sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19037;DHT22;9651;49.138;8.900;2023-01-30T00:00:50;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T00:04:53;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T00:08:55;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T00:12:57;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T00:16:59;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T00:21:03;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T00:25:06;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T00:29:08;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T00:33:10;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T00:37:13;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T00:41:15;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T00:45:18;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T00:49:38;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T00:53:41;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T00:57:44;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T01:01:45;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T01:05:47;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T01:09:51;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T01:13:53;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T01:17:55;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T01:21:57;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T01:26:02;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T01:30:05;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T01:34:07;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T01:38:08;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T01:42:12;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T01:46:19;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T01:50:25;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T01:54:32;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T01:58:39;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T02:02:45;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T02:06:48;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T02:10:53;-0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T02:14:59;-0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T02:19:03;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T02:23:22;-0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T02:27:44;-0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T02:31:59;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T02:36:13;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T02:40:29;0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T02:44:41;0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T02:48:49;0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T02:52:52;0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T02:56:57;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T03:01:27;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T03:05:43;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T03:09:55;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T03:14:17;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T03:18:20;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T03:22:24;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T03:26:29;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T03:30:34;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T03:34:43;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T03:38:46;0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T03:42:49;0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T03:46:51;0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T03:50:54;0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T03:54:57;0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T03:58:59;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T04:03:09;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T04:07:12;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T04:11:17;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T04:15:19;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T04:19:40;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T04:23:42;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T04:27:46;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T04:32:02;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T04:36:09;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T04:40:11;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T04:44:14;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T04:48:29;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T04:52:34;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T04:56:36;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T05:00:40;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T05:04:43;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T05:08:47;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T05:12:49;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T05:16:52;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T05:20:54;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T05:25:03;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T05:29:05;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T05:33:08;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T05:37:11;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T05:41:14;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T05:45:16;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T05:49:19;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T05:53:23;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T05:57:25;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T06:01:27;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T06:05:31;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T06:09:33;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T06:13:35;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T06:17:41;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T06:21:44;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T06:25:47;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T06:29:49;0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T06:33:51;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T06:37:54;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T06:41:56;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T06:45:58;0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T06:50:00;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T06:54:03;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T06:58:07;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T07:02:11;0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T07:06:13;0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T07:10:17;0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T07:14:19;0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T07:18:21;0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T07:22:22;0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T07:26:26;1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T07:30:31;1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T07:34:35;1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T07:38:37;1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T07:42:40;1.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T07:46:42;1.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T07:50:44;1.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T07:54:46;1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T07:58:50;1.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T08:02:52;1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T08:06:54;1.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T08:10:55;1.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T08:14:59;1.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T08:19:03;1.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T08:23:05;1.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T08:27:07;1.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T08:31:11;1.40;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T08:35:13;1.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T08:39:15;1.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T08:43:17;1.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T08:47:20;1.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T08:51:22;1.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T08:55:24;1.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T08:59:26;1.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T09:03:29;1.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T09:07:31;1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T09:11:33;1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T09:15:36;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T09:19:39;1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T09:23:41;1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T09:27:42;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T09:31:45;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T09:35:48;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T09:39:50;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T09:44:04;1.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T09:48:16;2.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T09:52:28;2.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T09:56:31;2.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T10:00:34;2.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T10:04:39;2.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T10:08:49;2.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T10:13:01;2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T10:17:27;2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T10:21:39;2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T10:25:46;2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T10:29:52;2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T10:33:59;2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T10:38:07;2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T10:42:17;2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T10:46:35;2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T10:50:47;2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T10:55:00;2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T10:59:19;2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T11:03:27;2.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T11:07:34;2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T11:11:47;2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T11:15:54;2.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T11:20:02;2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T11:24:12;2.40;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T11:28:16;2.40;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T11:32:24;2.40;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T11:36:28;2.40;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T11:40:37;2.40;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T11:44:39;2.40;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T11:48:49;2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T11:52:53;2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T11:56:58;2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T12:01:02;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T12:05:19;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T12:09:30;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T12:13:35;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T12:17:43;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T12:21:51;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T12:26:00;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T12:30:18;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T12:34:23;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T12:38:39;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T12:43:08;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T12:47:27;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T12:51:48;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T13:00:27;2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T13:04:39;2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T13:08:56;2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T13:13:09;2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T13:17:33;2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T13:21:42;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T13:25:55;2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T13:30:03;2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T13:34:09;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T13:38:14;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T13:42:26;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T13:46:32;2.50;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T13:50:45;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T13:54:55;2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T13:59:02;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T14:03:24;2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T14:07:30;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T14:11:39;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T14:15:52;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T14:20:01;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T14:24:14;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T14:28:47;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T14:32:54;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T14:36:57;2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T14:41:25;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T14:45:44;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T14:49:48;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T14:53:53;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T14:57:58;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T15:02:17;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T15:06:23;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T15:15:13;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T15:19:28;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T15:23:52;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T15:28:03;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T15:32:17;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T15:36:24;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T15:40:28;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T15:44:41;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T15:53:16;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T15:57:21;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T16:01:26;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T16:05:29;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T16:09:31;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T16:13:33;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T16:17:36;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T16:21:39;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T16:25:45;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T16:29:49;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T16:33:52;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T16:37:57;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T16:42:00;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T16:50:41;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T16:54:47;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T16:58:54;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T17:02:59;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T17:07:02;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T17:11:06;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T17:15:30;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T17:19:33;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T17:23:35;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T17:27:38;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T17:31:46;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T17:35:48;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T17:39:50;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T17:43:53;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T17:47:55;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T17:51:57;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T17:56:00;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T18:00:04;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T18:04:10;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T18:08:11;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T18:12:14;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T18:16:20;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T18:20:23;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T18:24:25;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T18:28:27;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T18:32:30;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T18:36:33;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T18:40:36;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T18:44:39;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T18:48:43;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T18:52:45;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T18:56:47;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T19:00:49;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T19:04:52;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T19:08:55;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T19:12:57;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T19:17:31;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T19:21:35;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T19:25:37;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T19:29:39;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T19:33:42;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T19:37:45;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T19:41:47;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T19:45:55;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T19:49:57;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T19:54:03;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T19:58:05;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T20:02:08;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T20:06:12;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T20:10:16;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T20:14:18;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T20:18:20;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T20:22:22;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T20:26:27;3.40;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T20:30:29;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T20:34:31;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T20:38:34;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T20:42:37;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T20:46:40;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T20:50:42;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T20:54:44;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T20:58:48;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T21:02:50;3.40;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T21:06:52;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T21:11:01;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T21:15:06;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T21:19:10;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T21:23:13;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T21:27:14;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T21:31:20;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T21:35:22;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T21:39:24;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T21:43:46;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T21:47:51;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T21:51:54;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T21:55:56;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T21:59:57;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T22:04:02;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T22:08:04;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T22:12:06;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T22:16:10;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T22:20:13;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T22:24:15;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T22:28:17;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T22:32:19;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T22:36:24;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T22:40:26;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T22:44:28;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T22:48:30;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T22:52:34;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T22:56:37;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T23:00:40;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T23:04:41;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T23:08:46;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T23:12:50;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T23:17:07;2.80;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T23:21:25;2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T23:25:28;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T23:29:30;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T23:33:32;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T23:37:34;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T23:41:54;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T23:45:56;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T23:49:58;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T23:54:01;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-01-30T23:58:04;2.70;99.90
