sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:00:07;2.67;;;1.10;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:02:54;2.38;;;1.02;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:05:39;3.42;;;1.08;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:08:23;3.05;;;1.23;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:11:07;3.35;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:13:52;2.03;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:16:37;4.97;;;1.42;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:19:21;1.85;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:22:06;2.25;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:24:49;2.88;;;1.45;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:27:34;2.80;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:30:18;2.85;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:33:03;2.65;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:35:48;2.10;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:38:32;2.45;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:41:16;2.97;;;1.33;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:44:00;1.92;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:46:44;3.22;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:49:28;3.83;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:52:13;1.75;;;1.33;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:54:57;3.20;;;1.42;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T00:57:41;3.95;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:00:26;3.47;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:03:11;1.98;;;1.27;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:12:19;2.08;;;1.13;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:17:55;1.48;;;1.02;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:20:40;3.08;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:23:41;3.00;;;1.38;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:26:30;3.67;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:29:23;2.15;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:32:19;2.42;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:35:05;2.80;;;1.38;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:37:52;2.45;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:40:40;2.67;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:43:26;4.03;;;1.48;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:46:10;3.20;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:48:55;1.75;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:51:39;2.33;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:54:23;1.98;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:57:08;1.55;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T01:59:52;2.90;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:02:37;2.40;;;1.13;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:05:21;1.83;;;1.08;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:08:06;2.25;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:10:51;2.10;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:13:35;1.35;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:16:20;3.80;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:19:04;2.78;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:21:48;1.00;;;0.85;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:24:32;1.48;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:27:16;0.77;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:30:00;1.58;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:32:45;1.40;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:35:28;2.00;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:38:13;1.02;;;0.75;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:40:56;1.10;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:43:41;1.50;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:46:26;1.00;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:49:10;0.60;;;0.60;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:51:54;0.73;;;0.60;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:54:38;2.03;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T02:57:23;1.50;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:00:07;1.20;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:02:51;0.93;;;0.60;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:05:35;0.80;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:08:20;0.77;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:11:04;0.80;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:13:48;1.02;;;0.60;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:16:33;0.93;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:19:17;0.80;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:22:01;0.75;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:24:46;0.90;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:27:30;1.08;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:30:14;0.90;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:32:58;1.88;;;0.98;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:35:42;1.23;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:38:27;1.65;;;1.13;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:41:11;2.35;;;1.42;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:43:56;1.52;;;1.42;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:46:40;1.45;;;1.35;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:49:25;3.13;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:52:09;1.60;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:54:53;1.88;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T03:57:38;2.25;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:00:22;1.65;;;1.55;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:03:06;2.10;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:05:50;2.17;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:08:34;2.10;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:11:18;2.72;;;1.92;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:14:03;2.95;;;1.77;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:16:47;3.13;;;2.13;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:19:31;2.45;;;2.25;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:22:15;4.80;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:25:00;3.20;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:27:44;2.70;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:30:28;2.78;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:33:13;2.20;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:35:57;2.53;;;2.25;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:38:43;2.67;;;2.15;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:41:27;2.28;;;1.92;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:44:11;2.55;;;2.13;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:46:56;2.53;;;1.92;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:49:40;2.58;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:52:25;2.85;;;2.08;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:55:09;2.75;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T04:57:53;2.30;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:00:38;3.28;;;1.88;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:03:22;3.45;;;1.88;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:06:09;3.22;;;1.77;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:08:53;3.58;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:11:37;5.93;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:14:25;2.50;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:17:09;3.65;;;1.85;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:19:57;1.67;;;1.45;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:22:41;3.60;;;1.77;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:25:25;2.75;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:28:09;4.45;;;1.67;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:30:58;2.78;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:33:47;2.45;;;1.58;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:36:33;3.53;;;1.75;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:39:18;2.70;;;1.88;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:42:03;2.47;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:44:47;2.38;;;1.88;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:47:32;2.03;;;1.77;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:50:16;3.97;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:53:01;2.83;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:55:45;4.55;;;2.17;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T05:58:29;3.60;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:01:15;4.07;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:03:59;4.25;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:06:49;4.90;;;2.65;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:09:36;3.65;;;2.38;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:12:20;3.65;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:15:05;3.45;;;2.42;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:17:49;3.75;;;2.38;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:20:34;3.90;;;2.45;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:23:18;4.63;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:26:03;4.13;;;2.38;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:28:47;5.40;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:31:31;5.00;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:34:15;5.63;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:37:00;6.13;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:39:45;6.55;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:42:29;5.35;;;2.58;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:45:13;4.10;;;2.47;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:47:57;6.93;;;3.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:50:45;5.05;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:53:29;8.50;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:56:13;5.90;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T06:58:58;6.00;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:01:41;5.00;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:04:26;5.10;;;3.28;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:07:10;5.55;;;3.38;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:09:55;5.90;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:12:39;6.78;;;3.42;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:15:24;6.40;;;3.47;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:18:09;5.43;;;3.47;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:20:54;6.47;;;3.25;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:23:40;6.30;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:26:25;6.95;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:29:10;7.07;;;3.17;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:31:54;6.40;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:34:38;7.03;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:37:23;4.95;;;3.08;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:40:07;4.93;;;3.05;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:42:52;7.90;;;3.42;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:45:36;6.65;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:48:20;7.40;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:51:05;6.30;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:53:49;6.97;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:56:33;9.38;;;3.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T07:59:19;6.00;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:02:04;7.32;;;3.28;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:04:48;7.25;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:07:32;7.00;;;3.78;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:10:17;5.63;;;3.58;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:13:01;6.45;;;2.95;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:15:45;5.63;;;3.22;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:18:30;7.60;;;3.63;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:21:15;8.55;;;3.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:23:59;7.00;;;3.35;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:26:43;8.82;;;4.60;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:29:27;9.68;;;5.05;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:32:12;7.20;;;3.60;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:34:56;8.10;;;3.95;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:37:40;8.27;;;3.88;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:40:24;7.72;;;4.00;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:43:09;7.03;;;3.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:45:53;9.50;;;4.10;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:48:38;8.48;;;4.07;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:51:25;9.32;;;4.28;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:54:10;8.38;;;3.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:56:54;8.00;;;4.07;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T08:59:39;7.63;;;3.60;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:02:25;8.23;;;3.92;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:05:31;6.65;;;3.75;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:08:20;5.50;;;3.38;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:11:05;6.97;;;3.72;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:13:50;7.75;;;3.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:16:35;8.80;;;3.60;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:19:35;8.05;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:22:32;7.57;;;3.28;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:25:18;9.90;;;3.75;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:28:08;7.53;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:30:55;9.25;;;3.95;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:33:53;9.20;;;3.67;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:36:43;6.80;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:39:32;5.68;;;3.22;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:42:29;5.10;;;3.25;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:45:15;6.68;;;3.75;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:48:02;9.77;;;3.92;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:50:48;5.53;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:53:32;5.97;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:56:17;9.05;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T09:59:05;8.65;;;3.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:01:50;8.18;;;3.25;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:04:40;7.45;;;3.25;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:07:27;7.82;;;3.35;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:10:13;8.40;;;3.72;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:12:59;7.20;;;3.67;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:15:45;6.72;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:18:30;6.43;;;3.38;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:21:15;7.07;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:23:59;8.77;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:26:47;6.07;;;3.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:29:32;8.48;;;4.35;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:32:17;5.90;;;3.58;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:35:03;8.07;;;3.75;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:37:49;6.18;;;3.42;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:40:33;6.47;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:43:24;6.03;;;3.55;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:46:14;5.93;;;3.42;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:49:00;7.10;;;3.58;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:51:45;5.07;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:54:31;7.57;;;3.47;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T10:57:23;5.53;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:00:22;6.90;;;3.28;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:03:13;6.82;;;3.13;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:06:02;7.45;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:08:47;6.25;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:11:33;4.95;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:14:17;5.45;;;3.03;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:17:05;6.95;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:19:50;6.65;;;3.05;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:22:35;5.55;;;3.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:25:20;9.55;;;4.03;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:28:08;9.48;;;3.88;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:30:54;9.70;;;3.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:33:39;7.60;;;3.88;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:36:24;7.32;;;4.00;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:39:09;6.00;;;3.75;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:41:58;5.20;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:44:43;5.07;;;2.55;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:47:34;8.95;;;2.78;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:50:20;6.22;;;2.75;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:53:07;6.40;;;2.72;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:55:52;6.07;;;2.83;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T11:58:37;8.60;;;3.60;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:01:22;7.25;;;3.17;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:04:07;7.00;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:06:52;6.15;;;3.08;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:09:37;6.63;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:12:21;4.53;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:15:14;5.50;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:18:00;5.85;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:20:49;9.48;;;3.53;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:23:41;5.43;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:26:33;7.15;;;3.35;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:29:18;7.00;;;3.60;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:32:02;5.25;;;3.33;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:34:47;7.68;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:37:32;5.88;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:40:17;5.30;;;2.83;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:43:01;8.10;;;3.72;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:45:47;6.70;;;3.28;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:48:31;8.77;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:51:16;6.57;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:54:00;6.53;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:56:44;7.25;;;3.47;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T12:59:28;6.20;;;3.85;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:02:13;7.75;;;3.55;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:04:57;5.32;;;3.05;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:07:41;7.07;;;3.65;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:10:26;10.63;;;3.78;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:13:12;7.25;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:15:56;8.38;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:18:40;8.20;;;3.45;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:21:24;12.95;;;3.78;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:24:08;10.68;;;4.97;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:26:55;6.93;;;3.58;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:29:39;6.07;;;3.58;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:32:23;8.05;;;4.10;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:35:08;7.70;;;3.83;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:37:52;9.80;;;5.03;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:40:36;9.57;;;4.78;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:43:21;10.50;;;4.43;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:46:08;8.15;;;3.58;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:48:54;9.13;;;4.13;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:51:39;9.20;;;3.95;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:54:23;11.32;;;4.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:57:08;9.73;;;3.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T13:59:52;8.55;;;4.20;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:02:36;8.57;;;3.55;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:05:20;7.43;;;3.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:08:04;7.68;;;3.97;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:10:48;10.20;;;4.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:13:32;6.60;;;3.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:16:16;7.63;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:19:01;7.18;;;2.95;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:21:45;8.32;;;2.95;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:24:30;5.80;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:27:14;8.25;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:30:00;7.63;;;2.88;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:32:48;5.95;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:35:35;7.88;;;2.78;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:38:27;6.50;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:41:14;7.65;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:44:01;6.20;;;2.53;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:46:45;6.82;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:49:30;5.80;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:52:14;7.30;;;2.78;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:54:59;6.25;;;2.65;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T14:57:43;6.07;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:00:40;7.32;;;2.78;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:03:27;7.70;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:06:11;5.75;;;2.55;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:08:57;8.00;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:11:41;6.05;;;2.55;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:14:25;5.78;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:17:11;4.53;;;2.63;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:19:55;6.07;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:22:39;5.45;;;2.28;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:25:23;6.40;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:28:08;6.25;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:30:53;4.53;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:33:37;5.43;;;2.75;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:36:21;5.75;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:39:05;4.70;;;2.47;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:41:52;6.43;;;2.55;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:44:36;5.57;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:47:22;5.38;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:50:07;2.83;;;1.42;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:52:51;3.40;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:55:35;2.00;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T15:58:19;1.80;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T16:01:27;2.17;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T16:04:12;1.48;;;0.95;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T16:06:56;1.00;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T16:09:44;1.08;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T16:12:31;1.70;;;0.85;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T16:15:16;2.88;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T16:18:05;1.95;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T16:20:56;1.50;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T16:24:01;1.55;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T16:26:46;2.30;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2023-07-31T16:29:30;1.63;;;0.98;;