sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23720;SDS011;42950;52.134;5.578;2023-08-20T00:01:05;10.25;;;6.45;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:03:34;14.10;;;6.72;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:06:00;10.10;;;5.72;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:08:28;13.50;;;6.03;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:10:54;11.57;;;5.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:13:19;12.00;;;6.47;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:15:45;10.48;;;5.97;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:18:11;12.40;;;6.65;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:20:37;8.18;;;5.43;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:23:03;9.02;;;5.97;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:25:29;11.13;;;6.13;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:27:55;9.32;;;6.63;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:30:20;16.00;;;6.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:32:46;12.98;;;6.47;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:35:12;10.70;;;5.82;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:37:37;10.65;;;5.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:40:03;13.82;;;6.60;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:42:30;11.52;;;5.68;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:44:55;9.57;;;6.05;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:47:21;9.75;;;6.70;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:49:47;10.85;;;6.05;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:52:13;12.25;;;7.07;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:54:41;11.02;;;6.63;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:57:07;12.57;;;6.82;;
23720;SDS011;42950;52.134;5.578;2023-08-20T00:59:33;13.10;;;6.82;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:01:59;11.10;;;6.75;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:04:25;14.27;;;7.65;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:09:34;12.68;;;6.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:12:25;15.05;;;6.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:14:51;12.52;;;7.38;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:17:16;14.43;;;7.22;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:19:42;18.55;;;6.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:30:33;14.30;;;6.38;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:33:00;11.52;;;6.03;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:35:26;10.18;;;5.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:37:52;12.18;;;6.32;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:40:17;11.00;;;6.63;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:42:43;11.60;;;6.45;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:45:09;11.27;;;6.47;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:47:35;9.13;;;5.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:50:01;10.20;;;6.10;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:52:27;11.27;;;5.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:54:54;11.10;;;5.65;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:57:20;9.73;;;4.97;;
23720;SDS011;42950;52.134;5.578;2023-08-20T01:59:46;11.25;;;5.43;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:02:12;11.75;;;5.75;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:04:38;10.48;;;6.05;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:07:03;12.30;;;6.38;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:09:29;10.65;;;5.22;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:11:55;8.98;;;4.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:14:20;8.93;;;4.70;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:16:46;12.15;;;5.80;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:19:12;10.70;;;5.80;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:21:39;9.38;;;5.35;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:24:05;9.63;;;5.38;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:26:30;9.18;;;5.55;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:28:56;12.10;;;6.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:31:21;12.07;;;5.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:33:47;9.18;;;5.53;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:36:13;11.40;;;5.70;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:38:38;10.30;;;5.07;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:41:04;7.63;;;5.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:43:29;10.80;;;5.47;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:45:55;9.88;;;5.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:48:20;12.77;;;5.25;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:50:46;8.98;;;5.57;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:53:12;10.65;;;5.40;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:55:37;9.15;;;5.88;;
23720;SDS011;42950;52.134;5.578;2023-08-20T02:58:03;8.75;;;5.65;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:00:29;11.73;;;6.05;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:02:55;10.75;;;6.07;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:05:21;13.60;;;6.03;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:07:47;10.95;;;5.88;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:10:13;10.45;;;5.97;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:12:38;9.55;;;5.57;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:15:04;11.23;;;6.07;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:17:30;11.80;;;6.40;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:19:56;15.15;;;6.28;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:22:25;11.35;;;5.40;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:24:52;9.27;;;5.72;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:27:18;6.82;;;5.25;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:29:44;9.75;;;5.72;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:32:10;9.18;;;5.60;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:34:36;8.95;;;5.55;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:37:02;12.95;;;5.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:39:28;13.65;;;6.72;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:41:54;14.85;;;6.80;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:44:20;16.25;;;7.20;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:46:45;10.50;;;6.03;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:49:11;9.13;;;5.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:51:37;13.63;;;6.10;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:54:03;9.35;;;6.50;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:56:29;10.45;;;6.60;;
23720;SDS011;42950;52.134;5.578;2023-08-20T03:58:55;10.40;;;5.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:01:20;10.45;;;6.72;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:03:47;14.65;;;7.18;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:06:13;14.60;;;7.40;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:08:39;13.90;;;7.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:11:05;10.00;;;7.30;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:13:31;12.20;;;6.63;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:15:57;9.85;;;6.78;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:18:22;12.52;;;7.10;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:20:51;9.88;;;6.68;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:23:17;12.05;;;7.43;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:25:44;13.43;;;7.53;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:28:10;13.43;;;6.75;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:30:36;13.80;;;7.40;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:33:01;11.35;;;6.60;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:35:27;12.65;;;7.25;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:37:53;10.43;;;6.75;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:40:18;10.30;;;6.80;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:42:44;8.93;;;6.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:45:09;11.40;;;6.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:47:36;10.00;;;6.72;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:50:02;14.82;;;7.28;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:52:27;11.00;;;7.13;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:54:53;14.38;;;7.35;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:57:18;11.07;;;7.57;;
23720;SDS011;42950;52.134;5.578;2023-08-20T04:59:44;13.43;;;8.15;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:02:13;13.30;;;8.52;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:04:40;19.98;;;8.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:07:05;17.40;;;9.27;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:09:32;19.42;;;9.52;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:11:58;15.55;;;9.20;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:14:24;18.83;;;9.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:16:49;13.90;;;9.05;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:19:15;14.00;;;8.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:21:40;18.30;;;9.13;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:24:06;16.67;;;9.25;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:26:31;14.55;;;8.43;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:28:57;18.63;;;9.38;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:31:22;15.57;;;8.70;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:33:48;21.05;;;8.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:36:14;13.95;;;7.43;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:38:40;11.77;;;7.60;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:41:07;14.10;;;7.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:43:33;14.65;;;7.65;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:46:01;14.10;;;7.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:48:27;13.73;;;7.70;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:50:52;20.70;;;8.25;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:53:18;17.10;;;7.60;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:55:44;18.58;;;7.43;;
23720;SDS011;42950;52.134;5.578;2023-08-20T05:58:09;12.45;;;6.72;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:00:35;17.38;;;7.15;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:03:00;13.20;;;6.32;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:05:26;12.35;;;6.38;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:07:51;17.42;;;6.45;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:10:17;17.88;;;6.18;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:12:42;11.02;;;5.38;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:15:08;17.23;;;6.25;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:17:33;16.25;;;4.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:19:59;13.82;;;5.18;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:22:25;18.00;;;5.05;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:24:50;18.20;;;4.82;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:27:16;13.50;;;4.55;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:29:42;11.15;;;4.20;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:32:08;12.65;;;3.80;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:34:33;12.32;;;4.30;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:37:00;11.20;;;4.13;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:39:25;9.60;;;3.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:41:51;10.77;;;3.78;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:44:16;12.05;;;4.05;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:46:42;11.85;;;3.45;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:49:07;12.30;;;4.07;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:51:33;9.75;;;3.70;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:53:58;11.85;;;3.72;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:56:24;12.93;;;3.75;;
23720;SDS011;42950;52.134;5.578;2023-08-20T06:58:50;12.75;;;3.92;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:01:15;16.70;;;4.20;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:03:41;10.05;;;3.65;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:06:09;13.07;;;3.28;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:08:36;12.23;;;3.38;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:11:04;9.73;;;3.17;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:13:30;11.00;;;3.22;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:15:55;9.90;;;2.88;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:18:21;9.98;;;3.28;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:20:47;11.07;;;3.50;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:23:12;10.95;;;3.20;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:25:38;11.50;;;3.47;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:28:05;12.52;;;3.53;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:30:32;13.10;;;3.65;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:32:58;13.88;;;3.78;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:35:24;11.82;;;3.70;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:37:49;11.35;;;3.58;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:40:15;13.02;;;3.50;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:42:41;11.18;;;3.33;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:45:07;15.60;;;4.03;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:47:33;13.98;;;3.17;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:50:00;9.40;;;2.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:52:26;7.78;;;2.70;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:54:51;8.48;;;3.08;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:57:17;10.68;;;2.92;;
23720;SDS011;42950;52.134;5.578;2023-08-20T07:59:42;8.50;;;2.55;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:02:08;6.68;;;1.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:04:34;8.52;;;2.20;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:07:00;11.23;;;2.53;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:09:26;7.20;;;2.38;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:11:54;8.93;;;2.17;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:14:20;10.68;;;2.13;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:16:46;12.40;;;2.42;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:19:12;8.70;;;2.33;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:21:37;4.97;;;1.70;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:24:03;9.25;;;2.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:26:30;7.85;;;1.70;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:28:56;7.63;;;1.88;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:31:21;8.57;;;1.85;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:33:48;9.32;;;1.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:36:13;8.98;;;2.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:38:41;12.07;;;2.10;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:41:08;8.13;;;1.67;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:43:36;7.40;;;1.92;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:46:04;7.18;;;1.55;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:48:32;8.70;;;1.75;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:51:00;5.35;;;1.20;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:53:26;5.47;;;1.50;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:55:52;9.40;;;1.45;;
23720;SDS011;42950;52.134;5.578;2023-08-20T08:58:17;5.13;;;1.27;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:00:43;6.25;;;1.63;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:03:09;6.90;;;1.45;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:05:45;5.50;;;1.20;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:08:18;5.95;;;1.52;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:10:44;5.28;;;1.25;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:13:10;3.70;;;1.40;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:15:36;7.30;;;1.38;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:18:02;5.65;;;1.40;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:20:37;5.18;;;1.08;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:23:03;7.03;;;1.48;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:25:35;4.03;;;1.13;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:28:04;3.70;;;0.98;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:30:29;5.68;;;1.10;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:33:06;5.20;;;1.20;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:35:35;3.72;;;1.02;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:38:02;4.28;;;1.30;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:40:28;4.88;;;1.33;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:42:54;4.68;;;1.15;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:45:21;3.95;;;0.98;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:47:49;3.30;;;1.10;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:50:17;4.65;;;1.27;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:55:23;3.75;;;0.98;;
23720;SDS011;42950;52.134;5.578;2023-08-20T09:57:58;6.07;;;1.05;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:00:25;5.00;;;1.40;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:02:52;6.18;;;1.42;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:05:18;4.13;;;1.10;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:07:46;2.90;;;1.02;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:10:13;6.20;;;1.10;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:12:39;3.08;;;0.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:15:09;5.50;;;1.20;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:17:37;4.80;;;1.08;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:20:04;4.15;;;1.17;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:22:33;5.00;;;1.27;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:25:06;3.83;;;1.05;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:27:37;3.72;;;0.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:30:09;4.80;;;1.42;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:32:43;6.00;;;1.08;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:35:09;4.03;;;1.02;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:37:34;4.25;;;0.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:40:02;1.95;;;0.70;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:42:29;3.95;;;1.10;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:44:58;3.33;;;0.82;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:47:26;2.33;;;0.70;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:50:07;4.82;;;0.98;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:52:39;3.13;;;0.82;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:55:06;3.70;;;0.75;;
23720;SDS011;42950;52.134;5.578;2023-08-20T10:57:34;4.93;;;0.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:00:04;2.22;;;0.68;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:02:40;5.20;;;1.20;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:05:16;5.38;;;0.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:07:44;2.95;;;0.77;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:10:14;3.42;;;1.08;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:12:40;4.82;;;0.73;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:15:07;3.28;;;0.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:17:34;3.33;;;0.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:20:00;3.33;;;0.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:22:26;3.05;;;0.82;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:24:52;3.38;;;0.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:27:18;2.95;;;1.10;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:29:43;5.53;;;0.80;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:32:09;2.92;;;0.82;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:34:35;3.65;;;0.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:37:03;5.47;;;1.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:39:29;2.70;;;0.80;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:41:55;4.45;;;1.13;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:44:21;3.10;;;0.80;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:46:48;4.93;;;1.13;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:49:13;3.20;;;1.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:51:43;7.03;;;1.38;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:54:12;2.55;;;0.75;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:56:43;2.78;;;0.80;;
23720;SDS011;42950;52.134;5.578;2023-08-20T11:59:12;1.85;;;0.75;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:01:39;3.15;;;0.77;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:04:05;3.25;;;0.68;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:06:35;3.10;;;0.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:09:02;4.53;;;1.05;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:11:48;3.38;;;0.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:14:15;4.78;;;1.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:16:41;3.97;;;0.65;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:19:07;4.15;;;1.10;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:21:34;4.13;;;1.15;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:23:59;6.15;;;1.23;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:26:25;3.03;;;1.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:28:51;7.30;;;1.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:31:16;3.85;;;0.82;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:33:42;3.17;;;1.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:36:08;3.65;;;0.77;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:38:33;3.22;;;0.98;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:41:00;3.88;;;0.88;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:43:26;3.75;;;0.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:45:51;4.38;;;0.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:48:17;3.20;;;1.08;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:50:42;5.50;;;1.10;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:53:08;2.63;;;0.82;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:55:33;5.72;;;1.02;;
23720;SDS011;42950;52.134;5.578;2023-08-20T12:57:59;2.33;;;0.80;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:00:25;4.47;;;0.75;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:02:51;4.57;;;0.85;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:05:19;3.55;;;1.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:07:46;3.65;;;0.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:10:12;2.92;;;1.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:12:39;5.63;;;1.23;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:15:07;3.78;;;0.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:17:34;3.75;;;1.05;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:20:00;4.07;;;0.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:22:26;4.70;;;1.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:24:51;4.13;;;1.20;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:27:17;3.95;;;1.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:29:43;4.57;;;1.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:32:08;3.28;;;0.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:34:34;3.47;;;0.98;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:36:59;5.07;;;0.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:39:25;3.33;;;1.10;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:41:50;3.75;;;1.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:44:16;5.18;;;0.98;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:46:42;4.00;;;1.02;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:49:08;5.38;;;1.02;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:51:33;5.78;;;1.13;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:53:59;4.25;;;1.17;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:56:25;2.47;;;0.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T13:58:51;3.72;;;0.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:01:17;3.50;;;0.80;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:03:42;3.03;;;1.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:06:08;4.18;;;1.10;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:08:34;3.30;;;0.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:10:59;5.95;;;1.20;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:13:25;3.60;;;1.08;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:15:50;5.30;;;1.10;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:18:16;3.97;;;0.80;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:20:41;3.47;;;0.88;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:23:07;2.97;;;0.82;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:25:33;5.57;;;1.30;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:27:59;3.38;;;0.95;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:30:25;4.32;;;1.17;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:32:52;3.28;;;0.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:35:19;3.63;;;0.93;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:37:45;3.17;;;0.88;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:40:10;4.45;;;1.00;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:42:36;4.80;;;0.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:45:02;2.28;;;0.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:47:29;5.63;;;0.90;;
23720;SDS011;42950;52.134;5.578;2023-08-20T14:49:55;3.28;;;1.02;;