sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46379;BME280;32084;42.254;22.744;2023-10-13T00:01:43;95744.94;;;10.23;83.99
46379;BME280;32084;42.254;22.744;2023-10-13T00:04:09;95742.00;;;10.16;83.76
46379;BME280;32084;42.254;22.744;2023-10-13T00:06:36;95744.41;;;10.10;83.71
46379;BME280;32084;42.254;22.744;2023-10-13T00:09:03;95737.41;;;9.89;83.96
46379;BME280;32084;42.254;22.744;2023-10-13T00:11:30;95742.63;;;9.81;84.58
46379;BME280;32084;42.254;22.744;2023-10-13T00:13:56;95737.56;;;9.78;84.94
46379;BME280;32084;42.254;22.744;2023-10-13T00:16:22;95744.31;;;9.72;85.28
46379;BME280;32084;42.254;22.744;2023-10-13T00:18:49;95745.69;;;9.76;84.70
46379;BME280;32084;42.254;22.744;2023-10-13T00:21:16;95740.38;;;9.76;84.77
46379;BME280;32084;42.254;22.744;2023-10-13T00:23:50;95731.81;;;9.83;84.74
46379;BME280;32084;42.254;22.744;2023-10-13T00:26:19;95726.75;;;9.80;84.55
46379;BME280;32084;42.254;22.744;2023-10-13T00:28:49;95731.53;;;9.66;85.28
46379;BME280;32084;42.254;22.744;2023-10-13T00:31:25;95725.19;;;9.57;85.90
46379;BME280;32084;42.254;22.744;2023-10-13T00:33:57;95720.56;;;9.60;86.70
46379;BME280;32084;42.254;22.744;2023-10-13T00:36:27;95724.66;;;9.64;86.40
46379;BME280;32084;42.254;22.744;2023-10-13T00:38:53;95722.09;;;9.72;85.69
46379;BME280;32084;42.254;22.744;2023-10-13T00:41:22;95723.22;;;9.79;85.61
46379;BME280;32084;42.254;22.744;2023-10-13T00:44:08;95726.44;;;9.73;85.19
46379;BME280;32084;42.254;22.744;2023-10-13T00:46:34;95728.00;;;9.85;84.95
46379;BME280;32084;42.254;22.744;2023-10-13T00:49:02;95729.81;;;9.94;84.66
46379;BME280;32084;42.254;22.744;2023-10-13T00:51:30;95726.28;;;9.84;84.71
46379;BME280;32084;42.254;22.744;2023-10-13T00:54:04;95728.00;;;9.85;84.33
46379;BME280;32084;42.254;22.744;2023-10-13T00:56:33;95738.13;;;9.62;84.54
46379;BME280;32084;42.254;22.744;2023-10-13T00:58:59;95733.91;;;9.60;84.80
46379;BME280;32084;42.254;22.744;2023-10-13T01:01:28;95729.56;;;9.58;83.94
46379;BME280;32084;42.254;22.744;2023-10-13T01:04:00;95731.09;;;9.32;84.36
46379;BME280;32084;42.254;22.744;2023-10-13T01:06:28;95735.56;;;9.22;84.87
46379;BME280;32084;42.254;22.744;2023-10-13T01:09:04;95730.91;;;9.14;85.36
46379;BME280;32084;42.254;22.744;2023-10-13T01:11:51;95744.28;;;9.24;85.45
46379;BME280;32084;42.254;22.744;2023-10-13T01:14:21;95732.38;;;9.28;85.30
46379;BME280;32084;42.254;22.744;2023-10-13T01:16:49;95734.75;;;9.31;85.30
46379;BME280;32084;42.254;22.744;2023-10-13T01:19:18;95741.47;;;9.35;85.33
46379;BME280;32084;42.254;22.744;2023-10-13T01:21:51;95736.72;;;9.38;85.51
46379;BME280;32084;42.254;22.744;2023-10-13T01:24:37;95737.00;;;9.35;85.40
46379;BME280;32084;42.254;22.744;2023-10-13T01:27:04;95730.66;;;9.36;85.23
46379;BME280;32084;42.254;22.744;2023-10-13T01:29:43;95736.97;;;9.26;85.73
46379;BME280;32084;42.254;22.744;2023-10-13T01:32:14;95733.06;;;9.30;85.58
46379;BME280;32084;42.254;22.744;2023-10-13T01:34:41;95735.31;;;9.34;85.15
46379;BME280;32084;42.254;22.744;2023-10-13T01:37:11;95739.94;;;9.42;84.81
46379;BME280;32084;42.254;22.744;2023-10-13T01:39:37;95742.91;;;9.39;84.95
46379;BME280;32084;42.254;22.744;2023-10-13T01:42:03;95728.44;;;9.42;84.64
46379;BME280;32084;42.254;22.744;2023-10-13T01:44:29;95737.28;;;9.32;85.04
46379;BME280;32084;42.254;22.744;2023-10-13T01:46:56;95740.91;;;9.22;85.40
46379;BME280;32084;42.254;22.744;2023-10-13T01:49:27;95747.50;;;9.17;85.47
46379;BME280;32084;42.254;22.744;2023-10-13T01:51:53;95748.50;;;9.16;85.91
46379;BME280;32084;42.254;22.744;2023-10-13T01:54:19;95749.34;;;9.27;85.27
46379;BME280;32084;42.254;22.744;2023-10-13T01:56:47;95737.81;;;9.16;85.58
46379;BME280;32084;42.254;22.744;2023-10-13T01:59:14;95745.53;;;9.19;85.46
46379;BME280;32084;42.254;22.744;2023-10-13T02:01:41;95746.66;;;9.17;85.55
46379;BME280;32084;42.254;22.744;2023-10-13T02:04:07;95745.41;;;9.21;85.33
46379;BME280;32084;42.254;22.744;2023-10-13T02:06:36;95753.66;;;9.18;85.20
46379;BME280;32084;42.254;22.744;2023-10-13T02:09:03;95752.94;;;9.06;85.32
46379;BME280;32084;42.254;22.744;2023-10-13T02:11:39;95750.59;;;9.23;84.22
46379;BME280;32084;42.254;22.744;2023-10-13T02:14:05;95755.50;;;9.08;83.86
46379;BME280;32084;42.254;22.744;2023-10-13T02:16:31;95755.44;;;8.88;84.77
46379;BME280;32084;42.254;22.744;2023-10-13T02:18:58;95745.84;;;8.76;85.34
46379;BME280;32084;42.254;22.744;2023-10-13T02:21:32;95743.16;;;8.66;85.87
46379;BME280;32084;42.254;22.744;2023-10-13T02:24:00;95740.94;;;8.71;86.17
46379;BME280;32084;42.254;22.744;2023-10-13T02:26:31;95748.41;;;8.87;86.31
46379;BME280;32084;42.254;22.744;2023-10-13T02:28:58;95737.75;;;8.97;85.94
46379;BME280;32084;42.254;22.744;2023-10-13T02:31:27;95737.03;;;8.85;86.48
46379;BME280;32084;42.254;22.744;2023-10-13T02:33:53;95747.31;;;8.90;86.44
46379;BME280;32084;42.254;22.744;2023-10-13T02:36:19;95741.88;;;9.01;86.20
46379;BME280;32084;42.254;22.744;2023-10-13T02:39:05;95747.59;;;8.96;85.64
46379;BME280;32084;42.254;22.744;2023-10-13T02:41:34;95745.13;;;9.14;85.00
46379;BME280;32084;42.254;22.744;2023-10-13T02:44:03;95740.03;;;8.92;85.63
46379;BME280;32084;42.254;22.744;2023-10-13T02:46:33;95751.50;;;8.83;85.69
46379;BME280;32084;42.254;22.744;2023-10-13T02:49:05;95747.25;;;8.80;85.28
46379;BME280;32084;42.254;22.744;2023-10-13T02:51:37;95742.50;;;8.84;85.88
46379;BME280;32084;42.254;22.744;2023-10-13T02:54:07;95736.91;;;8.87;84.96
46379;BME280;32084;42.254;22.744;2023-10-13T02:56:37;95743.97;;;8.57;85.43
46379;BME280;32084;42.254;22.744;2023-10-13T02:59:03;95745.47;;;8.50;86.32
46379;BME280;32084;42.254;22.744;2023-10-13T03:01:33;95737.34;;;8.51;86.56
46379;BME280;32084;42.254;22.744;2023-10-13T03:04:02;95740.47;;;8.56;86.00
46379;BME280;32084;42.254;22.744;2023-10-13T03:06:34;95744.94;;;8.56;85.76
46379;BME280;32084;42.254;22.744;2023-10-13T03:09:01;95743.78;;;8.49;86.02
46379;BME280;32084;42.254;22.744;2023-10-13T03:11:44;95745.56;;;8.38;86.64
46379;BME280;32084;42.254;22.744;2023-10-13T03:14:14;95743.72;;;8.39;86.29
46379;BME280;32084;42.254;22.744;2023-10-13T03:16:59;95753.38;;;8.40;86.43
46379;BME280;32084;42.254;22.744;2023-10-13T03:19:30;95754.44;;;8.49;86.11
46379;BME280;32084;42.254;22.744;2023-10-13T03:21:59;95749.59;;;8.33;86.27
46379;BME280;32084;42.254;22.744;2023-10-13T03:24:35;95760.75;;;8.27;86.71
46379;BME280;32084;42.254;22.744;2023-10-13T03:27:04;95763.34;;;8.38;87.11
46379;BME280;32084;42.254;22.744;2023-10-13T03:29:38;95755.84;;;8.43;86.35
46379;BME280;32084;42.254;22.744;2023-10-13T03:32:11;95757.84;;;8.30;86.52
46379;BME280;32084;42.254;22.744;2023-10-13T03:34:38;95752.63;;;8.28;86.64
46379;BME280;32084;42.254;22.744;2023-10-13T03:37:07;95750.69;;;8.30;86.71
46379;BME280;32084;42.254;22.744;2023-10-13T03:39:43;95747.56;;;8.25;86.80
46379;BME280;32084;42.254;22.744;2023-10-13T03:42:11;95753.72;;;8.16;87.27
46379;BME280;32084;42.254;22.744;2023-10-13T03:44:45;95753.00;;;8.14;87.02
46379;BME280;32084;42.254;22.744;2023-10-13T03:47:12;95747.78;;;8.12;87.86
46379;BME280;32084;42.254;22.744;2023-10-13T03:49:44;95752.47;;;8.20;87.51
46379;BME280;32084;42.254;22.744;2023-10-13T03:52:11;95761.66;;;8.37;88.67
46379;BME280;32084;42.254;22.744;2023-10-13T03:54:39;95765.81;;;8.51;87.44
46379;BME280;32084;42.254;22.744;2023-10-13T03:57:07;95760.75;;;8.48;87.32
46379;BME280;32084;42.254;22.744;2023-10-13T03:59:37;95747.41;;;8.48;87.42
46379;BME280;32084;42.254;22.744;2023-10-13T04:02:04;95753.28;;;8.42;86.65
46379;BME280;32084;42.254;22.744;2023-10-13T04:04:37;95748.31;;;8.27;86.70
46379;BME280;32084;42.254;22.744;2023-10-13T04:07:03;95738.22;;;8.10;87.30
46379;BME280;32084;42.254;22.744;2023-10-13T04:09:36;95737.13;;;8.12;87.34
46379;BME280;32084;42.254;22.744;2023-10-13T04:14:35;95725.25;;;7.95;88.39
46379;BME280;32084;42.254;22.744;2023-10-13T04:17:20;95723.22;;;8.09;87.47
46379;BME280;32084;42.254;22.744;2023-10-13T04:19:51;95733.69;;;8.21;87.84
46379;BME280;32084;42.254;22.744;2023-10-13T04:25:14;95728.66;;;8.28;87.85
46379;BME280;32084;42.254;22.744;2023-10-13T04:27:59;95722.03;;;8.23;87.56
46379;BME280;32084;42.254;22.744;2023-10-13T04:33:21;95747.31;;;8.28;86.86
46379;BME280;32084;42.254;22.744;2023-10-13T04:36:07;95753.97;;;8.13;87.28
46379;BME280;32084;42.254;22.744;2023-10-13T04:38:47;95761.75;;;8.05;87.35
46379;BME280;32084;42.254;22.744;2023-10-13T04:43:59;95747.66;;;7.93;87.19
46379;BME280;32084;42.254;22.744;2023-10-13T04:46:49;95750.00;;;8.07;86.49
46379;BME280;32084;42.254;22.744;2023-10-13T04:49:15;95746.63;;;8.05;86.83
46379;BME280;32084;42.254;22.744;2023-10-13T04:52:00;95750.53;;;8.01;86.99
46379;BME280;32084;42.254;22.744;2023-10-13T04:54:39;95751.88;;;7.95;87.00
46379;BME280;32084;42.254;22.744;2023-10-13T04:57:15;95750.41;;;8.02;86.96
46379;BME280;32084;42.254;22.744;2023-10-13T05:00:12;95754.97;;;8.00;87.35
46379;BME280;32084;42.254;22.744;2023-10-13T05:02:47;95767.81;;;8.07;86.97
46379;BME280;32084;42.254;22.744;2023-10-13T05:05:19;95760.97;;;8.14;87.05
46379;BME280;32084;42.254;22.744;2023-10-13T05:07:51;95765.19;;;8.16;87.24
46379;BME280;32084;42.254;22.744;2023-10-13T05:10:36;95776.38;;;8.10;86.42
46379;BME280;32084;42.254;22.744;2023-10-13T05:13:21;95778.25;;;8.19;86.66
46379;BME280;32084;42.254;22.744;2023-10-13T05:16:05;95772.78;;;8.21;87.34
46379;BME280;32084;42.254;22.744;2023-10-13T05:18:50;95782.41;;;8.33;87.59
46379;BME280;32084;42.254;22.744;2023-10-13T05:21:35;95784.41;;;8.41;88.49
46379;BME280;32084;42.254;22.744;2023-10-13T05:24:19;95791.41;;;8.63;87.91
46379;BME280;32084;42.254;22.744;2023-10-13T05:27:03;95782.75;;;8.71;88.58
46379;BME280;32084;42.254;22.744;2023-10-13T05:29:48;95790.03;;;8.69;89.25
46379;BME280;32084;42.254;22.744;2023-10-13T05:32:33;95790.75;;;8.71;90.29
46379;BME280;32084;42.254;22.744;2023-10-13T05:35:19;95795.06;;;9.03;90.01
46379;BME280;32084;42.254;22.744;2023-10-13T05:38:04;95801.91;;;9.46;88.87
46379;BME280;32084;42.254;22.744;2023-10-13T05:40:59;95808.97;;;10.15;86.10
46379;BME280;32084;42.254;22.744;2023-10-13T05:43:43;95805.28;;;11.20;80.96
46379;BME280;32084;42.254;22.744;2023-10-13T05:46:28;95793.84;;;12.88;73.97
46379;BME280;32084;42.254;22.744;2023-10-13T05:48:54;95799.31;;;14.31;67.18
46379;BME280;32084;42.254;22.744;2023-10-13T05:51:23;95810.53;;;14.92;64.33
46379;BME280;32084;42.254;22.744;2023-10-13T05:54:02;95806.50;;;14.88;64.61
46379;BME280;32084;42.254;22.744;2023-10-13T05:56:41;95812.47;;;15.62;61.59
46379;BME280;32084;42.254;22.744;2023-10-13T05:59:26;95815.66;;;16.81;57.15
46379;BME280;32084;42.254;22.744;2023-10-13T06:02:10;95829.03;;;18.23;52.01
46379;BME280;32084;42.254;22.744;2023-10-13T06:04:58;95855.16;;;20.00;46.99
46379;BME280;32084;42.254;22.744;2023-10-13T06:07:45;95877.13;;;21.00;44.27
46379;BME280;32084;42.254;22.744;2023-10-13T06:10:29;95876.06;;;20.88;44.14
46379;BME280;32084;42.254;22.744;2023-10-13T06:13:14;95874.19;;;21.42;43.28
46379;BME280;32084;42.254;22.744;2023-10-13T06:15:58;95871.09;;;22.03;41.73
46379;BME280;32084;42.254;22.744;2023-10-13T06:18:43;95869.13;;;22.24;41.53
46379;BME280;32084;42.254;22.744;2023-10-13T06:21:28;95877.75;;;22.28;41.16
46379;BME280;32084;42.254;22.744;2023-10-13T06:24:12;95871.56;;;22.46;40.80
46379;BME280;32084;42.254;22.744;2023-10-13T06:26:57;95873.31;;;22.27;41.43
46379;BME280;32084;42.254;22.744;2023-10-13T06:29:41;95861.22;;;21.44;42.91
46379;BME280;32084;42.254;22.744;2023-10-13T06:32:07;95851.56;;;19.93;45.41
46379;BME280;32084;42.254;22.744;2023-10-13T06:34:37;95843.72;;;18.36;48.96
46379;BME280;32084;42.254;22.744;2023-10-13T06:37:16;95826.72;;;17.54;51.18
46379;BME280;32084;42.254;22.744;2023-10-13T06:40:08;95833.25;;;17.15;53.95
46379;BME280;32084;42.254;22.744;2023-10-13T06:42:49;95834.84;;;16.48;56.57
46379;BME280;32084;42.254;22.744;2023-10-13T06:45:15;95829.75;;;16.07;58.84
46379;BME280;32084;42.254;22.744;2023-10-13T06:47:42;95824.94;;;16.17;58.71
46379;BME280;32084;42.254;22.744;2023-10-13T06:50:09;95830.97;;;16.51;58.03
46379;BME280;32084;42.254;22.744;2023-10-13T06:52:41;95836.81;;;16.31;58.74
46379;BME280;32084;42.254;22.744;2023-10-13T06:55:08;95842.97;;;16.63;58.25
46379;BME280;32084;42.254;22.744;2023-10-13T06:57:36;95836.63;;;16.79;57.70
46379;BME280;32084;42.254;22.744;2023-10-13T07:00:02;95843.50;;;16.82;58.30
46379;BME280;32084;42.254;22.744;2023-10-13T07:02:33;95851.22;;;16.70;58.46
46379;BME280;32084;42.254;22.744;2023-10-13T07:05:00;95849.78;;;16.82;58.83
46379;BME280;32084;42.254;22.744;2023-10-13T07:07:40;95841.03;;;16.57;58.75
46379;BME280;32084;42.254;22.744;2023-10-13T07:10:09;95835.47;;;16.35;60.23
46379;BME280;32084;42.254;22.744;2023-10-13T07:12:35;95835.00;;;16.70;60.04
46379;BME280;32084;42.254;22.744;2023-10-13T07:15:03;95833.13;;;16.93;59.00
46379;BME280;32084;42.254;22.744;2023-10-13T07:17:47;95824.28;;;17.00;58.81
46379;BME280;32084;42.254;22.744;2023-10-13T07:20:20;95832.88;;;17.18;57.57
46379;BME280;32084;42.254;22.744;2023-10-13T07:22:58;95822.06;;;17.18;59.47
46379;BME280;32084;42.254;22.744;2023-10-13T07:25:32;95829.59;;;17.08;58.65
46379;BME280;32084;42.254;22.744;2023-10-13T07:28:03;95827.66;;;17.31;58.08
46379;BME280;32084;42.254;22.744;2023-10-13T07:30:29;95818.06;;;17.29;58.11
46379;BME280;32084;42.254;22.744;2023-10-13T07:33:05;95818.97;;;17.51;58.31
46379;BME280;32084;42.254;22.744;2023-10-13T07:35:31;95818.75;;;17.82;57.25
46379;BME280;32084;42.254;22.744;2023-10-13T07:38:01;95818.28;;;17.93;57.12
46379;BME280;32084;42.254;22.744;2023-10-13T07:40:27;95819.66;;;18.26;56.08
46379;BME280;32084;42.254;22.744;2023-10-13T07:42:54;95817.00;;;18.32;54.79
46379;BME280;32084;42.254;22.744;2023-10-13T07:45:29;95812.13;;;18.43;56.29
46379;BME280;32084;42.254;22.744;2023-10-13T07:48:05;95813.59;;;18.67;55.06
46379;BME280;32084;42.254;22.744;2023-10-13T07:50:42;95818.66;;;18.98;54.01
46379;BME280;32084;42.254;22.744;2023-10-13T07:53:11;95820.28;;;18.92;53.00
46379;BME280;32084;42.254;22.744;2023-10-13T07:55:50;95816.59;;;19.00;54.27
46379;BME280;32084;42.254;22.744;2023-10-13T07:58:22;95812.88;;;19.08;52.68
46379;BME280;32084;42.254;22.744;2023-10-13T08:00:51;95809.91;;;19.31;52.13
46379;BME280;32084;42.254;22.744;2023-10-13T08:03:40;95802.63;;;19.31;52.62
46379;BME280;32084;42.254;22.744;2023-10-13T08:06:10;95808.25;;;19.37;51.44
46379;BME280;32084;42.254;22.744;2023-10-13T08:08:37;95807.94;;;19.46;52.50
46379;BME280;32084;42.254;22.744;2023-10-13T08:11:10;95807.75;;;19.61;51.18
46379;BME280;32084;42.254;22.744;2023-10-13T08:13:55;95807.84;;;19.75;51.41
46379;BME280;32084;42.254;22.744;2023-10-13T08:16:38;95809.53;;;19.82;50.86
46379;BME280;32084;42.254;22.744;2023-10-13T08:19:23;95802.09;;;19.91;51.74
46379;BME280;32084;42.254;22.744;2023-10-13T08:21:53;95801.50;;;20.02;49.92
46379;BME280;32084;42.254;22.744;2023-10-13T08:24:40;95795.50;;;20.27;50.68
46379;BME280;32084;42.254;22.744;2023-10-13T08:27:06;95792.59;;;20.48;50.25
46379;BME280;32084;42.254;22.744;2023-10-13T08:29:42;95780.91;;;20.55;50.54
46379;BME280;32084;42.254;22.744;2023-10-13T08:32:17;95782.63;;;20.62;48.71
46379;BME280;32084;42.254;22.744;2023-10-13T08:34:56;95769.22;;;20.88;48.78
46379;BME280;32084;42.254;22.744;2023-10-13T08:37:30;95767.78;;;20.85;48.03
46379;BME280;32084;42.254;22.744;2023-10-13T08:40:04;95769.84;;;21.03;49.45
46379;BME280;32084;42.254;22.744;2023-10-13T08:42:37;95766.22;;;21.22;47.82
46379;BME280;32084;42.254;22.744;2023-10-13T08:45:15;95773.31;;;21.37;47.17
46379;BME280;32084;42.254;22.744;2023-10-13T08:47:59;95769.56;;;21.24;47.16
46379;BME280;32084;42.254;22.744;2023-10-13T08:50:43;95770.25;;;21.06;48.36
46379;BME280;32084;42.254;22.744;2023-10-13T08:53:21;95771.13;;;20.67;48.52
46379;BME280;32084;42.254;22.744;2023-10-13T08:56:08;95781.56;;;20.77;48.06
46379;BME280;32084;42.254;22.744;2023-10-13T08:58:47;95780.94;;;20.81;47.79
46379;BME280;32084;42.254;22.744;2023-10-13T09:01:34;95780.94;;;20.61;47.43
46379;BME280;32084;42.254;22.744;2023-10-13T09:04:18;95775.72;;;20.66;48.03
46379;BME280;32084;42.254;22.744;2023-10-13T09:12:13;95773.31;;;21.30;47.78
46379;BME280;32084;42.254;22.744;2023-10-13T09:14:53;95779.16;;;21.47;45.75
46379;BME280;32084;42.254;22.744;2023-10-13T09:17:29;95772.16;;;21.78;45.61
46379;BME280;32084;42.254;22.744;2023-10-13T09:20:05;95775.56;;;21.67;46.14
46379;BME280;32084;42.254;22.744;2023-10-13T09:22:56;95754.56;;;21.15;47.53
46379;BME280;32084;42.254;22.744;2023-10-13T09:25:35;95750.41;;;20.86;48.41
46379;BME280;32084;42.254;22.744;2023-10-13T09:28:14;95750.16;;;21.21;47.89
46379;BME280;32084;42.254;22.744;2023-10-13T09:30:49;95747.28;;;21.74;47.00
46379;BME280;32084;42.254;22.744;2023-10-13T09:33:22;95759.19;;;22.12;46.31
46379;BME280;32084;42.254;22.744;2023-10-13T09:36:04;95757.00;;;22.34;46.10
46379;BME280;32084;42.254;22.744;2023-10-13T09:38:42;95761.47;;;22.53;45.53
46379;BME280;32084;42.254;22.744;2023-10-13T09:41:21;95761.78;;;22.38;44.34
46379;BME280;32084;42.254;22.744;2023-10-13T09:43:58;95749.94;;;22.51;44.74
46379;BME280;32084;42.254;22.744;2023-10-13T09:46:30;95744.13;;;22.73;45.09
46379;BME280;32084;42.254;22.744;2023-10-13T09:49:15;95751.47;;;22.97;43.56
46379;BME280;32084;42.254;22.744;2023-10-13T09:52:06;95745.06;;;23.29;43.92
46379;BME280;32084;42.254;22.744;2023-10-13T09:54:38;95749.47;;;23.48;43.37
46379;BME280;32084;42.254;22.744;2023-10-13T09:57:17;95742.50;;;23.34;41.92
46379;BME280;32084;42.254;22.744;2023-10-13T09:59:52;95731.53;;;23.22;43.61
46379;BME280;32084;42.254;22.744;2023-10-13T10:02:28;95720.22;;;23.55;43.97
46379;BME280;32084;42.254;22.744;2023-10-13T10:05:00;95719.00;;;23.70;42.38
46379;BME280;32084;42.254;22.744;2023-10-13T10:07:56;95708.25;;;23.38;43.48
46379;BME280;32084;42.254;22.744;2023-10-13T10:10:44;95690.00;;;22.95;44.54
46379;BME280;32084;42.254;22.744;2023-10-13T10:13:26;95684.47;;;23.27;44.01
46379;BME280;32084;42.254;22.744;2023-10-13T10:16:10;95686.00;;;23.71;44.09
46379;BME280;32084;42.254;22.744;2023-10-13T10:18:46;95683.97;;;23.85;43.79
46379;BME280;32084;42.254;22.744;2023-10-13T10:21:19;95680.63;;;23.83;43.58
46379;BME280;32084;42.254;22.744;2023-10-13T10:23:56;95676.50;;;23.92;43.39
46379;BME280;32084;42.254;22.744;2023-10-13T10:26:28;95680.47;;;24.08;42.81
46379;BME280;32084;42.254;22.744;2023-10-13T10:29:10;95675.63;;;24.22;41.94
46379;BME280;32084;42.254;22.744;2023-10-13T10:31:44;95668.50;;;24.21;42.95
46379;BME280;32084;42.254;22.744;2023-10-13T10:34:17;95664.81;;;24.27;42.61
46379;BME280;32084;42.254;22.744;2023-10-13T10:36:56;95664.25;;;24.37;42.37
46379;BME280;32084;42.254;22.744;2023-10-13T10:39:36;95664.16;;;24.44;41.83
46379;BME280;32084;42.254;22.744;2023-10-13T10:42:17;95656.00;;;24.67;42.32
46379;BME280;32084;42.254;22.744;2023-10-13T10:44:55;95663.38;;;24.55;40.56
46379;BME280;32084;42.254;22.744;2023-10-13T10:47:29;95659.88;;;24.36;40.92
46379;BME280;32084;42.254;22.744;2023-10-13T10:50:08;95650.00;;;24.47;42.12
46379;BME280;32084;42.254;22.744;2023-10-13T10:52:50;95647.03;;;24.25;41.04
46379;BME280;32084;42.254;22.744;2023-10-13T10:55:22;95643.06;;;24.21;41.89
46379;BME280;32084;42.254;22.744;2023-10-13T10:58:00;95654.41;;;24.36;41.13
46379;BME280;32084;42.254;22.744;2023-10-13T11:00:33;95642.78;;;24.52;40.90
46379;BME280;32084;42.254;22.744;2023-10-13T11:03:34;95639.34;;;24.57;41.15
46379;BME280;32084;42.254;22.744;2023-10-13T11:06:13;95641.34;;;24.73;41.33
46379;BME280;32084;42.254;22.744;2023-10-13T11:08:49;95634.22;;;24.84;41.16
46379;BME280;32084;42.254;22.744;2023-10-13T11:11:30;95638.38;;;24.99;39.48
46379;BME280;32084;42.254;22.744;2023-10-13T11:14:07;95629.06;;;25.11;38.90
46379;BME280;32084;42.254;22.744;2023-10-13T11:16:55;95625.97;;;25.20;39.11
46379;BME280;32084;42.254;22.744;2023-10-13T11:19:41;95629.06;;;25.11;38.11
46379;BME280;32084;42.254;22.744;2023-10-13T11:22:13;95631.84;;;25.23;38.08
46379;BME280;32084;42.254;22.744;2023-10-13T11:25:04;95631.50;;;25.48;37.73
46379;BME280;32084;42.254;22.744;2023-10-13T11:27:44;95620.03;;;25.63;38.44
46379;BME280;32084;42.254;22.744;2023-10-13T11:30:22;95623.25;;;25.60;37.23
46379;BME280;32084;42.254;22.744;2023-10-13T11:35:33;95619.53;;;25.66;37.00
46379;BME280;32084;42.254;22.744;2023-10-13T11:38:21;95621.53;;;25.71;36.45
46379;BME280;32084;42.254;22.744;2023-10-13T11:41:00;95628.84;;;25.65;35.26
46379;BME280;32084;42.254;22.744;2023-10-13T11:43:49;95620.28;;;25.62;35.00
46379;BME280;32084;42.254;22.744;2023-10-13T11:46:22;95603.25;;;25.60;35.98
46379;BME280;32084;42.254;22.744;2023-10-13T11:49:08;95594.75;;;25.73;36.66
46379;BME280;32084;42.254;22.744;2023-10-13T11:51:51;95606.75;;;25.72;35.31
46379;BME280;32084;42.254;22.744;2023-10-13T11:54:24;95593.81;;;25.67;35.26
46379;BME280;32084;42.254;22.744;2023-10-13T11:56:58;95588.00;;;25.64;35.99
46379;BME280;32084;42.254;22.744;2023-10-13T11:59:32;95583.84;;;25.61;35.87
46379;BME280;32084;42.254;22.744;2023-10-13T12:02:07;95586.66;;;25.66;37.22
46379;BME280;32084;42.254;22.744;2023-10-13T12:04:43;95585.03;;;25.65;36.62
46379;BME280;32084;42.254;22.744;2023-10-13T12:07:15;95585.75;;;25.61;35.80
46379;BME280;32084;42.254;22.744;2023-10-13T12:10:00;95596.31;;;25.69;33.78
46379;BME280;32084;42.254;22.744;2023-10-13T12:12:32;95588.16;;;25.74;32.75
46379;BME280;32084;42.254;22.744;2023-10-13T12:15:12;95587.59;;;25.72;33.83
46379;BME280;32084;42.254;22.744;2023-10-13T12:17:57;95591.19;;;25.73;32.98
46379;BME280;32084;42.254;22.744;2023-10-13T12:20:29;95589.19;;;25.85;33.38
46379;BME280;32084;42.254;22.744;2023-10-13T12:23:05;95582.28;;;25.94;32.57
46379;BME280;32084;42.254;22.744;2023-10-13T12:25:49;95585.09;;;25.99;34.12
46379;BME280;32084;42.254;22.744;2023-10-13T12:28:31;95572.28;;;25.88;34.41
46379;BME280;32084;42.254;22.744;2023-10-13T12:31:09;95566.94;;;25.81;34.42
46379;BME280;32084;42.254;22.744;2023-10-13T12:33:42;95579.25;;;25.79;33.95
46379;BME280;32084;42.254;22.744;2023-10-13T12:36:15;95576.16;;;25.75;34.48
46379;BME280;32084;42.254;22.744;2023-10-13T12:38:48;95564.75;;;25.66;33.62
46379;BME280;32084;42.254;22.744;2023-10-13T12:41:21;95567.31;;;25.56;34.49
46379;BME280;32084;42.254;22.744;2023-10-13T12:44:11;95559.34;;;25.55;34.64
46379;BME280;32084;42.254;22.744;2023-10-13T12:47:02;95543.03;;;25.60;35.26
46379;BME280;32084;42.254;22.744;2023-10-13T12:49:53;95557.06;;;25.63;34.18
46379;BME280;32084;42.254;22.744;2023-10-13T12:52:31;95557.63;;;25.65;33.30
46379;BME280;32084;42.254;22.744;2023-10-13T12:55:06;95556.88;;;25.70;32.86
46379;BME280;32084;42.254;22.744;2023-10-13T12:57:38;95549.19;;;25.67;33.07
46379;BME280;32084;42.254;22.744;2023-10-13T13:00:14;95552.53;;;25.57;32.53
46379;BME280;32084;42.254;22.744;2023-10-13T13:02:54;95556.97;;;25.58;33.20
46379;BME280;32084;42.254;22.744;2023-10-13T13:05:27;95552.88;;;25.61;33.51
46379;BME280;32084;42.254;22.744;2023-10-13T13:08:03;95535.28;;;25.57;35.24
46379;BME280;32084;42.254;22.744;2023-10-13T13:10:35;95534.03;;;25.47;35.83
46379;BME280;32084;42.254;22.744;2023-10-13T13:13:07;95533.69;;;25.44;35.87
46379;BME280;32084;42.254;22.744;2023-10-13T13:15:40;95539.81;;;25.34;33.97
46379;BME280;32084;42.254;22.744;2023-10-13T13:18:14;95529.53;;;25.41;33.89
46379;BME280;32084;42.254;22.744;2023-10-13T13:20:46;95537.28;;;25.44;33.44
46379;BME280;32084;42.254;22.744;2023-10-13T13:23:29;95534.25;;;25.46;34.67
46379;BME280;32084;42.254;22.744;2023-10-13T13:26:02;95530.88;;;25.39;35.07
46379;BME280;32084;42.254;22.744;2023-10-13T13:28:40;95527.91;;;25.40;34.27
46379;BME280;32084;42.254;22.744;2023-10-13T13:31:12;95536.19;;;25.45;34.31
46379;BME280;32084;42.254;22.744;2023-10-13T13:33:44;95537.34;;;25.49;34.15
46379;BME280;32084;42.254;22.744;2023-10-13T13:36:17;95521.25;;;25.53;34.34
46379;BME280;32084;42.254;22.744;2023-10-13T13:38:51;95530.72;;;25.45;35.30
46379;BME280;32084;42.254;22.744;2023-10-13T13:41:28;95532.28;;;25.41;35.40
46379;BME280;32084;42.254;22.744;2023-10-13T13:44:04;95521.22;;;25.36;34.48
46379;BME280;32084;42.254;22.744;2023-10-13T13:46:43;95531.69;;;25.39;34.34
46379;BME280;32084;42.254;22.744;2023-10-13T13:49:16;95524.81;;;25.37;34.39
46379;BME280;32084;42.254;22.744;2023-10-13T13:51:59;95533.03;;;25.37;34.74
46379;BME280;32084;42.254;22.744;2023-10-13T13:54:38;95531.22;;;25.42;34.07
46379;BME280;32084;42.254;22.744;2023-10-13T13:57:12;95531.28;;;25.47;33.96