sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16578;DHT22;8401;52.528;13.340;2023-06-14T00:00:51;16.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:03:18;16.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:05:47;16.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:08:13;16.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:10:40;16.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:13:08;16.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:15:34;16.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:18:00;16.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:20:31;15.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:22:58;15.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:25:24;15.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:27:56;16.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:30:23;16.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:32:49;16.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:35:15;16.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:37:41;16.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:40:07;16.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:42:33;16.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:44:59;15.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:47:25;16.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:49:53;16.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:52:19;16.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:54:46;16.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:57:12;16.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T00:59:42;16.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:02:08;15.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:04:35;15.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:07:25;15.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:15:34;16.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:18:00;15.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:20:32;15.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:22:58;15.70;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:25:24;15.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:27:55;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:30:23;15.70;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:32:51;15.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:35:17;15.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:37:44;15.70;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:40:12;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:42:40;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:45:07;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:47:35;15.70;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:50:02;15.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:52:28;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:54:54;15.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:57:20;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T01:59:47;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:02:14;15.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:04:40;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:07:06;15.40;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:09:32;15.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:11:57;15.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:14:23;15.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:16:49;15.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:19:16;15.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:21:42;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:24:08;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:26:34;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:28:59;15.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:31:26;15.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:33:52;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:36:18;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:38:44;15.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:41:10;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:43:36;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:46:02;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:48:28;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:50:53;14.70;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:53:19;15.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:55:44;15.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T02:58:12;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:00:38;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:03:06;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:05:44;15.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:08:11;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:10:42;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:13:08;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:15:36;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:18:01;14.70;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:20:29;14.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:22:55;14.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:25:21;14.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:27:47;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:30:13;14.70;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:32:39;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:35:05;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:37:31;14.70;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:39:57;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:42:22;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:44:48;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:47:14;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:49:40;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:52:06;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:54:32;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:56:58;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T03:59:24;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:01:51;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:04:17;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:06:43;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:09:09;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:11:35;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:14:02;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:16:28;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:18:55;15.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:21:20;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:23:46;15.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:26:12;15.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:28:37;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:31:06;15.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:33:35;15.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:36:12;15.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:38:38;15.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:41:04;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:43:31;15.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:45:57;15.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:48:23;15.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:50:50;15.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:53:19;15.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:55:47;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T04:58:13;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:00:39;15.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:03:05;15.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:05:31;15.70;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:07:57;15.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:10:24;16.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:12:49;16.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:15:15;16.40;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:17:41;16.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:20:07;16.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:22:35;16.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:25:01;16.40;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:27:27;16.40;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:29:53;16.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:32:24;16.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:34:49;16.70;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:37:15;16.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:39:42;17.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:42:08;17.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:44:33;17.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:46:59;17.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:49:25;17.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:51:50;17.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:54:16;17.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:56:42;17.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T05:59:07;17.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:01:33;17.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:04:02;17.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:06:27;17.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:08:53;17.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:11:19;17.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:13:45;17.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:16:11;17.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:18:37;17.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:21:04;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:23:29;17.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:25:55;17.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:28:21;17.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:30:47;17.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:33:12;17.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:35:39;17.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:38:05;17.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:40:31;17.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:42:56;17.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:45:22;17.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:47:49;17.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:50:15;17.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:52:41;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:55:07;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:57:34;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T06:59:59;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:02:26;17.50;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:04:51;17.40;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:07:17;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:09:43;17.70;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:12:09;17.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:14:36;17.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:17:01;18.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:19:27;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:21:53;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:24:22;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:26:47;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:29:14;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:31:40;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:34:05;18.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:36:31;18.30;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:38:57;18.40;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:41:22;18.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:43:48;18.90;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:46:14;19.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:48:40;19.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:51:05;20.80;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:53:31;21.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:55:57;21.20;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T07:58:23;22.00;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T08:00:48;22.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T08:03:15;22.10;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T08:05:40;22.70;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T08:08:06;22.60;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T08:10:32;23.70;99.90
16578;DHT22;8401;52.528;13.340;2023-06-14T08:12:57;24.10;97.80
16578;DHT22;8401;52.528;13.340;2023-06-14T08:15:23;24.30;97.40
16578;DHT22;8401;52.528;13.340;2023-06-14T08:17:49;25.20;96.50
16578;DHT22;8401;52.528;13.340;2023-06-14T08:20:15;27.90;92.70
16578;DHT22;8401;52.528;13.340;2023-06-14T08:22:42;27.00;90.90
16578;DHT22;8401;52.528;13.340;2023-06-14T08:25:08;26.10;91.30
16578;DHT22;8401;52.528;13.340;2023-06-14T08:27:34;24.50;92.30
16578;DHT22;8401;52.528;13.340;2023-06-14T08:30:00;24.00;94.00
16578;DHT22;8401;52.528;13.340;2023-06-14T08:32:26;24.20;93.70
16578;DHT22;8401;52.528;13.340;2023-06-14T08:34:52;24.10;94.30
16578;DHT22;8401;52.528;13.340;2023-06-14T08:37:17;25.50;92.90
16578;DHT22;8401;52.528;13.340;2023-06-14T08:39:43;25.30;91.80
16578;DHT22;8401;52.528;13.340;2023-06-14T08:42:09;27.20;91.00
16578;DHT22;8401;52.528;13.340;2023-06-14T08:44:37;27.60;90.60
16578;DHT22;8401;52.528;13.340;2023-06-14T08:47:03;28.80;88.00
16578;DHT22;8401;52.528;13.340;2023-06-14T08:49:29;27.10;88.60
16578;DHT22;8401;52.528;13.340;2023-06-14T08:52:00;27.50;86.80
16578;DHT22;8401;52.528;13.340;2023-06-14T08:54:29;26.00;88.00
16578;DHT22;8401;52.528;13.340;2023-06-14T08:56:59;24.70;90.70
16578;DHT22;8401;52.528;13.340;2023-06-14T08:59:26;25.00;91.00
16578;DHT22;8401;52.528;13.340;2023-06-14T09:01:53;25.30;90.30
16578;DHT22;8401;52.528;13.340;2023-06-14T09:04:22;24.30;90.80
16578;DHT22;8401;52.528;13.340;2023-06-14T09:06:49;23.70;92.40
16578;DHT22;8401;52.528;13.340;2023-06-14T09:09:20;23.60;92.80
16578;DHT22;8401;52.528;13.340;2023-06-14T09:11:46;23.70;92.20
16578;DHT22;8401;52.528;13.340;2023-06-14T09:14:12;23.80;91.40
16578;DHT22;8401;52.528;13.340;2023-06-14T09:16:37;24.00;91.70
16578;DHT22;8401;52.528;13.340;2023-06-14T09:19:03;24.60;91.00
16578;DHT22;8401;52.528;13.340;2023-06-14T09:21:34;24.70;90.70
16578;DHT22;8401;52.528;13.340;2023-06-14T09:24:01;25.40;90.20
16578;DHT22;8401;52.528;13.340;2023-06-14T09:26:28;25.20;89.20
16578;DHT22;8401;52.528;13.340;2023-06-14T09:28:53;25.40;90.00
16578;DHT22;8401;52.528;13.340;2023-06-14T09:31:21;26.00;88.60
16578;DHT22;8401;52.528;13.340;2023-06-14T09:33:49;25.40;88.10
16578;DHT22;8401;52.528;13.340;2023-06-14T09:36:16;24.80;90.30
16578;DHT22;8401;52.528;13.340;2023-06-14T09:38:58;24.60;90.50
16578;DHT22;8401;52.528;13.340;2023-06-14T09:41:37;24.20;91.10
16578;DHT22;8401;52.528;13.340;2023-06-14T09:44:05;24.50;91.00
16578;DHT22;8401;52.528;13.340;2023-06-14T09:46:31;24.20;91.00
16578;DHT22;8401;52.528;13.340;2023-06-14T09:48:57;24.00;91.30
16578;DHT22;8401;52.528;13.340;2023-06-14T09:51:24;23.60;91.90
16578;DHT22;8401;52.528;13.340;2023-06-14T09:53:50;24.20;91.90
16578;DHT22;8401;52.528;13.340;2023-06-14T09:56:23;23.80;91.10
16578;DHT22;8401;52.528;13.340;2023-06-14T09:58:54;24.30;91.00
16578;DHT22;8401;52.528;13.340;2023-06-14T10:01:21;24.10;91.20
16578;DHT22;8401;52.528;13.340;2023-06-14T10:03:50;24.00;91.20
16578;DHT22;8401;52.528;13.340;2023-06-14T10:06:16;24.30;90.80
16578;DHT22;8401;52.528;13.340;2023-06-14T10:08:43;24.60;90.50
16578;DHT22;8401;52.528;13.340;2023-06-14T10:11:12;23.70;91.20
16578;DHT22;8401;52.528;13.340;2023-06-14T10:13:38;23.30;91.80
16578;DHT22;8401;52.528;13.340;2023-06-14T10:16:30;23.80;91.60
16578;DHT22;8401;52.528;13.340;2023-06-14T10:19:07;24.20;91.20
16578;DHT22;8401;52.528;13.340;2023-06-14T10:24:49;23.70;92.00
16578;DHT22;8401;52.528;13.340;2023-06-14T10:27:16;23.20;92.40
16578;DHT22;8401;52.528;13.340;2023-06-14T10:32:18;23.40;92.10
16578;DHT22;8401;52.528;13.340;2023-06-14T10:34:44;23.70;91.90
16578;DHT22;8401;52.528;13.340;2023-06-14T10:37:12;24.40;91.20
16578;DHT22;8401;52.528;13.340;2023-06-14T10:39:46;24.30;90.80
16578;DHT22;8401;52.528;13.340;2023-06-14T10:42:13;24.20;91.50
16578;DHT22;8401;52.528;13.340;2023-06-14T10:47:31;24.70;90.40
16578;DHT22;8401;52.528;13.340;2023-06-14T10:50:10;24.40;90.50
16578;DHT22;8401;52.528;13.340;2023-06-14T10:52:41;24.80;90.20
16578;DHT22;8401;52.528;13.340;2023-06-14T10:55:13;24.80;90.30
16578;DHT22;8401;52.528;13.340;2023-06-14T10:57:44;25.50;89.60
16578;DHT22;8401;52.528;13.340;2023-06-14T11:00:18;25.00;89.10
16578;DHT22;8401;52.528;13.340;2023-06-14T11:05:57;25.90;86.90
16578;DHT22;8401;52.528;13.340;2023-06-14T11:11:02;24.80;87.30
16578;DHT22;8401;52.528;13.340;2023-06-14T11:13:31;25.00;86.80
16578;DHT22;8401;52.528;13.340;2023-06-14T11:15:56;26.00;86.10
16578;DHT22;8401;52.528;13.340;2023-06-14T11:18:23;25.00;86.00
16578;DHT22;8401;52.528;13.340;2023-06-14T11:20:50;25.20;86.80
16578;DHT22;8401;52.528;13.340;2023-06-14T11:23:16;26.30;83.70
16578;DHT22;8401;52.528;13.340;2023-06-14T11:25:43;25.80;82.40
16578;DHT22;8401;52.528;13.340;2023-06-14T11:28:08;25.00;84.90
16578;DHT22;8401;52.528;13.340;2023-06-14T11:30:34;26.10;83.60
16578;DHT22;8401;52.528;13.340;2023-06-14T11:33:03;27.40;81.60
16578;DHT22;8401;52.528;13.340;2023-06-14T11:35:28;27.60;79.60
16578;DHT22;8401;52.528;13.340;2023-06-14T11:37:55;27.20;80.50
16578;DHT22;8401;52.528;13.340;2023-06-14T11:40:24;29.50;78.50
16578;DHT22;8401;52.528;13.340;2023-06-14T11:42:49;28.40;76.00
16578;DHT22;8401;52.528;13.340;2023-06-14T11:45:15;29.70;74.60
16578;DHT22;8401;52.528;13.340;2023-06-14T11:47:41;29.30;75.20
16578;DHT22;8401;52.528;13.340;2023-06-14T11:50:08;29.90;73.30
16578;DHT22;8401;52.528;13.340;2023-06-14T11:52:35;29.50;73.50
16578;DHT22;8401;52.528;13.340;2023-06-14T11:55:02;30.90;72.00
16578;DHT22;8401;52.528;13.340;2023-06-14T11:57:33;30.80;70.10
16578;DHT22;8401;52.528;13.340;2023-06-14T12:00:00;30.00;70.10
16578;DHT22;8401;52.528;13.340;2023-06-14T12:02:25;32.30;69.60
16578;DHT22;8401;52.528;13.340;2023-06-14T12:04:54;33.00;67.20
16578;DHT22;8401;52.528;13.340;2023-06-14T12:07:22;32.40;67.30
16578;DHT22;8401;52.528;13.340;2023-06-14T12:12:21;29.30;69.50
16578;DHT22;8401;52.528;13.340;2023-06-14T12:14:49;29.40;69.10
16578;DHT22;8401;52.528;13.340;2023-06-14T12:17:17;28.40;69.30
16578;DHT22;8401;52.528;13.340;2023-06-14T12:19:43;28.30;70.30
16578;DHT22;8401;52.528;13.340;2023-06-14T12:22:10;27.60;71.40
16578;DHT22;8401;52.528;13.340;2023-06-14T12:24:36;27.90;70.00
16578;DHT22;8401;52.528;13.340;2023-06-14T12:27:02;27.70;69.70
16578;DHT22;8401;52.528;13.340;2023-06-14T12:29:32;27.00;70.60
16578;DHT22;8401;52.528;13.340;2023-06-14T12:31:58;27.10;70.70
16578;DHT22;8401;52.528;13.340;2023-06-14T12:34:24;26.90;70.00
16578;DHT22;8401;52.528;13.340;2023-06-14T12:36:50;27.40;70.00
16578;DHT22;8401;52.528;13.340;2023-06-14T12:39:16;27.30;69.90
16578;DHT22;8401;52.528;13.340;2023-06-14T12:41:42;27.10;70.80
16578;DHT22;8401;52.528;13.340;2023-06-14T12:44:08;26.80;71.50
16578;DHT22;8401;52.528;13.340;2023-06-14T12:46:34;26.40;72.70
16578;DHT22;8401;52.528;13.340;2023-06-14T12:49:05;26.40;72.10
16578;DHT22;8401;52.528;13.340;2023-06-14T12:51:32;26.40;71.70
16578;DHT22;8401;52.528;13.340;2023-06-14T12:53:57;26.80;70.80
16578;DHT22;8401;52.528;13.340;2023-06-14T12:56:23;27.40;69.20
16578;DHT22;8401;52.528;13.340;2023-06-14T12:58:49;27.40;68.30
16578;DHT22;8401;52.528;13.340;2023-06-14T13:01:14;27.30;67.60
16578;DHT22;8401;52.528;13.340;2023-06-14T13:03:40;27.20;68.40
16578;DHT22;8401;52.528;13.340;2023-06-14T13:06:06;27.30;68.30
16578;DHT22;8401;52.528;13.340;2023-06-14T13:08:32;27.40;67.90
16578;DHT22;8401;52.528;13.340;2023-06-14T13:10:57;26.70;68.70
16578;DHT22;8401;52.528;13.340;2023-06-14T13:13:23;26.60;69.50
16578;DHT22;8401;52.528;13.340;2023-06-14T13:15:49;27.00;69.80
16578;DHT22;8401;52.528;13.340;2023-06-14T13:18:15;27.70;68.20
16578;DHT22;8401;52.528;13.340;2023-06-14T13:20:45;27.70;68.00
16578;DHT22;8401;52.528;13.340;2023-06-14T13:23:11;27.80;67.50
16578;DHT22;8401;52.528;13.340;2023-06-14T13:25:37;27.30;67.20
16578;DHT22;8401;52.528;13.340;2023-06-14T13:28:04;27.50;67.90
16578;DHT22;8401;52.528;13.340;2023-06-14T13:30:31;27.80;67.30
16578;DHT22;8401;52.528;13.340;2023-06-14T13:32:57;27.10;67.50
16578;DHT22;8401;52.528;13.340;2023-06-14T13:35:23;27.60;67.80
16578;DHT22;8401;52.528;13.340;2023-06-14T13:37:49;27.40;67.50
16578;DHT22;8401;52.528;13.340;2023-06-14T13:40:15;27.60;67.90
16578;DHT22;8401;52.528;13.340;2023-06-14T13:42:41;28.00;67.20
16578;DHT22;8401;52.528;13.340;2023-06-14T13:45:08;27.70;67.00
16578;DHT22;8401;52.528;13.340;2023-06-14T13:47:34;27.50;66.90
16578;DHT22;8401;52.528;13.340;2023-06-14T13:50:00;26.90;66.40
16578;DHT22;8401;52.528;13.340;2023-06-14T13:52:25;27.20;66.20
16578;DHT22;8401;52.528;13.340;2023-06-14T13:54:51;27.40;65.80
16578;DHT22;8401;52.528;13.340;2023-06-14T13:57:17;27.20;65.80
16578;DHT22;8401;52.528;13.340;2023-06-14T13:59:44;27.00;65.80
16578;DHT22;8401;52.528;13.340;2023-06-14T14:02:12;27.60;66.20
16578;DHT22;8401;52.528;13.340;2023-06-14T14:04:39;27.90;65.00
16578;DHT22;8401;52.528;13.340;2023-06-14T14:07:05;27.60;65.00
16578;DHT22;8401;52.528;13.340;2023-06-14T14:09:32;27.70;64.90
16578;DHT22;8401;52.528;13.340;2023-06-14T14:12:01;27.70;65.60
16578;DHT22;8401;52.528;13.340;2023-06-14T14:14:31;27.60;65.60
16578;DHT22;8401;52.528;13.340;2023-06-14T14:16:57;27.10;65.90
16578;DHT22;8401;52.528;13.340;2023-06-14T14:19:23;26.80;66.10
16578;DHT22;8401;52.528;13.340;2023-06-14T14:21:49;27.00;65.50
16578;DHT22;8401;52.528;13.340;2023-06-14T14:24:15;26.70;66.50
16578;DHT22;8401;52.528;13.340;2023-06-14T14:26:41;26.60;65.90
16578;DHT22;8401;52.528;13.340;2023-06-14T14:29:07;26.50;67.60
16578;DHT22;8401;52.528;13.340;2023-06-14T14:31:33;26.10;69.20
16578;DHT22;8401;52.528;13.340;2023-06-14T14:33:59;26.10;70.20
16578;DHT22;8401;52.528;13.340;2023-06-14T14:36:25;26.10;70.50
16578;DHT22;8401;52.528;13.340;2023-06-14T14:38:51;26.10;70.90
16578;DHT22;8401;52.528;13.340;2023-06-14T14:41:19;26.10;70.80
16578;DHT22;8401;52.528;13.340;2023-06-14T14:43:45;26.20;71.10
16578;DHT22;8401;52.528;13.340;2023-06-14T14:46:11;26.00;70.90
16578;DHT22;8401;52.528;13.340;2023-06-14T14:48:37;26.00;71.50
16578;DHT22;8401;52.528;13.340;2023-06-14T14:51:02;25.80;71.60
16578;DHT22;8401;52.528;13.340;2023-06-14T14:53:28;25.50;72.60
16578;DHT22;8401;52.528;13.340;2023-06-14T14:55:54;25.10;72.30
16578;DHT22;8401;52.528;13.340;2023-06-14T14:58:20;24.90;73.20
16578;DHT22;8401;52.528;13.340;2023-06-14T15:00:47;24.80;73.30
16578;DHT22;8401;52.528;13.340;2023-06-14T15:03:13;24.60;74.00
16578;DHT22;8401;52.528;13.340;2023-06-14T15:05:39;24.80;74.20
16578;DHT22;8401;52.528;13.340;2023-06-14T15:08:05;24.70;74.10
16578;DHT22;8401;52.528;13.340;2023-06-14T15:10:39;24.60;74.40
16578;DHT22;8401;52.528;13.340;2023-06-14T15:13:10;24.90;74.70
16578;DHT22;8401;52.528;13.340;2023-06-14T15:15:36;24.50;75.00
16578;DHT22;8401;52.528;13.340;2023-06-14T15:18:02;24.50;75.10
16578;DHT22;8401;52.528;13.340;2023-06-14T15:20:28;24.50;75.20
16578;DHT22;8401;52.528;13.340;2023-06-14T15:22:54;24.60;75.00
16578;DHT22;8401;52.528;13.340;2023-06-14T15:25:28;24.40;75.20
16578;DHT22;8401;52.528;13.340;2023-06-14T15:27:55;24.30;75.00
16578;DHT22;8401;52.528;13.340;2023-06-14T15:30:21;24.00;75.50
16578;DHT22;8401;52.528;13.340;2023-06-14T15:32:47;23.90;75.80
16578;DHT22;8401;52.528;13.340;2023-06-14T15:35:13;23.70;76.00
16578;DHT22;8401;52.528;13.340;2023-06-14T15:37:39;23.80;76.20
16578;DHT22;8401;52.528;13.340;2023-06-14T15:40:05;23.70;76.30
16578;DHT22;8401;52.528;13.340;2023-06-14T15:42:31;23.70;76.30
16578;DHT22;8401;52.528;13.340;2023-06-14T15:44:57;24.00;75.70
16578;DHT22;8401;52.528;13.340;2023-06-14T15:47:22;24.00;75.20
16578;DHT22;8401;52.528;13.340;2023-06-14T15:49:48;24.00;75.20