sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45788;PMS7003;31492;54.856;26.318;2023-03-03T00:03:34;1.1;0.5;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T00:08:46;1;0.6;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T00:13:43;1.4;0.6;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T00:18:24;1.1;0.7;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T00:24:04;1.3;0.8;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T00:28:43;0.8;0.5;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T00:33:35;1.3;0.8;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T00:38:38;1.3;0.9;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T00:43:23;1.3;0.8;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T00:48:39;0.8;0.6;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T00:53:23;1.1;1;0.7
45788;PMS7003;31492;54.856;26.318;2023-03-03T00:58:34;1.5;0.7;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T01:03:23;1.4;1;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T01:08:34;1.5;1.2;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T01:13:24;1.9;1.5;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T01:18:22;2.4;1.6;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T01:23:34;2.4;1.5;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T01:28:40;2;1.4;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T01:33:22;2;1.7;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T01:38:22;2.2;1.6;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T01:43:24;2.3;1.6;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T01:48:46;2;1.5;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T01:53:32;2;1.4;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T01:58:43;1.7;1.4;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T02:03:44;1.5;1.3;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T02:08:29;1.8;1.5;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T02:13:22;1.7;1.2;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T02:18:22;2.7;1.4;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T02:23:23;2;1.5;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T02:28:58;2.1;1.2;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T02:33:22;2.4;1.5;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T02:38:24;1.7;1.3;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-03T02:43:44;1.9;1.7;1.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T02:48:44;1.8;1.4;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T02:53:40;2.3;1.3;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T02:58:46;1.7;1.4;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T03:03:22;1.9;1.5;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T03:08:22;2.2;1.8;1.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T03:13:22;1.7;1.3;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T03:18:30;2.5;1.4;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T03:23:34;2.5;1.8;1.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T03:28:34;2.2;1.5;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T03:33:22;2.1;1.2;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T03:38:22;2.3;1.6;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T03:43:40;2.6;1.5;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T03:48:22;2.1;1.7;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T03:53:34;2.2;1.8;1.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T03:58:22;2.1;1.5;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T04:03:22;2.7;1.7;1.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T04:08:40;2.4;1.6;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T04:13:34;1.8;1.4;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T04:18:36;2.2;1.6;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T04:23:22;2;1.4;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T04:28:22;1.8;1.5;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T04:33:28;2;1.5;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T04:38:22;1.9;1.4;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T04:43:22;1.5;1.3;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T04:48:22;1.6;1.4;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T04:53:36;2.1;1.4;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T04:58:22;1.9;1.5;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T05:03:22;1.5;1.3;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T05:08:22;2.1;1.4;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T05:13:22;1.7;1.2;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T05:18:36;1.6;1;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T05:23:30;1.7;1.4;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T05:28:36;2.1;1.4;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T05:33:22;1.4;1.2;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T05:38:23;2.1;1.4;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T05:43:22;1.9;1.5;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T05:48:22;2.1;1.5;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-03T05:53:34;1.9;1.3;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T05:58:32;1.6;1.1;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T06:03:34;1.7;1.1;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T06:08:36;1.4;1.1;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T06:13:22;1.4;1.2;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-03T06:18:36;1.4;1.1;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-03T06:23:40;1.9;1.4;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T06:28:30;1.8;1.4;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T06:33:22;1.6;1.2;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T06:38:32;1;0.9;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-03T06:43:35;1.6;1;0.7
45788;PMS7003;31492;54.856;26.318;2023-03-03T06:48:22;1.2;0.9;0.6
45788;PMS7003;31492;54.856;26.318;2023-03-03T06:53:22;1.6;1.2;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-03T06:58:22;1.1;0.9;0.6
45788;PMS7003;31492;54.856;26.318;2023-03-03T07:03:23;1.1;0.8;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T07:08:23;1.2;1.1;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T07:13:23;1.7;1.2;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T07:18:33;2.1;1;0.7
45788;PMS7003;31492;54.856;26.318;2023-03-03T07:23:37;1.2;1;0.7
45788;PMS7003;31492;54.856;26.318;2023-03-03T07:28:32;1.4;1;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T07:33:48;1.2;0.9;0.6
45788;PMS7003;31492;54.856;26.318;2023-03-03T07:38:24;1.8;1.2;0.7
45788;PMS7003;31492;54.856;26.318;2023-03-03T07:43:33;1.1;0.8;0.6
45788;PMS7003;31492;54.856;26.318;2023-03-03T07:48:57;1.6;0.9;0.6
45788;PMS7003;31492;54.856;26.318;2023-03-03T07:53:40;2.1;1.5;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T07:58:36;1.2;1;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T08:03:52;2.3;1.2;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-03T08:08:26;1.7;1.2;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T08:13:46;1.4;1;0.7
45788;PMS7003;31492;54.856;26.318;2023-03-03T08:18:23;1.7;1.2;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-03T08:23:22;1.7;1.1;0.6
45788;PMS7003;31492;54.856;26.318;2023-03-03T08:28:22;1.3;1.2;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T08:33:22;0.9;0.6;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T08:38:28;1.2;1.1;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-03T08:43:40;1.7;1.2;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T08:48:22;1.6;1.4;1
45788;PMS7003;31492;54.856;26.318;2023-03-03T08:53:40;1.5;1;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-03T08:58:30;1.5;1.2;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T09:03:22;1.2;0.9;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-03T09:08:40;1.6;1;0.6
45788;PMS7003;31492;54.856;26.318;2023-03-03T09:13:22;0.9;0.6;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T09:18:41;1.4;0.7;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T09:23:48;1;0.5;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T09:28:47;0.9;0.6;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T09:33:24;0.6;0.3;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T09:38:49;1;0.5;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T09:43:34;0.5;0.4;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T09:48:32;0.7;0.5;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T11:58:51;0.7;0.5;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T12:03:31;0.4;0.4;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T12:08:40;0.2;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T12:13:24;0.3;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T12:18:29;0.2;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T12:23:30;0.8;0.1;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T12:28:23;0.8;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T12:33:50;0.5;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T12:38:34;0.2;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T12:43:51;0.3;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T12:48:24;0.4;0.1;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T12:53:26;0.1;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T12:58:26;0.3;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T13:03:37;0.3;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T13:08:45;0;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T13:13:23;0.6;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T13:18:46;0.4;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T13:23:29;0.4;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T13:28:24;0.1;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T13:33:32;0.1;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T13:38:38;0.4;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T13:43:32;0.2;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T13:48:51;0.1;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T13:53:27;0;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T13:58:32;0.5;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T14:03:26;0;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T14:08:26;0.4;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T14:13:48;0.2;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T14:18:23;0.2;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T14:23:33;0.1;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T14:28:37;0.2;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T14:33:25;0.6;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T14:38:37;0.2;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T14:43:35;0.3;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T14:48:48;0.1;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T14:53:35;0.2;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T14:58:24;0.2;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T15:03:25;0;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T15:08:26;0.2;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T15:14:10;0.4;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T15:18:46;0;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T15:23:29;0.5;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T15:28:51;0.3;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T15:33:44;0;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T15:38:27;0.1;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T15:43:25;0.1;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T15:48:45;0.3;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T15:53:26;0.6;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T15:59:14;0.2;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T16:03:25;0;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T16:08:48;0.6;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T16:13:35;0.4;0.2;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T16:18:26;0.5;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T16:23:25;0.2;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T16:28:38;0.3;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T16:33:36;0.5;0.1;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T16:38:23;0.3;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T16:43:24;0.2;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T16:48:25;0.1;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T16:53:42;0.2;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T16:58:51;0.2;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T17:03:46;0.3;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T17:08:46;0.4;0.2;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T17:13:46;0.5;0.2;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T17:18:36;0.3;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T17:23:52;0.4;0.1;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T17:28:44;0.6;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T17:33:35;0.6;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T17:38:31;0.3;0.1;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T17:43:34;0.3;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T17:48:29;0.4;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T17:53:37;0.4;0;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T17:58:28;0.7;0.2;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T18:03:26;1;0.1;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T18:08:34;0.8;0.2;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T18:13:30;1.4;0.5;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T18:18:35;0.7;0.2;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T18:23:45;0.8;0.3;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T18:28:45;0.7;0.2;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T18:33:35;0.4;0.2;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T18:38:31;0.8;0.5;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T18:43:39;0.7;0.5;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T18:48:44;1.2;0.6;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T18:53:58;1.1;0.6;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T18:58:45;1.4;0.7;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T19:04:15;1.5;0.7;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T19:08:51;1.4;0.8;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T19:13:40;2.5;0.7;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T19:18:35;1.7;1.1;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T19:23:59;1.2;0.9;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T19:28:27;1.9;0.8;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T19:33:25;1.2;1.2;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T19:38:36;1.5;1.1;0.7
45788;PMS7003;31492;54.856;26.318;2023-03-03T19:43:37;1.7;1;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T19:48:35;1.5;1.1;0.6
45788;PMS7003;31492;54.856;26.318;2023-03-03T19:54:06;1.4;1.1;0.7
45788;PMS7003;31492;54.856;26.318;2023-03-03T19:58:38;1.2;0.7;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T20:04:18;1.5;0.8;0.6
45788;PMS7003;31492;54.856;26.318;2023-03-03T20:08:24;1.3;1;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T20:13:47;2;0.6;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T20:18:28;1.1;0.9;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T20:23:58;1;0.6;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T20:28:46;1.8;0.5;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T20:33:26;0.8;0.6;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T20:38:37;1.2;0.9;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T20:43:39;1.4;0.8;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T20:49:15;0.7;0.5;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T20:53:32;1;0.7;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T20:58:48;1.5;0.8;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T21:03:33;1.1;0.7;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T21:08:57;1.5;0.6;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T21:13:33;1.9;0.9;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T21:18:23;1.5;0.7;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T21:23:45;1.1;0.7;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T21:28:24;1.1;0.8;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T21:33:44;1.8;1;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T21:38:31;1.3;0.6;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T21:43:39;1.5;0.7;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T21:48:23;1.1;0.7;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T21:53:35;0.9;0.5;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-03T21:58:35;1;0.5;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T22:03:55;1.7;0.4;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T22:08:35;1.2;0.4;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T22:13:45;1.3;0.5;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T22:18:33;0.9;0.4;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T22:23:23;0.9;0.2;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T22:28:23;1;0.6;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T22:33:31;1;0.8;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T22:38:23;0.9;0.6;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-03T22:43:45;0.8;0.4;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T22:48:35;0.6;0.3;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T22:53:43;0.5;0.3;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T22:58:31;0.8;0.5;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T23:03:35;0.8;0.2;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T23:08:45;1.1;0.4;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T23:13:23;0.8;0.3;0
45788;PMS7003;31492;54.856;26.318;2023-03-03T23:18:35;0.9;0.4;0.2
45788;PMS7003;31492;54.856;26.318;2023-03-03T23:23:57;0.4;0.4;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T23:28:23;0.6;0.4;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T23:33:31;1;0.3;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-03T23:38:23;1.9;0.9;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T23:43:23;1;0.7;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-03T23:48:31;2.1;1.2;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-03T23:53:43;1.6;1;0.7
45788;PMS7003;31492;54.856;26.318;2023-03-03T23:58:43;1.6;1.2;0.9
