sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45937;BME280;31649;46.510;6.498;2023-03-14T06:52:21;93668.63;;;5.32;70.90
45937;BME280;31649;46.510;6.498;2023-03-14T06:54:47;93670.25;;;5.33;71.61
45937;BME280;31649;46.510;6.498;2023-03-14T06:57:16;93662.34;;;5.34;72.27
45937;BME280;31649;46.510;6.498;2023-03-14T06:59:44;93656.53;;;5.32;70.87
45937;BME280;31649;46.510;6.498;2023-03-14T07:02:13;93658.44;;;5.39;70.90
45937;BME280;31649;46.510;6.498;2023-03-14T07:04:41;93655.66;;;5.49;70.53
45937;BME280;31649;46.510;6.498;2023-03-14T07:07:07;93657.22;;;5.58;70.44
45937;BME280;31649;46.510;6.498;2023-03-14T07:09:33;93655.22;;;5.68;70.13
45937;BME280;31649;46.510;6.498;2023-03-14T07:12:07;93663.16;;;5.82;70.11
45937;BME280;31649;46.510;6.498;2023-03-14T07:14:40;93667.28;;;5.91;69.69
45937;BME280;31649;46.510;6.498;2023-03-14T07:17:11;93658.81;;;6.06;69.66
45937;BME280;31649;46.510;6.498;2023-03-14T07:19:38;93649.63;;;6.27;69.64
45937;BME280;31649;46.510;6.498;2023-03-14T07:22:05;93650.69;;;6.48;69.83
45937;BME280;31649;46.510;6.498;2023-03-14T07:24:31;93648.28;;;6.77;69.59
45937;BME280;31649;46.510;6.498;2023-03-14T07:26:56;93651.50;;;6.94;69.04
45937;BME280;31649;46.510;6.498;2023-03-14T07:29:22;93648.72;;;7.11;68.85
45937;BME280;31649;46.510;6.498;2023-03-14T07:31:48;93651.19;;;7.19;68.62
45937;BME280;31649;46.510;6.498;2023-03-14T07:34:13;93648.56;;;7.34;68.48
45937;BME280;31649;46.510;6.498;2023-03-14T07:36:41;93638.72;;;7.45;68.69
45937;BME280;31649;46.510;6.498;2023-03-14T07:39:08;93641.41;;;7.36;68.62
45937;BME280;31649;46.510;6.498;2023-03-14T07:41:34;93633.59;;;7.29;68.83
45937;BME280;31649;46.510;6.498;2023-03-14T07:44:01;93623.06;;;7.31;69.08
45937;BME280;31649;46.510;6.498;2023-03-14T07:46:27;93626.97;;;7.42;69.42
45937;BME280;31649;46.510;6.498;2023-03-14T07:48:54;93623.66;;;7.48;69.20
45937;BME280;31649;46.510;6.498;2023-03-14T07:51:20;93631.56;;;7.47;69.71
45937;BME280;31649;46.510;6.498;2023-03-14T07:53:45;93632.88;;;7.58;69.84
45937;BME280;31649;46.510;6.498;2023-03-14T07:56:11;93647.97;;;7.76;69.68
45937;BME280;31649;46.510;6.498;2023-03-14T07:58:37;93646.13;;;7.92;69.39
45937;BME280;31649;46.510;6.498;2023-03-14T08:01:04;93652.75;;;7.94;69.70
45937;BME280;31649;46.510;6.498;2023-03-14T08:03:30;93648.78;;;7.98;69.99
45937;BME280;31649;46.510;6.498;2023-03-14T08:05:56;93663.59;;;8.05;69.61
45937;BME280;31649;46.510;6.498;2023-03-14T08:08:22;93655.06;;;8.11;69.59
45937;BME280;31649;46.510;6.498;2023-03-14T08:10:48;93665.91;;;8.21;69.43
45937;BME280;31649;46.510;6.498;2023-03-14T08:13:14;93675.31;;;8.29;69.06
45937;BME280;31649;46.510;6.498;2023-03-14T08:15:39;93668.22;;;8.38;68.96
45937;BME280;31649;46.510;6.498;2023-03-14T08:18:05;93666.19;;;8.33;69.23
45937;BME280;31649;46.510;6.498;2023-03-14T08:20:31;93658.97;;;8.29;68.33
45937;BME280;31649;46.510;6.498;2023-03-14T08:22:59;93659.78;;;8.29;69.65
45937;BME280;31649;46.510;6.498;2023-03-14T08:25:26;93662.28;;;8.44;69.41
45937;BME280;31649;46.510;6.498;2023-03-14T08:27:52;93650.41;;;8.28;70.39
45937;BME280;31649;46.510;6.498;2023-03-14T08:30:20;93652.16;;;8.21;69.58
45937;BME280;31649;46.510;6.498;2023-03-14T08:32:46;93652.97;;;8.21;70.33
45937;BME280;31649;46.510;6.498;2023-03-14T08:35:12;93659.09;;;8.20;70.65
45937;BME280;31649;46.510;6.498;2023-03-14T08:37:38;93667.16;;;8.32;71.70
45937;BME280;31649;46.510;6.498;2023-03-14T08:40:05;93662.19;;;8.31;70.43
45937;BME280;31649;46.510;6.498;2023-03-14T08:42:39;93661.47;;;8.15;70.53
45937;BME280;31649;46.510;6.498;2023-03-14T08:45:07;93650.78;;;8.25;71.27
45937;BME280;31649;46.510;6.498;2023-03-14T08:47:33;93665.31;;;8.26;70.18
45937;BME280;31649;46.510;6.498;2023-03-14T08:49:59;93668.22;;;8.38;70.55
45937;BME280;31649;46.510;6.498;2023-03-14T08:52:25;93665.59;;;8.60;70.43
45937;BME280;31649;46.510;6.498;2023-03-14T08:54:51;93669.00;;;8.61;69.90
45937;BME280;31649;46.510;6.498;2023-03-14T08:57:16;93678.31;;;8.84;70.54
45937;BME280;31649;46.510;6.498;2023-03-14T08:59:42;93675.75;;;8.90;69.81
45937;BME280;31649;46.510;6.498;2023-03-14T09:02:11;93682.41;;;8.71;68.76
45937;BME280;31649;46.510;6.498;2023-03-14T09:04:37;93676.22;;;8.65;68.69
45937;BME280;31649;46.510;6.498;2023-03-14T09:07:02;93686.44;;;8.74;69.06
45937;BME280;31649;46.510;6.498;2023-03-14T09:09:28;93687.66;;;8.78;68.60
45937;BME280;31649;46.510;6.498;2023-03-14T09:11:53;93689.47;;;8.84;69.15
45937;BME280;31649;46.510;6.498;2023-03-14T09:14:19;93684.06;;;8.79;69.21
45937;BME280;31649;46.510;6.498;2023-03-14T09:16:45;93692.84;;;8.85;69.00
45937;BME280;31649;46.510;6.498;2023-03-14T09:19:10;93689.09;;;8.87;68.72
45937;BME280;31649;46.510;6.498;2023-03-14T09:21:36;93684.13;;;8.92;68.41
45937;BME280;31649;46.510;6.498;2023-03-14T09:24:04;93698.50;;;8.95;68.21
45937;BME280;31649;46.510;6.498;2023-03-14T09:26:29;93702.69;;;8.96;68.49
45937;BME280;31649;46.510;6.498;2023-03-14T09:28:55;93687.72;;;8.91;68.45
45937;BME280;31649;46.510;6.498;2023-03-14T09:31:21;93687.75;;;8.98;68.14
45937;BME280;31649;46.510;6.498;2023-03-14T09:33:46;93682.44;;;9.13;68.38
45937;BME280;31649;46.510;6.498;2023-03-14T09:36:12;93677.66;;;9.17;68.35
45937;BME280;31649;46.510;6.498;2023-03-14T09:38:37;93675.75;;;8.97;68.25
45937;BME280;31649;46.510;6.498;2023-03-14T09:41:33;93681.75;;;8.98;68.34
45937;BME280;31649;46.510;6.498;2023-03-14T09:46:50;93686.88;;;8.84;68.96
45937;BME280;31649;46.510;6.498;2023-03-14T09:49:28;93686.06;;;8.84;68.94
45937;BME280;31649;46.510;6.498;2023-03-14T09:51:56;93691.63;;;8.80;69.25
45937;BME280;31649;46.510;6.498;2023-03-14T09:54:41;93682.47;;;8.85;68.69
45937;BME280;31649;46.510;6.498;2023-03-14T09:57:14;93674.53;;;8.86;69.00
45937;BME280;31649;46.510;6.498;2023-03-14T09:59:43;93670.38;;;8.92;68.97
45937;BME280;31649;46.510;6.498;2023-03-14T10:02:21;93669.00;;;8.96;68.24
45937;BME280;31649;46.510;6.498;2023-03-14T10:04:49;93673.78;;;8.92;68.29
45937;BME280;31649;46.510;6.498;2023-03-14T10:07:18;93678.91;;;8.86;68.23
45937;BME280;31649;46.510;6.498;2023-03-14T10:09:50;93679.28;;;8.82;68.22
45937;BME280;31649;46.510;6.498;2023-03-14T10:12:17;93672.09;;;8.78;68.36
45937;BME280;31649;46.510;6.498;2023-03-14T10:14:52;93668.03;;;8.68;68.13
45937;BME280;31649;46.510;6.498;2023-03-14T10:17:19;93673.22;;;8.68;68.24
45937;BME280;31649;46.510;6.498;2023-03-14T10:19:56;93671.25;;;8.70;68.00
45937;BME280;31649;46.510;6.498;2023-03-14T10:22:24;93673.41;;;8.67;68.03
45937;BME280;31649;46.510;6.498;2023-03-14T10:24:54;93678.59;;;8.67;67.96
45937;BME280;31649;46.510;6.498;2023-03-14T10:27:29;93672.25;;;8.69;68.11
45937;BME280;31649;46.510;6.498;2023-03-14T10:29:57;93669.75;;;8.90;67.97
45937;BME280;31649;46.510;6.498;2023-03-14T10:32:40;93669.81;;;8.97;67.55
45937;BME280;31649;46.510;6.498;2023-03-14T10:37:57;93671.78;;;9.01;68.15
45937;BME280;31649;46.510;6.498;2023-03-14T10:40:31;93668.06;;;9.11;67.64
45937;BME280;31649;46.510;6.498;2023-03-14T10:42:59;93667.06;;;9.12;67.95
45937;BME280;31649;46.510;6.498;2023-03-14T10:45:52;93666.97;;;9.47;66.73
45937;BME280;31649;46.510;6.498;2023-03-14T10:48:29;93678.34;;;9.39;66.68
45937;BME280;31649;46.510;6.498;2023-03-14T10:51:10;93671.75;;;9.30;66.92
45937;BME280;31649;46.510;6.498;2023-03-14T10:56:17;93677.56;;;9.46;66.56
45937;BME280;31649;46.510;6.498;2023-03-14T10:58:48;93674.19;;;9.52;66.32
45937;BME280;31649;46.510;6.498;2023-03-14T11:01:32;93681.66;;;9.75;65.79
45937;BME280;31649;46.510;6.498;2023-03-14T11:07:53;93674.66;;;9.69;65.74
45937;BME280;31649;46.510;6.498;2023-03-14T11:15:58;93670.81;;;9.58;64.96
45937;BME280;31649;46.510;6.498;2023-03-14T11:18:51;93666.44;;;9.59;65.19
45937;BME280;31649;46.510;6.498;2023-03-14T11:21:55;93673.66;;;9.77;64.74
45937;BME280;31649;46.510;6.498;2023-03-14T11:27:12;93670.06;;;9.71;64.64
45937;BME280;31649;46.510;6.498;2023-03-14T11:32:40;93668.25;;;9.72;64.30
45937;BME280;31649;46.510;6.498;2023-03-14T11:35:22;93665.25;;;9.68;63.63
45937;BME280;31649;46.510;6.498;2023-03-14T11:40:31;93664.88;;;9.71;63.86
45937;BME280;31649;46.510;6.498;2023-03-14T11:45:37;93660.06;;;9.68;64.26
45937;BME280;31649;46.510;6.498;2023-03-14T11:50:32;93651.47;;;9.74;63.58
45937;BME280;31649;46.510;6.498;2023-03-14T11:53:13;93643.28;;;9.57;63.60
45937;BME280;31649;46.510;6.498;2023-03-14T11:55:42;93638.50;;;9.68;62.76
45937;BME280;31649;46.510;6.498;2023-03-14T11:58:15;93643.13;;;9.86;62.50
45937;BME280;31649;46.510;6.498;2023-03-14T12:00:44;93636.09;;;9.73;62.71
45937;BME280;31649;46.510;6.498;2023-03-14T12:08:32;93641.09;;;9.74;63.54
45937;BME280;31649;46.510;6.498;2023-03-14T12:13:41;93650.06;;;9.58;63.86
45937;BME280;31649;46.510;6.498;2023-03-14T12:18:49;93652.28;;;9.61;64.09
45937;BME280;31649;46.510;6.498;2023-03-14T12:21:15;93654.63;;;9.49;64.83
45937;BME280;31649;46.510;6.498;2023-03-14T12:23:45;93644.53;;;9.89;63.26
45937;BME280;31649;46.510;6.498;2023-03-14T12:26:18;93643.69;;;9.81;63.08
45937;BME280;31649;46.510;6.498;2023-03-14T12:34:24;93644.66;;;9.60;63.26
45937;BME280;31649;46.510;6.498;2023-03-14T12:39:47;93644.06;;;9.64;62.10
45937;BME280;31649;46.510;6.498;2023-03-14T12:42:22;93632.47;;;9.54;62.36
45937;BME280;31649;46.510;6.498;2023-03-14T12:47:56;93628.06;;;9.54;62.96
45937;BME280;31649;46.510;6.498;2023-03-14T12:50:36;93634.84;;;9.42;63.86
45937;BME280;31649;46.510;6.498;2023-03-14T12:56:11;93635.97;;;9.19;62.77
45937;BME280;31649;46.510;6.498;2023-03-14T13:01:17;93633.22;;;9.34;63.55
45937;BME280;31649;46.510;6.498;2023-03-14T13:03:47;93637.59;;;9.33;62.97
45937;BME280;31649;46.510;6.498;2023-03-14T13:06:46;93633.81;;;9.29;63.35
45937;BME280;31649;46.510;6.498;2023-03-14T13:09:54;93629.34;;;9.16;64.03
45937;BME280;31649;46.510;6.498;2023-03-14T13:12:27;93626.94;;;9.08;64.59
45937;BME280;31649;46.510;6.498;2023-03-14T13:14:58;93624.16;;;9.16;64.10
45937;BME280;31649;46.510;6.498;2023-03-14T13:17:31;93621.84;;;9.28;64.21
45937;BME280;31649;46.510;6.498;2023-03-14T13:20:02;93619.66;;;9.38;64.09
45937;BME280;31649;46.510;6.498;2023-03-14T13:22:33;93630.63;;;9.34;63.85
45937;BME280;31649;46.510;6.498;2023-03-14T13:25:10;93631.94;;;9.16;64.29
45937;BME280;31649;46.510;6.498;2023-03-14T13:27:36;93626.41;;;9.19;64.86
45937;BME280;31649;46.510;6.498;2023-03-14T13:32:41;93629.75;;;9.13;63.81
45937;BME280;31649;46.510;6.498;2023-03-14T13:35:19;93637.13;;;9.16;63.74
45937;BME280;31649;46.510;6.498;2023-03-14T13:37:45;93630.94;;;9.10;63.31
45937;BME280;31649;46.510;6.498;2023-03-14T13:40:38;93633.28;;;8.98;63.45
45937;BME280;31649;46.510;6.498;2023-03-14T13:43:24;93638.44;;;8.91;64.18
45937;BME280;31649;46.510;6.498;2023-03-14T13:45:53;93633.91;;;9.00;64.18
45937;BME280;31649;46.510;6.498;2023-03-14T13:48:22;93638.06;;;8.94;64.33
45937;BME280;31649;46.510;6.498;2023-03-14T13:50:56;93635.03;;;8.91;64.44
45937;BME280;31649;46.510;6.498;2023-03-14T13:53:23;93641.25;;;8.90;64.78
45937;BME280;31649;46.510;6.498;2023-03-14T13:55:50;93640.66;;;8.94;64.29
45937;BME280;31649;46.510;6.498;2023-03-14T13:58:28;93637.25;;;8.94;64.58
45937;BME280;31649;46.510;6.498;2023-03-14T14:03:25;93636.06;;;8.90;65.12
45937;BME280;31649;46.510;6.498;2023-03-14T14:05:50;93631.06;;;8.95;64.76
