sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69937;SDS011;57248;47.320;15.998;2023-04-03T00:02:19;2.47;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:04:51;3.15;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:07:23;2.90;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:09:55;2.38;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:12:27;3.63;;;0.77;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:14:59;2.60;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:17:31;2.88;;;0.57;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:20:03;2.53;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:22:36;2.88;;;0.55;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:25:08;2.60;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:27:40;2.33;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:30:15;2.58;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:32:49;2.72;;;0.35;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:35:23;1.85;;;0.22;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:37:56;2.47;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:40:32;1.92;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:43:13;3.55;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:45:51;2.38;;;0.45;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:48:31;2.28;;;0.43;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:51:07;2.40;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:53:46;2.75;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:56:21;2.13;;;0.28;;
69937;SDS011;57248;47.320;15.998;2023-04-03T00:59:00;2.03;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:01:37;2.63;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:04:27;2.33;;;0.33;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:07:01;2.15;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:09:38;2.15;;;0.28;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:14:55;2.42;;;0.28;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:17:35;1.60;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:25:41;2.17;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:28:17;2.08;;;0.22;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:33:35;1.90;;;0.22;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:36:09;1.85;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:38:47;2.67;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:41:20;1.65;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:43:59;1.77;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:46:31;2.00;;;0.32;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:49:04;1.95;;;0.25;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:51:36;2.10;;;0.28;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:54:08;1.83;;;0.17;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:56:40;1.97;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T01:59:13;2.47;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:01:45;2.38;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:04:17;2.67;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:06:49;2.58;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:09:35;1.63;;;0.23;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:12:07;2.60;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:14:40;2.03;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:17:10;2.85;;;0.45;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:19:42;3.35;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:22:07;2.40;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:24:39;1.75;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:27:11;2.30;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:29:43;2.35;;;0.22;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:32:15;2.60;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:34:47;1.77;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:37:19;2.25;;;0.28;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:39:52;1.53;;;0.27;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:42:26;2.10;;;0.22;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:44:58;3.13;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:47:32;1.70;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:50:04;1.67;;;0.28;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:52:36;1.80;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:55:08;2.17;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T02:57:47;2.83;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:00:19;3.17;;;0.35;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:02:51;1.80;;;0.28;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:05:23;1.80;;;0.27;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:07:55;2.78;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:10:42;2.17;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:13:14;2.00;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:15:46;2.25;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:18:18;2.27;;;0.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:20:54;2.08;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:23:28;1.73;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:26:02;1.98;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:28:37;2.42;;;0.13;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:31:11;2.73;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:33:43;1.75;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:36:15;1.60;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:38:47;2.58;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:41:19;3.47;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:43:51;2.10;;;0.33;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:46:26;2.05;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:48:58;2.45;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:51:30;2.55;;;0.22;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:54:03;2.28;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:56:35;2.27;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T03:59:07;1.65;;;0.25;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:01:33;2.72;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:04:05;2.05;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:06:37;2.27;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:09:09;2.42;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:11:48;2.53;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:14:21;2.42;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:16:54;1.95;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:19:26;1.90;;;0.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:21:58;2.22;;;0.47;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:24:31;1.85;;;0.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:27:06;2.55;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:29:38;2.55;;;0.38;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:32:10;2.20;;;0.23;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:34:42;2.50;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:37:07;2.20;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:39:39;3.07;;;0.43;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:42:11;2.35;;;0.55;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:44:47;3.00;;;0.57;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:47:19;3.90;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:49:51;2.55;;;0.32;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:52:17;3.07;;;0.43;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:54:49;2.35;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:57:21;3.27;;;0.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T04:59:55;3.67;;;0.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:02:28;2.03;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:05:00;2.17;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:07:39;4.85;;;0.57;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:10:12;3.10;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:12:52;3.40;;;0.55;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:15:25;2.53;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:17:58;2.88;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:20:31;3.58;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:23:03;3.07;;;0.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:25:39;2.67;;;0.57;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:28:20;2.67;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:30:56;2.90;;;0.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:33:33;3.33;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:36:08;3.03;;;0.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:38:44;2.75;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:41:16;2.97;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:43:49;3.90;;;0.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:46:23;3.28;;;0.77;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:49:00;4.13;;;0.43;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:51:30;2.63;;;0.65;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:54:19;2.65;;;0.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:57:07;2.90;;;0.70;;
69937;SDS011;57248;47.320;15.998;2023-04-03T05:59:40;5.95;;;0.85;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:02:14;2.87;;;0.70;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:04:49;3.65;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:07:16;3.83;;;1.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:10:06;2.88;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:12:39;3.03;;;0.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:15:11;3.17;;;0.83;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:17:43;3.60;;;1.15;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:20:15;3.13;;;1.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:22:48;4.38;;;1.13;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:25:20;4.55;;;1.45;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:27:46;3.50;;;1.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:30:20;3.90;;;1.35;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:32:52;3.10;;;0.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:35:24;3.95;;;1.15;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:37:56;3.87;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:40:23;3.58;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:42:57;3.00;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:45:29;3.92;;;1.13;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:48:01;3.27;;;1.13;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:50:33;3.97;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:53:06;3.17;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:55:32;3.00;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T06:58:04;4.87;;;1.17;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:00:30;3.33;;;0.82;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:03:02;3.47;;;1.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:05:27;3.00;;;0.87;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:07:59;4.20;;;1.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:10:38;3.53;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:13:10;3.00;;;0.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:15:45;3.65;;;1.05;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:18:17;3.08;;;1.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:20:43;2.93;;;0.83;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:23:15;3.17;;;1.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:25:48;3.70;;;1.13;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:28:22;4.33;;;1.07;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:30:59;3.00;;;1.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:33:34;2.70;;;0.77;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:36:00;3.35;;;1.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:38:36;3.65;;;1.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:41:10;3.47;;;1.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:43:46;2.75;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:46:18;2.72;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:48:50;2.70;;;1.02;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:51:22;2.50;;;1.27;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:53:56;3.73;;;1.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:56:28;3.42;;;1.23;;
69937;SDS011;57248;47.320;15.998;2023-04-03T07:59:00;3.45;;;1.70;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:01:32;3.17;;;1.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:04:05;3.22;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:06:38;2.67;;;0.87;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:09:18;3.08;;;1.25;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:11:51;2.40;;;0.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:14:24;3.15;;;1.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:16:57;2.95;;;1.35;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:19:29;3.10;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:22:01;3.20;;;0.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:24:34;3.15;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:27:08;3.80;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:29:40;3.28;;;0.68;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:32:12;3.30;;;0.87;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:34:44;4.38;;;0.82;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:37:17;4.18;;;1.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:39:51;4.28;;;0.77;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:45:27;3.60;;;0.93;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:48:12;2.67;;;0.65;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:50:57;4.68;;;0.95;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:53:35;3.97;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:56:12;4.10;;;1.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T08:58:55;5.93;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:01:35;3.55;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:04:17;3.03;;;0.85;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:07:14;3.75;;;0.75;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:09:53;2.60;;;0.47;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:12:38;2.27;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:15:18;2.85;;;0.65;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:23:55;2.58;;;0.85;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:29:20;3.35;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:32:01;2.47;;;0.43;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:34:37;2.15;;;0.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:37:12;3.70;;;0.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:40:28;3.23;;;0.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:43:00;4.18;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:45:48;3.25;;;0.55;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:48:25;3.55;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:51:02;2.70;;;0.95;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:53:38;2.67;;;0.53;;
69937;SDS011;57248;47.320;15.998;2023-04-03T09:58:51;3.00;;;0.63;;
69937;SDS011;57248;47.320;15.998;2023-04-03T10:01:31;2.90;;;0.75;;
69937;SDS011;57248;47.320;15.998;2023-04-03T10:04:09;4.20;;;0.88;;
69937;SDS011;57248;47.320;15.998;2023-04-03T10:06:53;4.47;;;1.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T10:09:33;3.53;;;1.27;;
69937;SDS011;57248;47.320;15.998;2023-04-03T10:12:09;3.40;;;1.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T10:17:28;2.80;;;1.35;;
69937;SDS011;57248;47.320;15.998;2023-04-03T10:23:42;3.25;;;1.70;;
69937;SDS011;57248;47.320;15.998;2023-04-03T10:26:33;3.67;;;1.70;;
69937;SDS011;57248;47.320;15.998;2023-04-03T10:41:02;3.97;;;0.55;;
69937;SDS011;57248;47.320;15.998;2023-04-03T10:46:28;3.58;;;0.75;;
69937;SDS011;57248;47.320;15.998;2023-04-03T10:49:30;2.83;;;0.70;;
69937;SDS011;57248;47.320;15.998;2023-04-03T10:57:57;3.88;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:00:41;3.58;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:03:34;5.07;;;1.07;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:06:15;2.92;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:11:48;2.63;;;0.63;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:14:26;5.60;;;1.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:17:19;3.20;;;1.67;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:22:40;3.70;;;2.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:25:16;2.67;;;1.27;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:27:58;2.33;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:30:36;3.67;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:36:24;2.40;;;0.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:39:02;2.95;;;0.85;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:41:45;4.50;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:44:37;2.03;;;0.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:47:11;2.95;;;0.95;;
69937;SDS011;57248;47.320;15.998;2023-04-03T11:50:03;3.58;;;0.95;;
69937;SDS011;57248;47.320;15.998;2023-04-03T12:00:47;3.30;;;2.17;;
69937;SDS011;57248;47.320;15.998;2023-04-03T12:11:30;2.70;;;1.57;;
69937;SDS011;57248;47.320;15.998;2023-04-03T12:14:04;3.03;;;1.23;;
69937;SDS011;57248;47.320;15.998;2023-04-03T12:24:37;3.33;;;1.70;;
69937;SDS011;57248;47.320;15.998;2023-04-03T12:38:10;3.40;;;1.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T12:44:13;3.80;;;2.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T12:46:59;2.95;;;1.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T12:49:37;3.10;;;1.33;;
69937;SDS011;57248;47.320;15.998;2023-04-03T12:52:17;3.47;;;1.23;;
69937;SDS011;57248;47.320;15.998;2023-04-03T12:54:56;3.13;;;1.27;;
69937;SDS011;57248;47.320;15.998;2023-04-03T12:57:30;3.65;;;2.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:00:18;4.72;;;1.63;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:03:06;3.88;;;2.38;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:05:51;3.70;;;2.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:08:25;3.45;;;1.30;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:11:10;3.95;;;2.22;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:13:58;4.10;;;2.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:16:32;4.05;;;1.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:19:05;5.20;;;2.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:21:31;4.65;;;2.47;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:24:05;3.40;;;2.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:26:37;3.35;;;1.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:29:27;3.50;;;1.13;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:32:01;3.33;;;1.77;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:34:36;5.40;;;1.95;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:37:25;6.50;;;2.67;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:40:19;5.85;;;2.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:42:58;4.28;;;2.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:45:35;3.35;;;1.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:48:16;3.25;;;2.08;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:51:37;3.03;;;1.77;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:53:50;4.05;;;2.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T13:56:27;3.05;;;1.55;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:01:47;3.13;;;1.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:04:24;3.23;;;1.87;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:06:59;4.35;;;1.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:09:38;3.03;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:12:24;3.25;;;0.73;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:14:56;2.90;;;0.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:17:29;2.07;;;0.67;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:20:03;3.35;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:22:35;3.03;;;0.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:25:07;4.38;;;0.70;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:27:37;3.27;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:32:48;3.92;;;1.08;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:35:15;3.22;;;0.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:37:49;3.70;;;0.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:40:24;3.63;;;0.77;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:42:57;2.85;;;0.88;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:45:30;6.60;;;2.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:48:02;7.47;;;2.88;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:50:35;5.15;;;1.98;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:53:07;2.57;;;0.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:55:46;4.80;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T14:58:19;3.20;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:00:52;4.28;;;1.33;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:03:24;4.18;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:05:56;2.90;;;1.17;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:08:29;2.78;;;0.77;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:11:02;3.42;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:13:41;3.75;;;1.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:16:17;3.38;;;1.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:18:50;4.17;;;1.07;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:21:23;3.13;;;1.20;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:23:55;3.05;;;0.95;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:26:27;3.28;;;0.73;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:28:59;4.72;;;1.05;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:31:31;3.10;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:34:03;2.78;;;0.88;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:36:35;3.80;;;0.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:39:07;4.85;;;1.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:41:33;3.97;;;0.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:44:04;3.00;;;0.77;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:46:37;3.95;;;1.05;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:49:12;3.03;;;0.70;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:51:44;3.55;;;0.93;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:54:10;3.25;;;1.10;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:56:43;4.15;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T15:59:17;4.67;;;1.00;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:01:49;4.57;;;0.70;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:04:22;3.17;;;0.70;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:06:54;2.70;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:09:34;4.72;;;0.85;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:12:13;4.97;;;1.40;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:14:45;2.72;;;0.70;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:17:17;4.70;;;0.85;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:19:49;3.92;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:22:21;3.60;;;0.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:24:57;3.57;;;0.50;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:27:29;3.53;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:29:57;3.40;;;0.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:32:29;3.30;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:35:04;3.60;;;1.08;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:37:38;3.67;;;0.60;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:40:12;3.05;;;0.70;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:42:45;4.38;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:45:17;3.67;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:47:49;4.40;;;0.95;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:50:21;3.40;;;0.73;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:52:53;4.32;;;0.90;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:55:25;3.55;;;0.88;;
69937;SDS011;57248;47.320;15.998;2023-04-03T16:57:57;3.45;;;0.65;;
69937;SDS011;57248;47.320;15.998;2023-04-03T17:00:32;3.75;;;0.80;;
69937;SDS011;57248;47.320;15.998;2023-04-03T17:03:05;3.20;;;0.57;;
69937;SDS011;57248;47.320;15.998;2023-04-03T17:05:37;3.20;;;0.63;;