sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:00:06;22.50;48.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:02:37;22.50;48.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:05:08;22.60;48.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:07:41;22.60;48.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:10:12;22.60;48.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:12:43;22.60;48.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:15:13;22.70;48.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:17:44;22.70;48.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:20:15;22.70;48.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:22:47;22.70;48.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:25:19;22.70;48.10
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:27:50;22.80;48.10
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:30:21;22.80;48.10
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:32:52;22.80;48.10
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:35:22;22.80;48.10
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:37:55;22.80;48.00
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:40:26;22.80;47.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:42:56;22.80;47.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:45:27;22.80;47.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:47:58;22.90;47.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:50:28;22.90;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:53:01;22.90;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:55:31;22.90;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T00:58:02;22.90;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:00:33;22.90;47.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:03:05;22.90;47.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:05:35;22.90;47.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:08:08;22.90;47.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:10:39;23.00;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:13:09;23.00;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:15:40;23.00;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:18:11;23.00;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:20:42;23.00;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:23:14;23.00;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:25:45;23.00;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:28:16;23.00;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:30:46;23.00;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:33:17;23.10;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:35:47;23.00;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:38:20;23.00;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:40:51;23.10;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:43:22;23.10;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:46:03;23.10;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:48:38;23.10;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:51:10;23.10;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:53:45;23.10;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:56:18;23.10;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T01:58:49;23.10;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:01:24;23.10;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:03:56;23.10;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:06:28;23.10;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:09:00;23.20;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:11:34;23.20;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:14:05;23.20;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:16:37;23.20;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:19:08;23.20;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:21:41;23.20;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:24:15;23.30;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:26:46;23.30;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:29:17;23.30;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:31:47;23.30;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:34:18;23.30;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:36:49;23.30;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:39:21;23.30;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:41:52;23.40;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:44:23;23.40;47.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:46:54;23.40;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:49:24;23.40;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:51:55;23.40;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:54:28;23.40;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:56:58;23.40;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T02:59:29;23.40;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:02:00;23.40;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:04:30;23.40;48.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:07:01;23.40;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:09:34;23.50;47.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:12:05;23.50;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:14:36;23.50;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:17:06;23.50;47.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:19:38;23.50;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:22:09;23.60;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:24:41;23.50;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:27:12;23.60;47.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:29:43;23.60;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:32:13;23.70;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:34:44;23.70;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:37:15;23.70;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:39:47;23.70;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:42:17;23.70;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:44:48;23.80;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:47:19;23.80;47.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:49:50;23.80;47.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:52:20;23.80;47.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:54:53;23.80;47.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:57:24;23.90;47.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T03:59:54;23.90;48.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:02:25;23.90;47.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:04:56;24.00;47.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:07:26;24.00;47.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:09:59;24.00;47.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:12:30;24.00;47.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:15:02;24.10;47.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:17:33;24.10;47.10
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:20:05;24.10;47.10
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:22:36;24.20;47.10
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:25:09;24.20;47.10
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:27:40;24.20;46.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:30:11;24.20;46.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:32:42;24.20;46.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:35:12;24.30;46.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:37:43;24.30;46.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:40:16;24.30;47.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:42:46;24.30;46.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:45:17;24.40;46.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:47:47;24.40;46.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:50:18;24.40;46.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:52:49;24.40;46.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:55:23;24.50;46.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T04:57:54;24.50;46.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:00:25;24.50;46.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:02:56;24.50;46.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:05:26;24.50;46.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:07:57;24.60;46.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:10:29;24.60;46.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:13:00;24.60;46.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:15:31;24.70;46.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:18:01;24.70;46.10
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:20:32;24.70;46.10
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:23:03;24.70;46.00
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:25:35;24.70;46.00
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:28:06;24.70;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:30:37;24.70;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:33:08;24.70;46.00
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:35:38;24.80;46.00
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:38:09;24.80;46.00
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:40:42;24.80;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:43:13;24.80;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:45:44;24.80;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:48:15;24.90;46.00
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:50:45;24.90;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:53:16;24.90;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:55:48;24.90;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T05:58:19;24.90;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:00:49;24.90;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:03:20;24.90;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:05:53;24.90;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:08:24;24.90;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:10:56;24.90;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:13:27;24.90;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:15:59;24.90;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:18:30;24.90;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:21:01;24.90;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:23:32;24.90;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:26:05;24.90;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:28:37;24.90;46.10
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:31:10;24.90;46.00
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:33:40;25.00;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:36:11;25.00;46.00
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:38:42;25.00;46.10
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:41:14;25.00;46.10
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:43:45;25.00;46.00
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:46:15;25.00;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:48:46;25.00;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:51:17;25.00;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:53:47;25.00;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:56:20;25.00;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T06:58:52;25.00;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:01:22;25.10;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:03:53;25.10;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:06:24;25.10;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:08:54;25.00;45.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:11:27;25.10;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:13:58;25.00;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:16:28;25.10;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:18:59;25.10;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:21:30;25.10;45.80
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:24:01;25.10;45.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:26:33;25.10;45.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:29:04;25.10;45.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:31:35;25.10;45.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:34:05;25.10;45.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:36:36;25.10;45.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:39:07;25.10;45.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:41:39;25.10;45.70
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:44:10;25.10;45.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:46:41;25.10;45.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:49:11;25.10;45.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:51:42;25.10;45.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:54:13;25.10;45.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:56:45;25.10;45.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T07:59:16;25.10;45.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:01:46;25.00;45.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:04:17;25.00;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:06:48;25.00;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:09:18;25.00;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:11:51;25.00;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:14:22;25.00;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:16:53;25.00;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:19:24;25.00;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:21:54;25.00;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:24:25;24.90;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:26:57;25.00;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:29:28;24.90;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:31:59;24.90;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:34:29;24.90;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:37:00;24.90;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:39:32;24.90;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:42:05;24.90;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:44:39;24.90;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:47:10;24.80;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:49:40;24.80;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:52:11;24.80;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:54:42;24.80;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:57:14;24.80;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T08:59:45;24.80;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:02:15;24.70;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:04:46;24.80;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:07:18;24.70;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:09:48;24.70;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:12:21;24.70;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:14:51;24.70;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:17:22;24.70;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:19:53;24.70;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:22:24;24.70;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:24:54;24.60;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:27:27;24.60;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:29:57;24.60;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:32:28;24.60;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:34:59;24.50;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:37:30;24.50;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:40:01;24.50;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:42:35;24.50;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:45:06;24.50;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:47:38;24.50;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:50:09;24.50;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:52:41;24.40;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:55:11;24.40;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T09:57:46;24.40;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:00:21;24.40;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:02:52;24.40;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:05:26;24.40;46.00
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:07:57;24.30;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:10:28;24.30;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:13:01;24.30;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:15:32;24.30;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:18:04;24.30;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:20:35;24.20;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:23:06;24.20;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:25:36;24.20;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:28:09;24.20;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:30:39;24.20;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:33:16;24.20;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:35:47;24.20;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:38:21;24.20;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:41:08;24.10;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:43:40;24.10;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:46:13;24.10;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:48:44;24.10;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:51:15;24.00;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:53:46;24.00;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:56:18;24.00;45.90
65826;DHT22;52586;-43.152;172.732;2024-01-16T10:58:57;24.00;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:01:29;24.00;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:04:01;24.00;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:06:33;23.90;45.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:09:04;23.90;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:11:35;23.80;45.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:14:09;23.90;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:16:41;23.80;45.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:19:12;23.80;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:21:44;23.70;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:24:16;23.70;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:26:46;23.70;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:29:37;23.70;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:32:08;23.70;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:34:57;23.70;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:37:31;23.60;45.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:40:23;23.70;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:42:54;23.60;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:45:51;23.60;45.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:48:21;23.50;45.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:50:52;23.50;45.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:53:36;23.50;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T11:56:31;23.40;45.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:02:09;23.40;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:04:40;23.40;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:07:11;23.40;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:09:42;23.30;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:12:16;23.30;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:14:53;23.30;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:17:25;23.30;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:19:56;23.20;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:22:27;23.20;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:24:58;23.30;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:27:32;23.20;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:30:10;23.20;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:32:42;23.10;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:35:13;23.10;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:38:04;23.20;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:40:37;23.10;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:43:09;23.10;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:45:40;23.10;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:48:14;23.00;45.20
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:50:58;23.00;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:53:30;23.00;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:56:01;23.00;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T12:58:35;22.90;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:01:28;22.90;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:04:04;22.90;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:06:35;22.90;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:09:06;22.90;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:11:51;22.90;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:14:23;22.80;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:16:53;22.80;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:19:26;22.80;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:22:01;22.80;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:24:32;22.80;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:27:04;22.80;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:29:36;22.70;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:32:08;22.70;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:34:40;22.70;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:37:20;22.60;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:39:51;22.60;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:42:22;22.60;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:44:52;22.60;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:47:23;22.60;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:49:56;22.60;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:52:26;22.50;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:54:57;22.50;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T13:57:29;22.50;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:00:00;22.50;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:02:31;22.50;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:05:04;22.50;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:07:38;22.50;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:10:09;22.40;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:12:41;22.40;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:15:13;22.40;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:17:47;22.40;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:20:21;22.40;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:22:53;22.30;45.30
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:25:24;22.30;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:28:00;22.30;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:30:32;22.30;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:33:03;22.30;45.40
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:35:36;22.30;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:38:07;22.30;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:40:37;22.20;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:43:08;22.20;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:45:39;22.20;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:48:09;22.20;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:50:42;22.20;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:53:13;22.20;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:55:46;22.20;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T14:58:17;22.20;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T15:00:51;22.20;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T15:03:23;22.10;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T15:05:56;22.10;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T15:08:26;22.10;45.60
65826;DHT22;52586;-43.152;172.732;2024-01-16T15:10:58;22.10;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T15:13:29;22.10;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T15:16:00;22.10;45.50
65826;DHT22;52586;-43.152;172.732;2024-01-16T15:18:31;22.00;45.50