sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19754;SDS011;10036;47.812;9.274;2024-03-08T00:00:58;26.98;;;15.88;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:03:25;30.20;;;16.40;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:05:55;28.30;;;16.27;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:08:22;29.95;;;16.90;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:10:50;30.45;;;16.75;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:13:17;32.40;;;16.70;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:15:43;28.33;;;15.70;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:18:10;29.17;;;16.40;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:20:37;28.63;;;16.40;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:23:05;27.15;;;15.23;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:25:32;27.95;;;15.93;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:28:00;28.30;;;15.63;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:30:27;27.73;;;16.20;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:32:54;32.78;;;16.02;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:35:21;29.70;;;16.50;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:37:48;30.67;;;16.92;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:40:17;31.58;;;16.85;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:42:44;30.73;;;17.27;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:45:10;29.35;;;17.17;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:47:38;28.90;;;15.73;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:50:07;29.00;;;15.88;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:52:34;29.10;;;16.98;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:55:01;32.78;;;16.73;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:57:29;29.40;;;16.65;;
19754;SDS011;10036;47.812;9.274;2024-03-08T00:59:56;30.00;;;15.88;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:02:23;26.65;;;15.57;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:04:50;31.10;;;17.05;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:07:17;30.08;;;17.15;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:09:43;31.38;;;17.08;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:12:09;29.75;;;16.08;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:14:37;30.35;;;16.35;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:17:04;27.58;;;15.90;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:19:31;32.80;;;16.75;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:21:58;29.02;;;16.20;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:24:25;28.48;;;16.73;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:26:52;31.42;;;15.95;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:29:19;31.48;;;17.25;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:31:47;31.10;;;16.85;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:34:14;28.75;;;16.05;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:36:41;31.50;;;16.58;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:39:07;33.47;;;16.25;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:41:35;28.55;;;16.75;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:44:02;29.55;;;17.10;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:46:29;32.13;;;17.30;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:48:58;33.22;;;17.38;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:51:26;30.95;;;16.70;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:53:54;34.58;;;18.33;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:56:23;35.53;;;18.25;;
19754;SDS011;10036;47.812;9.274;2024-03-08T01:58:51;35.15;;;17.85;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:01:18;31.10;;;17.65;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:03:45;32.25;;;17.73;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:06:13;31.17;;;16.98;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:08:41;33.38;;;17.45;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:11:09;30.67;;;17.33;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:13:36;34.47;;;18.25;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:16:04;34.63;;;17.92;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:18:33;35.83;;;18.25;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:21:02;32.53;;;17.58;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:23:29;32.00;;;17.92;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:25:56;35.65;;;18.52;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:28:23;32.80;;;18.30;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:30:51;35.80;;;19.08;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:33:20;38.25;;;19.20;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:35:47;33.85;;;18.48;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:38:16;32.83;;;18.17;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:40:43;34.78;;;19.05;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:43:11;32.28;;;17.45;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:45:39;32.20;;;17.52;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:48:07;34.13;;;17.92;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:50:34;33.78;;;17.80;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:53:01;34.00;;;18.80;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:55:30;35.03;;;19.45;;
19754;SDS011;10036;47.812;9.274;2024-03-08T02:57:56;36.83;;;20.85;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:00:24;35.97;;;19.27;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:02:51;36.35;;;19.23;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:05:19;39.28;;;18.88;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:07:46;34.78;;;18.88;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:10:13;38.15;;;18.25;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:12:43;37.05;;;19.05;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:15:11;34.28;;;18.55;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:17:38;35.10;;;18.48;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:20:06;38.47;;;19.52;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:22:39;39.10;;;20.33;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:25:07;39.17;;;19.63;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:27:35;33.08;;;18.40;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:30:03;67.20;;;26.80;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:32:45;38.13;;;20.23;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:35:13;35.97;;;19.05;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:37:40;34.50;;;18.42;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:40:10;35.42;;;19.42;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:42:38;31.30;;;18.58;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:45:06;36.28;;;19.60;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:47:35;33.10;;;17.92;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:50:03;35.30;;;18.08;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:52:31;33.63;;;18.45;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:54:58;36.28;;;19.38;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:57:25;34.45;;;19.40;;
19754;SDS011;10036;47.812;9.274;2024-03-08T03:59:51;35.30;;;18.77;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:02:20;37.00;;;20.02;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:04:47;36.08;;;18.88;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:07:14;37.55;;;19.08;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:09:41;33.85;;;18.58;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:12:09;35.33;;;18.63;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:14:36;33.70;;;18.90;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:17:02;35.50;;;18.70;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:19:32;34.38;;;18.80;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:21:59;33.17;;;18.00;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:24:27;34.25;;;18.08;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:26:55;30.17;;;18.33;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:29:22;31.55;;;18.95;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:31:49;33.42;;;19.17;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:34:19;37.30;;;20.10;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:36:47;33.40;;;19.15;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:39:14;35.85;;;18.58;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:41:43;32.83;;;18.50;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:44:11;31.75;;;18.08;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:46:38;36.58;;;18.92;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:49:06;33.25;;;18.38;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:51:33;33.10;;;18.92;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:54:01;33.75;;;19.05;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:56:29;35.78;;;20.45;;
19754;SDS011;10036;47.812;9.274;2024-03-08T04:58:56;36.53;;;19.58;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:01:23;35.63;;;18.63;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:03:51;35.45;;;19.13;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:06:20;36.28;;;18.92;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:08:48;37.92;;;19.83;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:11:17;37.17;;;20.50;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:13:43;34.50;;;19.38;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:16:10;35.40;;;19.33;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:18:40;32.40;;;17.73;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:21:08;34.72;;;19.63;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:23:35;34.00;;;18.67;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:26:03;34.45;;;18.15;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:28:32;35.13;;;18.40;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:30:58;35.13;;;19.70;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:33:26;33.80;;;18.42;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:35:54;32.20;;;18.58;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:38:21;38.55;;;19.85;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:40:48;37.92;;;19.73;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:43:16;32.90;;;18.30;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:45:46;35.03;;;18.52;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:48:13;37.53;;;19.88;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:50:40;35.05;;;18.67;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:53:08;33.80;;;18.33;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:55:35;36.97;;;19.52;;
19754;SDS011;10036;47.812;9.274;2024-03-08T05:58:02;36.03;;;18.85;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:00:29;34.95;;;19.00;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:02:57;37.67;;;19.80;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:05:24;34.95;;;19.23;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:07:51;31.75;;;18.25;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:10:19;37.63;;;19.85;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:12:46;35.78;;;18.60;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:15:13;34.22;;;18.10;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:17:41;32.70;;;18.33;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:20:10;35.58;;;18.48;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:22:38;34.10;;;17.70;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:25:06;32.25;;;17.73;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:27:33;30.58;;;17.27;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:30:00;32.60;;;18.02;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:32:29;34.00;;;18.67;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:34:58;35.50;;;18.90;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:37:26;30.65;;;17.20;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:39:53;34.65;;;17.25;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:42:20;31.58;;;17.40;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:44:47;32.97;;;17.50;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:47:14;33.28;;;18.20;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:49:41;34.10;;;18.10;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:52:09;34.50;;;17.42;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:54:37;33.83;;;18.08;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:57:04;34.08;;;19.52;;
19754;SDS011;10036;47.812;9.274;2024-03-08T06:59:31;34.88;;;17.83;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:02:00;35.03;;;18.23;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:04:27;59.35;;;19.98;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:06:55;36.47;;;18.40;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:09:22;35.45;;;18.27;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:11:51;34.25;;;18.63;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:14:20;33.38;;;17.35;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:16:48;34.95;;;18.38;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:19:15;36.20;;;18.95;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:21:42;35.40;;;18.52;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:24:09;31.25;;;17.20;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:26:54;33.80;;;18.23;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:29:21;35.70;;;18.73;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:31:48;43.40;;;18.90;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:34:21;32.13;;;17.20;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:36:47;33.03;;;17.58;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:39:15;35.63;;;18.98;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:41:44;29.70;;;16.48;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:44:12;33.20;;;17.17;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:46:39;35.60;;;18.00;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:49:06;34.53;;;17.67;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:51:36;31.67;;;17.38;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:54:03;31.00;;;16.63;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:56:30;30.83;;;17.17;;
19754;SDS011;10036;47.812;9.274;2024-03-08T07:58:57;30.65;;;16.10;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:01:25;29.50;;;14.98;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:03:52;29.60;;;16.45;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:06:19;28.60;;;16.08;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:08:45;27.92;;;15.00;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:11:12;27.27;;;15.60;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:13:40;31.13;;;15.43;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:16:08;25.88;;;14.40;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:18:36;27.48;;;14.48;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:21:04;29.42;;;15.77;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:23:31;27.85;;;15.32;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:25:58;24.65;;;13.82;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:28:26;25.23;;;13.65;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:30:53;24.48;;;14.45;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:33:20;23.17;;;14.35;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:35:48;25.10;;;14.48;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:38:18;22.92;;;13.23;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:40:46;25.00;;;13.18;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:43:13;24.27;;;13.32;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:45:40;26.30;;;13.98;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:48:07;24.75;;;14.27;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:50:35;24.65;;;13.40;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:53:04;22.38;;;12.98;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:55:32;21.35;;;12.45;;
19754;SDS011;10036;47.812;9.274;2024-03-08T08:58:00;22.02;;;12.90;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:00:28;25.63;;;13.43;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:02:56;21.05;;;12.65;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:05:23;25.30;;;13.63;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:07:51;21.92;;;12.48;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:10:20;22.70;;;13.05;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:12:47;23.45;;;13.25;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:15:14;20.88;;;13.15;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:17:42;24.35;;;13.48;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:20:10;24.27;;;13.32;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:22:39;24.90;;;14.18;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:25:06;22.35;;;12.68;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:27:36;21.88;;;12.85;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:30:05;23.02;;;13.63;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:32:32;25.50;;;13.55;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:34:59;22.30;;;13.02;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:37:26;23.33;;;13.50;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:39:53;22.38;;;12.07;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:42:20;24.10;;;12.63;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:44:48;24.45;;;14.02;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:47:15;26.02;;;14.45;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:49:44;26.70;;;14.60;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:52:11;25.65;;;14.05;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:54:38;22.38;;;12.52;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:57:08;24.13;;;14.13;;
19754;SDS011;10036;47.812;9.274;2024-03-08T09:59:35;25.13;;;13.05;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:02:14;24.80;;;13.82;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:04:41;25.25;;;13.40;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:07:11;23.30;;;12.93;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:09:38;24.25;;;13.60;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:12:06;25.38;;;13.80;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:14:38;25.13;;;14.18;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:17:06;22.15;;;13.10;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:19:34;24.42;;;14.07;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:22:01;130.60;;;40.35;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:24:29;43.60;;;19.70;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:26:58;21.63;;;12.80;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:29:26;22.98;;;12.52;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:31:54;22.80;;;13.57;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:34:22;21.23;;;12.15;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:36:51;24.15;;;13.18;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:39:21;22.27;;;12.60;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:41:52;22.52;;;12.57;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:44:29;23.17;;;13.45;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:47:09;24.38;;;13.13;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:49:46;24.50;;;12.95;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:52:22;20.52;;;12.60;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:54:49;25.02;;;13.60;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:57:20;23.40;;;13.90;;
19754;SDS011;10036;47.812;9.274;2024-03-08T10:59:50;24.45;;;14.15;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:02:17;22.55;;;13.55;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:04:46;21.83;;;12.85;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:07:14;23.27;;;13.73;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:09:45;22.17;;;12.95;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:12:24;21.58;;;13.10;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:14:54;24.20;;;12.82;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:17:26;25.65;;;13.68;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:20:08;21.58;;;13.00;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:22:41;21.00;;;12.90;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:25:30;23.13;;;13.25;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:28:12;21.15;;;12.35;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:30:43;21.08;;;12.45;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:33:12;25.23;;;13.73;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:35:39;23.25;;;14.10;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:38:11;21.35;;;12.98;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:40:40;23.63;;;13.88;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:43:08;23.25;;;13.63;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:45:35;21.83;;;12.98;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:48:02;20.98;;;12.30;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:50:30;19.67;;;11.82;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:53:01;22.98;;;13.82;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:55:29;21.10;;;13.15;;
19754;SDS011;10036;47.812;9.274;2024-03-08T11:58:01;24.55;;;13.85;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:00:29;23.17;;;14.05;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:03:04;22.65;;;13.20;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:05:32;23.95;;;13.68;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:07:58;26.33;;;15.05;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:10:25;26.30;;;13.55;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:12:53;23.55;;;14.05;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:15:25;26.45;;;14.38;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:17:54;26.25;;;14.07;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:20:22;25.95;;;13.77;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:22:51;25.63;;;13.90;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:25:21;23.23;;;13.07;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:27:48;22.38;;;13.32;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:30:18;29.42;;;16.13;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:32:50;24.48;;;14.02;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:35:19;22.33;;;13.38;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:37:48;24.08;;;13.88;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:40:17;24.27;;;13.82;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:42:44;21.35;;;13.10;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:45:12;26.15;;;13.85;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:47:40;23.45;;;13.88;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:50:09;28.20;;;14.48;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:52:37;20.17;;;12.73;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:55:04;23.92;;;12.57;;
19754;SDS011;10036;47.812;9.274;2024-03-08T12:57:33;22.38;;;13.40;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:00:02;24.23;;;12.88;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:02:37;21.75;;;12.82;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:05:04;24.75;;;14.15;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:07:36;22.77;;;12.98;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:10:03;24.20;;;13.75;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:12:32;23.77;;;13.48;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:15:01;26.45;;;14.35;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:17:30;24.10;;;13.63;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:19:56;22.52;;;13.82;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:22:24;22.65;;;13.00;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:24:52;21.10;;;13.07;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:27:19;22.63;;;13.57;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:29:47;20.77;;;13.25;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:32:14;22.02;;;13.02;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:34:42;26.58;;;13.13;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:37:10;23.00;;;13.38;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:39:37;22.67;;;14.02;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:42:10;20.52;;;12.98;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:44:43;24.23;;;13.13;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:47:11;23.80;;;13.25;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:49:38;24.05;;;13.25;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:52:05;22.15;;;13.60;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:54:33;21.45;;;12.82;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:57:00;22.40;;;13.13;;
19754;SDS011;10036;47.812;9.274;2024-03-08T13:59:30;21.25;;;12.63;;
19754;SDS011;10036;47.812;9.274;2024-03-08T14:01:58;20.10;;;12.75;;
19754;SDS011;10036;47.812;9.274;2024-03-08T14:04:26;25.15;;;14.20;;
19754;SDS011;10036;47.812;9.274;2024-03-08T14:06:53;22.08;;;12.52;;
19754;SDS011;10036;47.812;9.274;2024-03-08T14:09:25;27.85;;;13.07;;
19754;SDS011;10036;47.812;9.274;2024-03-08T14:11:54;22.63;;;12.90;;
19754;SDS011;10036;47.812;9.274;2024-03-08T14:14:21;20.25;;;11.45;;
19754;SDS011;10036;47.812;9.274;2024-03-08T14:16:50;22.65;;;12.13;;
19754;SDS011;10036;47.812;9.274;2024-03-08T14:19:19;23.17;;;12.45;;
19754;SDS011;10036;47.812;9.274;2024-03-08T14:21:46;20.17;;;12.07;;
19754;SDS011;10036;47.812;9.274;2024-03-08T14:24:14;21.50;;;12.63;;
19754;SDS011;10036;47.812;9.274;2024-03-08T14:26:41;20.88;;;12.25;;