sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57343;SDS011;43180;50.974;18.172;2024-02-23T00:01:26;8.10;;;3.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T00:11:09;8.10;;;5.60;;
57343;SDS011;43180;50.974;18.172;2024-02-23T00:18:26;14.00;;;9.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T00:28:10;7.60;;;4.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T00:37:52;9.90;;;5.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T00:47:34;8.50;;;5.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T00:57:18;10.00;;;4.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T01:07:07;8.90;;;3.60;;
57343;SDS011;43180;50.974;18.172;2024-02-23T01:16:50;5.90;;;5.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T01:26:33;6.90;;;3.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T01:36:16;6.80;;;4.40;;
57343;SDS011;43180;50.974;18.172;2024-02-23T01:46:00;9.80;;;5.60;;
57343;SDS011;43180;50.974;18.172;2024-02-23T01:55:45;6.40;;;2.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T02:05:29;8.00;;;4.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T02:27:01;7.20;;;5.10;;
57343;SDS011;43180;50.974;18.172;2024-02-23T02:34:18;13.50;;;7.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T02:44:01;5.70;;;3.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T02:53:43;15.30;;;6.20;;
57343;SDS011;43180;50.974;18.172;2024-02-23T03:03:25;12.60;;;5.80;;
57343;SDS011;43180;50.974;18.172;2024-02-23T03:13:08;11.00;;;3.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T03:22:52;11.60;;;5.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T03:32:35;7.30;;;4.20;;
57343;SDS011;43180;50.974;18.172;2024-02-23T03:42:22;10.50;;;5.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T03:52:04;12.30;;;5.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T04:01:50;8.30;;;4.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T04:11:34;11.60;;;4.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T04:21:18;8.60;;;3.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T04:31:03;5.40;;;3.40;;
57343;SDS011;43180;50.974;18.172;2024-02-23T04:40:46;5.80;;;3.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T04:50:29;8.50;;;3.40;;
57343;SDS011;43180;50.974;18.172;2024-02-23T05:00:11;13.30;;;5.20;;
57343;SDS011;43180;50.974;18.172;2024-02-23T05:09:59;5.50;;;3.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T05:19:43;7.50;;;4.40;;
57343;SDS011;43180;50.974;18.172;2024-02-23T05:27:00;10.30;;;6.20;;
57343;SDS011;43180;50.974;18.172;2024-02-23T05:36:45;5.80;;;3.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T05:46:33;4.70;;;4.20;;
57343;SDS011;43180;50.974;18.172;2024-02-23T05:56:16;11.60;;;3.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T06:05:59;6.80;;;4.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T06:15:41;7.30;;;3.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T06:25:24;3.80;;;2.20;;
57343;SDS011;43180;50.974;18.172;2024-02-23T06:35:08;10.80;;;4.40;;
57343;SDS011;43180;50.974;18.172;2024-02-23T06:44:51;8.50;;;4.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T06:54:36;16.70;;;4.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T07:04:20;10.00;;;4.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T07:14:04;5.70;;;5.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T07:23:48;12.10;;;4.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T07:33:31;8.20;;;5.40;;
57343;SDS011;43180;50.974;18.172;2024-02-23T07:43:13;7.30;;;3.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T07:52:55;15.30;;;8.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T08:02:39;16.30;;;4.20;;
57343;SDS011;43180;50.974;18.172;2024-02-23T08:12:22;8.50;;;3.40;;
57343;SDS011;43180;50.974;18.172;2024-02-23T08:22:07;8.30;;;5.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T08:31:51;15.40;;;5.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T08:48:50;6.70;;;2.60;;
57343;SDS011;43180;50.974;18.172;2024-02-23T08:58:33;5.00;;;3.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T09:08:16;4.00;;;2.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T09:17:58;5.00;;;2.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T09:27:41;14.40;;;4.40;;
57343;SDS011;43180;50.974;18.172;2024-02-23T09:37:30;6.00;;;3.60;;
57343;SDS011;43180;50.974;18.172;2024-02-23T09:57:32;6.50;;;3.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T10:07:15;4.30;;;2.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T10:16:58;6.10;;;2.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T10:26:46;4.10;;;2.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T10:36:34;5.50;;;2.80;;
57343;SDS011;43180;50.974;18.172;2024-02-23T10:46:24;8.10;;;3.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T10:56:07;7.00;;;3.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T11:05:53;9.50;;;2.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T11:15:42;5.30;;;1.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T11:36:06;5.30;;;2.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T11:45:56;10.50;;;4.10;;
57343;SDS011;43180;50.974;18.172;2024-02-23T11:55:40;1.80;;;1.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T12:05:23;4.00;;;2.10;;
57343;SDS011;43180;50.974;18.172;2024-02-23T12:15:06;3.50;;;1.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T12:24:52;1.10;;;1.10;;
57343;SDS011;43180;50.974;18.172;2024-02-23T12:34:45;1.20;;;1.10;;
57343;SDS011;43180;50.974;18.172;2024-02-23T12:51:44;2.90;;;1.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T13:01:26;5.80;;;1.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T13:11:09;9.90;;;5.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T13:16:00;3.90;;;2.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T13:25:45;4.50;;;2.60;;
57343;SDS011;43180;50.974;18.172;2024-02-23T13:35:28;25.50;;;10.10;;
57343;SDS011;43180;50.974;18.172;2024-02-23T13:45:14;86.80;;;21.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T13:54:58;50.40;;;12.40;;
57343;SDS011;43180;50.974;18.172;2024-02-23T14:04:40;40.70;;;19.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T14:14:23;19.90;;;10.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T14:24:06;35.60;;;16.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T14:33:53;12.50;;;5.20;;
57343;SDS011;43180;50.974;18.172;2024-02-23T14:43:36;7.50;;;2.80;;
57343;SDS011;43180;50.974;18.172;2024-02-23T14:53:19;10.30;;;3.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T15:03:02;5.00;;;2.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T15:12:45;8.80;;;4.20;;
57343;SDS011;43180;50.974;18.172;2024-02-23T15:22:29;43.80;;;21.20;;
57343;SDS011;43180;50.974;18.172;2024-02-23T15:32:14;26.60;;;11.60;;
57343;SDS011;43180;50.974;18.172;2024-02-23T15:41:58;27.10;;;12.60;;
57343;SDS011;43180;50.974;18.172;2024-02-23T15:51:46;19.00;;;5.20;;
57343;SDS011;43180;50.974;18.172;2024-02-23T16:01:36;4.30;;;2.40;;
57343;SDS011;43180;50.974;18.172;2024-02-23T16:11:24;13.60;;;8.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T16:21:08;45.00;;;14.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T16:30:52;30.00;;;11.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T16:40:35;43.40;;;16.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T16:50:18;27.50;;;14.10;;
57343;SDS011;43180;50.974;18.172;2024-02-23T17:00:04;14.70;;;9.40;;
57343;SDS011;43180;50.974;18.172;2024-02-23T17:09:55;33.60;;;17.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T17:19:40;51.00;;;26.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T17:29:26;59.40;;;25.10;;
57343;SDS011;43180;50.974;18.172;2024-02-23T17:39:13;71.70;;;23.80;;
57343;SDS011;43180;50.974;18.172;2024-02-23T17:48:56;72.60;;;24.60;;
57343;SDS011;43180;50.974;18.172;2024-02-23T17:58:38;75.20;;;24.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T18:15:38;39.10;;;18.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T18:25:24;46.30;;;17.40;;
57343;SDS011;43180;50.974;18.172;2024-02-23T18:35:08;64.00;;;23.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T18:44:54;55.50;;;22.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T18:54:40;21.70;;;10.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T19:04:24;5.80;;;3.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T19:14:08;25.50;;;14.20;;
57343;SDS011;43180;50.974;18.172;2024-02-23T19:23:52;23.80;;;10.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T19:33:35;32.30;;;14.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T19:43:19;21.80;;;9.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T19:53:02;25.90;;;10.40;;
57343;SDS011;43180;50.974;18.172;2024-02-23T20:02:46;27.70;;;11.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T20:12:31;24.40;;;11.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T20:22:14;25.30;;;8.10;;
57343;SDS011;43180;50.974;18.172;2024-02-23T20:32:00;35.60;;;13.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T20:41:44;34.30;;;11.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T20:51:27;12.60;;;8.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T21:01:11;28.60;;;10.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T21:10:54;19.30;;;10.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T21:20:43;31.10;;;12.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T21:30:28;25.80;;;11.00;;
57343;SDS011;43180;50.974;18.172;2024-02-23T21:40:14;28.80;;;11.40;;
57343;SDS011;43180;50.974;18.172;2024-02-23T21:49:58;34.60;;;15.80;;
57343;SDS011;43180;50.974;18.172;2024-02-23T21:59:41;29.60;;;13.70;;
57343;SDS011;43180;50.974;18.172;2024-02-23T22:09:29;26.90;;;13.20;;
57343;SDS011;43180;50.974;18.172;2024-02-23T22:19:11;14.30;;;7.10;;
57343;SDS011;43180;50.974;18.172;2024-02-23T22:28:54;21.80;;;12.10;;
57343;SDS011;43180;50.974;18.172;2024-02-23T22:38:35;19.00;;;9.10;;
57343;SDS011;43180;50.974;18.172;2024-02-23T22:48:22;23.00;;;12.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T22:58:05;25.30;;;9.50;;
57343;SDS011;43180;50.974;18.172;2024-02-23T23:07:50;35.70;;;11.90;;
57343;SDS011;43180;50.974;18.172;2024-02-23T23:17:33;17.80;;;9.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T23:27:21;31.00;;;14.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T23:37:08;36.40;;;15.80;;
57343;SDS011;43180;50.974;18.172;2024-02-23T23:46:50;25.40;;;11.30;;
57343;SDS011;43180;50.974;18.172;2024-02-23T23:56:33;23.60;;;11.90;;
