sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26750;SDS011;14345;48.272;25.926;2023-04-25T00:01:48;9.00;;;5.07;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:04:16;5.60;;;4.38;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:06:42;5.88;;;4.70;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:09:08;7.93;;;4.55;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:11:36;8.50;;;5.88;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:14:03;6.63;;;4.97;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:16:29;7.10;;;5.03;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:18:58;6.60;;;4.88;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:21:24;6.25;;;5.00;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:23:54;8.05;;;5.65;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:26:20;10.48;;;5.97;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:28:47;8.73;;;5.75;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:31:13;10.88;;;6.20;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:33:39;8.27;;;6.40;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:36:05;11.05;;;6.55;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:38:31;9.50;;;6.70;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:40:57;8.57;;;6.03;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:43:27;7.60;;;6.05;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:45:53;7.28;;;5.18;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:48:22;10.02;;;6.43;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:50:51;9.52;;;5.78;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:53:18;7.18;;;5.32;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:55:44;7.53;;;5.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T00:58:10;8.32;;;6.15;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:00:37;9.75;;;5.78;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:03:03;7.75;;;5.78;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:05:29;8.05;;;6.15;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:07:55;8.70;;;6.32;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:10:22;9.07;;;6.20;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:12:48;8.55;;;5.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:15:14;7.53;;;5.70;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:17:41;9.10;;;6.57;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:20:09;8.35;;;6.35;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:22:35;8.13;;;5.85;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:25:01;6.50;;;5.40;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:27:28;8.45;;;5.97;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:29:55;7.35;;;5.55;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:32:22;7.63;;;5.90;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:34:48;7.45;;;6.35;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:37:14;8.93;;;6.20;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:39:42;9.77;;;6.70;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:42:09;8.20;;;6.78;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:44:35;8.48;;;5.93;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:47:01;8.90;;;6.38;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:49:27;9.98;;;6.70;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:51:54;8.60;;;6.63;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:54:20;8.30;;;6.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:56:56;6.65;;;5.53;;
26750;SDS011;14345;48.272;25.926;2023-04-25T01:59:23;11.60;;;7.35;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:01:49;9.10;;;6.57;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:04:15;8.60;;;6.47;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:06:42;10.77;;;6.68;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:09:08;13.25;;;8.07;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:11:34;12.75;;;8.20;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:14:00;10.43;;;7.85;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:16:26;9.20;;;6.60;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:18:52;8.45;;;6.25;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:21:18;8.30;;;6.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:23:45;8.00;;;5.38;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:26:13;8.55;;;5.80;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:28:40;7.25;;;5.78;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:31:06;9.73;;;7.22;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:33:32;10.35;;;7.15;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:35:58;8.07;;;6.13;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:38:24;7.35;;;5.88;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:40:50;7.10;;;5.25;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:43:17;7.57;;;5.93;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:45:43;7.82;;;5.63;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:48:09;9.38;;;6.15;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:50:35;8.38;;;5.97;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:53:01;7.63;;;6.18;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:55:27;8.75;;;6.32;;
26750;SDS011;14345;48.272;25.926;2023-04-25T02:57:53;7.35;;;6.10;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:00:21;7.88;;;5.95;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:05:51;10.38;;;5.75;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:08:17;9.43;;;6.93;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:10:44;7.70;;;6.35;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:13:10;19.08;;;12.73;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:15:37;19.75;;;13.60;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:18:03;13.65;;;9.55;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:20:29;13.93;;;10.00;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:22:56;17.70;;;11.73;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:25:22;16.30;;;11.10;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:27:48;13.00;;;9.63;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:30:14;12.30;;;8.45;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:32:40;12.85;;;8.38;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:35:06;12.32;;;8.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:37:33;19.95;;;14.65;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:39:59;22.40;;;13.40;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:42:25;15.35;;;9.63;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:44:51;11.57;;;7.75;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:47:17;10.15;;;7.13;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:49:43;10.63;;;7.80;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:52:09;12.25;;;9.35;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:54:36;10.18;;;7.90;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:57:02;8.45;;;7.20;;
26750;SDS011;14345;48.272;25.926;2023-04-25T03:59:28;9.07;;;6.60;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:01:54;10.05;;;7.28;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:04:20;15.20;;;8.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:06:46;11.50;;;9.57;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:09:12;13.13;;;10.05;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:11:39;14.43;;;11.10;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:14:05;12.85;;;9.77;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:16:32;9.88;;;8.88;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:18:58;10.57;;;8.55;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:21:24;10.77;;;8.05;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:23:52;10.18;;;8.77;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:26:19;10.43;;;8.23;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:28:48;10.50;;;7.95;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:31:15;12.35;;;9.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:33:44;8.57;;;7.68;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:36:10;10.30;;;8.20;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:38:36;11.70;;;9.02;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:41:02;12.88;;;10.07;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:43:29;12.05;;;8.55;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:45:55;12.40;;;10.20;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:48:21;11.95;;;9.82;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:50:48;13.60;;;10.60;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:53:14;12.88;;;10.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:55:40;12.13;;;9.35;;
26750;SDS011;14345;48.272;25.926;2023-04-25T04:58:06;12.45;;;9.77;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:00:32;13.10;;;10.13;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:02:59;14.40;;;9.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:05:25;12.00;;;9.02;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:07:51;11.98;;;9.43;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:10:18;15.63;;;10.15;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:12:44;15.60;;;12.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:15:10;18.50;;;14.25;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:17:37;16.80;;;12.90;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:20:04;20.10;;;15.32;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:22:30;19.23;;;14.15;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:24:57;18.67;;;14.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:27:23;17.05;;;11.88;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:29:49;14.02;;;10.68;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:32:16;14.70;;;11.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:34:42;11.50;;;9.90;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:37:09;12.88;;;10.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:39:35;10.60;;;8.90;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:42:01;11.70;;;9.82;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:44:28;11.98;;;9.45;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:46:54;10.60;;;9.00;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:49:20;10.73;;;8.93;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:51:46;23.80;;;17.95;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:54:12;40.97;;;31.83;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:56:38;26.33;;;20.90;;
26750;SDS011;14345;48.272;25.926;2023-04-25T05:59:05;15.82;;;12.02;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:01:31;14.48;;;10.70;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:03:57;10.38;;;8.77;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:06:23;12.05;;;9.32;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:08:49;12.52;;;9.05;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:11:15;11.35;;;9.25;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:13:41;10.73;;;8.43;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:16:07;10.00;;;8.63;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:18:33;9.77;;;8.35;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:21:00;10.57;;;8.73;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:23:26;12.85;;;9.25;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:25:52;10.45;;;7.57;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:28:18;11.18;;;8.52;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:30:44;13.65;;;10.60;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:33:10;13.13;;;10.10;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:35:36;13.73;;;11.45;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:38:02;16.63;;;11.77;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:40:29;15.00;;;11.18;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:42:55;19.08;;;11.23;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:45:21;12.13;;;10.15;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:47:47;13.27;;;10.35;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:50:13;14.98;;;10.73;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:52:39;18.33;;;11.40;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:55:05;11.32;;;9.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:57:31;13.55;;;11.55;;
26750;SDS011;14345;48.272;25.926;2023-04-25T06:59:57;13.98;;;10.48;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:02:23;13.93;;;11.43;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:04:49;13.45;;;10.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:07:15;12.68;;;10.75;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:09:42;14.90;;;11.23;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:12:08;12.23;;;9.95;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:14:34;11.50;;;9.40;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:17:00;15.43;;;9.38;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:19:26;10.32;;;8.63;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:21:54;15.35;;;9.20;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:24:20;15.68;;;10.10;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:26:46;16.25;;;9.85;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:29:12;12.73;;;9.57;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:31:38;10.50;;;8.85;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:34:05;13.85;;;9.60;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:36:31;13.25;;;9.80;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:38:57;11.80;;;9.52;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:41:23;10.43;;;7.80;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:43:49;10.60;;;7.80;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:46:15;12.10;;;8.75;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:48:41;12.02;;;9.60;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:51:07;12.15;;;9.05;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:53:33;13.13;;;9.23;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:56:00;15.35;;;9.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T07:58:26;9.60;;;8.15;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:00:52;12.50;;;8.60;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:03:18;14.40;;;8.70;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:05:46;14.23;;;9.52;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:08:12;12.85;;;8.55;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:10:38;11.90;;;9.02;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:13:04;13.30;;;7.57;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:15:30;14.82;;;8.82;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:17:56;13.02;;;8.20;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:20:22;10.52;;;8.25;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:22:48;15.15;;;7.72;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:25:14;11.38;;;7.22;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:27:41;13.10;;;8.00;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:30:07;12.35;;;7.80;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:32:33;9.15;;;6.95;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:35:02;10.77;;;7.63;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:37:29;11.32;;;6.97;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:39:55;12.38;;;8.05;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:42:21;12.98;;;8.00;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:44:48;9.48;;;6.68;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:47:14;13.02;;;8.10;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:49:43;11.77;;;8.45;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:52:11;10.68;;;6.63;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:54:41;11.15;;;7.13;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:57:09;9.82;;;6.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T08:59:35;8.30;;;6.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:02:03;10.63;;;7.07;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:04:32;10.10;;;6.28;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:06:58;10.40;;;6.97;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:09:24;11.10;;;5.97;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:11:50;11.25;;;6.28;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:14:21;11.70;;;6.20;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:17:08;13.95;;;6.68;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:19:34;13.23;;;6.88;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:22:01;13.93;;;7.78;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:27:03;14.07;;;7.70;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:29:33;11.57;;;7.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:34:42;9.40;;;6.18;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:37:10;11.35;;;6.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:39:37;9.95;;;6.65;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:42:04;10.20;;;7.00;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:44:30;11.00;;;6.53;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:46:56;10.00;;;6.22;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:49:24;7.75;;;5.60;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:51:57;9.38;;;5.95;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:54:23;10.10;;;5.38;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:56:51;8.27;;;5.55;;
26750;SDS011;14345;48.272;25.926;2023-04-25T09:59:19;10.98;;;5.63;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:01:46;13.35;;;6.60;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:04:17;13.95;;;5.70;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:06:45;10.00;;;6.68;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:09:12;10.57;;;6.07;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:11:39;8.55;;;5.72;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:14:05;8.60;;;5.75;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:16:31;7.75;;;5.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:18:58;10.18;;;6.35;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:21:24;11.82;;;7.10;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:23:53;9.77;;;6.28;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:26:20;10.68;;;7.47;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:28:59;10.75;;;5.40;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:31:26;8.25;;;5.03;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:33:52;10.25;;;5.70;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:36:20;8.60;;;5.20;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:38:47;7.13;;;4.55;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:41:13;10.88;;;5.32;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:43:40;8.45;;;4.47;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:46:25;8.50;;;3.95;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:48:54;9.27;;;4.35;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:51:27;6.95;;;4.35;;
26750;SDS011;14345;48.272;25.926;2023-04-25T10:58:47;6.80;;;4.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:01:14;6.78;;;4.05;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:03:40;9.30;;;4.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:06:11;7.50;;;4.43;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:08:47;10.25;;;4.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:11:14;8.52;;;4.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:13:40;8.85;;;4.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:16:09;8.13;;;4.55;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:18:35;6.68;;;4.10;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:21:03;10.60;;;4.53;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:23:29;6.82;;;3.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:25:56;8.13;;;4.07;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:28:22;8.38;;;4.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:30:49;6.57;;;3.85;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:33:15;10.82;;;5.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:35:41;8.50;;;5.90;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:38:09;9.30;;;5.70;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:40:38;11.65;;;4.93;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:43:04;8.85;;;4.63;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:45:30;8.35;;;4.00;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:47:56;8.70;;;5.40;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:50:23;7.32;;;4.80;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:52:49;11.65;;;6.80;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:55:15;8.65;;;5.28;;
26750;SDS011;14345;48.272;25.926;2023-04-25T11:57:42;10.85;;;4.78;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:00:19;6.15;;;3.97;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:02:46;10.82;;;4.47;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:05:13;11.13;;;4.60;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:07:40;6.40;;;4.18;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:10:08;7.88;;;4.40;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:12:35;7.55;;;4.20;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:15:08;11.13;;;4.35;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:17:35;11.32;;;6.35;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:20:09;7.18;;;4.60;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:22:35;6.22;;;3.72;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:25:02;7.35;;;3.80;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:27:30;4.90;;;2.85;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:29:56;6.72;;;4.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:32:23;10.32;;;4.85;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:34:50;5.35;;;3.70;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:37:17;8.23;;;4.70;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:39:43;9.27;;;4.80;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:42:09;7.28;;;4.10;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:44:38;7.93;;;4.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:47:04;8.95;;;4.28;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:49:30;7.18;;;4.47;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:51:57;5.40;;;4.07;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:54:23;6.30;;;4.65;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:56:50;7.80;;;4.75;;
26750;SDS011;14345;48.272;25.926;2023-04-25T12:59:16;5.72;;;3.72;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:01:43;7.95;;;4.65;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:04:10;9.60;;;5.45;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:06:36;10.90;;;5.18;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:09:02;8.23;;;5.60;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:11:29;8.20;;;5.95;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:13:55;8.65;;;5.18;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:16:21;8.40;;;4.90;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:18:47;8.30;;;6.05;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:21:13;11.82;;;6.30;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:23:39;10.88;;;5.60;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:26:07;16.67;;;5.28;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:28:33;8.15;;;4.80;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:30:59;7.05;;;4.68;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:33:25;6.88;;;4.20;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:35:52;8.25;;;5.22;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:38:25;7.50;;;4.80;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:40:51;6.28;;;4.20;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:43:20;7.63;;;3.92;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:45:47;11.13;;;5.22;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:48:13;4.60;;;3.72;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:50:39;4.22;;;3.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:53:06;6.13;;;3.92;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:55:33;5.85;;;3.83;;
26750;SDS011;14345;48.272;25.926;2023-04-25T13:58:00;6.28;;;4.13;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:00:32;6.68;;;3.90;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:02:58;6.63;;;4.13;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:05:24;4.57;;;3.35;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:07:50;5.25;;;3.95;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:10:16;7.78;;;5.88;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:12:42;7.55;;;5.10;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:15:08;5.93;;;3.90;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:17:35;4.90;;;3.45;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:20:02;6.07;;;3.85;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:22:30;6.50;;;3.05;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:24:56;3.67;;;2.70;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:27:23;4.60;;;3.58;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:29:49;4.88;;;3.50;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:32:16;6.65;;;4.70;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:34:42;8.15;;;5.65;;
26750;SDS011;14345;48.272;25.926;2023-04-25T14:37:08;10.10;;;5.57;;