sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29879;BME280;16752;53.364;-1.488;2024-01-30T00:01:30;100545.19;;;19.29;50.88
29879;BME280;16752;53.364;-1.488;2024-01-30T00:04:17;100541.34;;;19.23;50.96
29879;BME280;16752;53.364;-1.488;2024-01-30T00:07:01;100544.91;;;19.14;51.09
29879;BME280;16752;53.364;-1.488;2024-01-30T00:09:46;100540.78;;;19.02;51.39
29879;BME280;16752;53.364;-1.488;2024-01-30T00:12:30;100539.28;;;18.99;51.47
29879;BME280;16752;53.364;-1.488;2024-01-30T00:15:15;100541.25;;;19.15;51.24
29879;BME280;16752;53.364;-1.488;2024-01-30T00:17:59;100551.03;;;18.97;51.60
29879;BME280;16752;53.364;-1.488;2024-01-30T00:20:51;100545.81;;;18.87;51.40
29879;BME280;16752;53.364;-1.488;2024-01-30T00:23:34;100544.22;;;18.94;51.61
29879;BME280;16752;53.364;-1.488;2024-01-30T00:26:19;100544.66;;;19.25;51.05
29879;BME280;16752;53.364;-1.488;2024-01-30T00:29:13;100532.75;;;19.29;50.79
29879;BME280;16752;53.364;-1.488;2024-01-30T00:32:03;100532.00;;;19.01;51.09
29879;BME280;16752;53.364;-1.488;2024-01-30T00:34:47;100535.53;;;18.74;51.96
29879;BME280;16752;53.364;-1.488;2024-01-30T00:37:31;100528.44;;;18.92;51.72
29879;BME280;16752;53.364;-1.488;2024-01-30T00:40:15;100529.66;;;19.16;50.94
29879;BME280;16752;53.364;-1.488;2024-01-30T00:43:01;100536.59;;;18.81;52.30
29879;BME280;16752;53.364;-1.488;2024-01-30T00:45:45;100531.53;;;19.23;50.96
29879;BME280;16752;53.364;-1.488;2024-01-30T00:48:29;100522.22;;;19.37;50.30
29879;BME280;16752;53.364;-1.488;2024-01-30T00:51:13;100521.84;;;19.14;50.89
29879;BME280;16752;53.364;-1.488;2024-01-30T00:53:57;100517.28;;;19.07;51.24
29879;BME280;16752;53.364;-1.488;2024-01-30T00:56:41;100520.69;;;19.17;50.87
29879;BME280;16752;53.364;-1.488;2024-01-30T00:59:25;100520.75;;;18.62;52.36
29879;BME280;16752;53.364;-1.488;2024-01-30T01:02:09;100516.06;;;18.28;53.04
29879;BME280;16752;53.364;-1.488;2024-01-30T01:04:53;100515.03;;;18.39;52.82
29879;BME280;16752;53.364;-1.488;2024-01-30T01:07:37;100514.91;;;18.86;52.15
29879;BME280;16752;53.364;-1.488;2024-01-30T01:10:21;100514.56;;;19.34;50.39
29879;BME280;16752;53.364;-1.488;2024-01-30T01:13:06;100511.59;;;19.37;50.59
29879;BME280;16752;53.364;-1.488;2024-01-30T01:15:50;100512.94;;;19.06;51.07
29879;BME280;16752;53.364;-1.488;2024-01-30T01:18:34;100510.34;;;18.78;51.86
29879;BME280;16752;53.364;-1.488;2024-01-30T01:21:18;100509.47;;;19.23;51.10
29879;BME280;16752;53.364;-1.488;2024-01-30T01:24:02;100508.00;;;18.48;52.25
29879;BME280;16752;53.364;-1.488;2024-01-30T01:26:46;100502.41;;;19.32;50.87
29879;BME280;16752;53.364;-1.488;2024-01-30T01:29:30;100503.78;;;19.36;50.54
29879;BME280;16752;53.364;-1.488;2024-01-30T01:32:14;100489.44;;;18.75;51.84
29879;BME280;16752;53.364;-1.488;2024-01-30T01:34:58;100495.34;;;19.05;51.21
29879;BME280;16752;53.364;-1.488;2024-01-30T01:37:42;100498.84;;;19.23;50.87
29879;BME280;16752;53.364;-1.488;2024-01-30T01:40:26;100493.97;;;19.36;50.47
29879;BME280;16752;53.364;-1.488;2024-01-30T01:43:10;100502.72;;;18.93;51.42
29879;BME280;16752;53.364;-1.488;2024-01-30T01:45:54;100492.09;;;19.11;51.20
29879;BME280;16752;53.364;-1.488;2024-01-30T01:48:38;100492.16;;;19.19;51.21
29879;BME280;16752;53.364;-1.488;2024-01-30T01:51:24;100498.09;;;19.31;50.85
29879;BME280;16752;53.364;-1.488;2024-01-30T01:54:10;100499.50;;;19.25;51.21
29879;BME280;16752;53.364;-1.488;2024-01-30T01:56:55;100488.56;;;19.46;50.61
29879;BME280;16752;53.364;-1.488;2024-01-30T01:59:39;100493.09;;;18.47;53.02
29879;BME280;16752;53.364;-1.488;2024-01-30T02:02:23;100488.31;;;19.13;51.55
29879;BME280;16752;53.364;-1.488;2024-01-30T02:05:08;100497.47;;;19.01;51.53
29879;BME280;16752;53.364;-1.488;2024-01-30T02:07:52;100495.94;;;19.34;50.80
29879;BME280;16752;53.364;-1.488;2024-01-30T02:10:36;100499.34;;;19.27;50.93
29879;BME280;16752;53.364;-1.488;2024-01-30T02:13:21;100505.13;;;18.69;52.47
29879;BME280;16752;53.364;-1.488;2024-01-30T02:16:05;100510.22;;;18.98;51.52
29879;BME280;16752;53.364;-1.488;2024-01-30T02:18:48;100516.00;;;19.11;51.41
29879;BME280;16752;53.364;-1.488;2024-01-30T02:21:32;100524.13;;;19.09;51.16
29879;BME280;16752;53.364;-1.488;2024-01-30T02:24:16;100528.34;;;18.84;52.18
29879;BME280;16752;53.364;-1.488;2024-01-30T02:27:00;100533.25;;;17.78;52.90
29879;BME280;16752;53.364;-1.488;2024-01-30T02:29:44;100527.00;;;18.43;50.29
29879;BME280;16752;53.364;-1.488;2024-01-30T02:32:28;100533.94;;;18.26;50.09
29879;BME280;16752;53.364;-1.488;2024-01-30T02:35:12;100522.88;;;18.04;49.87
29879;BME280;16752;53.364;-1.488;2024-01-30T02:37:56;100516.63;;;17.85;50.06
29879;BME280;16752;53.364;-1.488;2024-01-30T02:40:40;100516.41;;;17.59;50.35
29879;BME280;16752;53.364;-1.488;2024-01-30T02:43:24;100509.72;;;17.26;50.69
29879;BME280;16752;53.364;-1.488;2024-01-30T02:46:08;100512.34;;;17.55;49.96
29879;BME280;16752;53.364;-1.488;2024-01-30T02:48:52;100516.09;;;17.62;49.74
29879;BME280;16752;53.364;-1.488;2024-01-30T02:51:36;100513.50;;;17.04;50.28
29879;BME280;16752;53.364;-1.488;2024-01-30T02:54:19;100518.63;;;17.35;49.53
29879;BME280;16752;53.364;-1.488;2024-01-30T02:57:03;100520.72;;;16.73;50.55
29879;BME280;16752;53.364;-1.488;2024-01-30T02:59:47;100524.13;;;16.64;50.46
29879;BME280;16752;53.364;-1.488;2024-01-30T03:02:32;100525.41;;;16.30;50.87
29879;BME280;16752;53.364;-1.488;2024-01-30T03:05:16;100535.88;;;16.71;50.37
29879;BME280;16752;53.364;-1.488;2024-01-30T03:08:00;100527.91;;;15.70;53.00
29879;BME280;16752;53.364;-1.488;2024-01-30T03:10:44;100494.38;;;15.50;52.44
29879;BME280;16752;53.364;-1.488;2024-01-30T03:13:28;100536.75;;;16.51;50.25
29879;BME280;16752;53.364;-1.488;2024-01-30T03:16:12;100540.00;;;16.64;49.55
29879;BME280;16752;53.364;-1.488;2024-01-30T03:18:56;100537.13;;;16.77;49.12
29879;BME280;16752;53.364;-1.488;2024-01-30T03:21:40;100541.16;;;16.41;50.25
29879;BME280;16752;53.364;-1.488;2024-01-30T03:24:23;100542.00;;;16.82;49.20
29879;BME280;16752;53.364;-1.488;2024-01-30T03:27:08;100558.38;;;16.66;49.47
29879;BME280;16752;53.364;-1.488;2024-01-30T03:29:52;100561.66;;;16.89;49.00
29879;BME280;16752;53.364;-1.488;2024-01-30T03:32:36;100563.47;;;16.88;48.57
29879;BME280;16752;53.364;-1.488;2024-01-30T03:35:20;100570.44;;;16.89;48.15
29879;BME280;16752;53.364;-1.488;2024-01-30T03:38:04;100570.41;;;16.09;49.90
29879;BME280;16752;53.364;-1.488;2024-01-30T03:40:48;100576.22;;;16.33;49.36
29879;BME280;16752;53.364;-1.488;2024-01-30T03:43:32;100573.19;;;16.47;48.66
29879;BME280;16752;53.364;-1.488;2024-01-30T03:46:16;100580.63;;;16.63;48.64
29879;BME280;16752;53.364;-1.488;2024-01-30T03:49:00;100587.06;;;16.30;48.91
29879;BME280;16752;53.364;-1.488;2024-01-30T03:51:44;100595.88;;;15.89;50.35
29879;BME280;16752;53.364;-1.488;2024-01-30T03:54:28;100604.00;;;16.58;48.68
29879;BME280;16752;53.364;-1.488;2024-01-30T03:57:12;100622.41;;;16.29;48.86
29879;BME280;16752;53.364;-1.488;2024-01-30T03:59:56;100624.22;;;16.08;48.74
29879;BME280;16752;53.364;-1.488;2024-01-30T04:02:40;100627.47;;;16.21;48.44
29879;BME280;16752;53.364;-1.488;2024-01-30T04:05:24;100628.28;;;16.42;48.52
29879;BME280;16752;53.364;-1.488;2024-01-30T04:08:09;100628.44;;;16.20;48.93
29879;BME280;16752;53.364;-1.488;2024-01-30T04:10:53;100628.69;;;16.38;49.09
29879;BME280;16752;53.364;-1.488;2024-01-30T04:13:37;100635.28;;;15.81;50.06
29879;BME280;16752;53.364;-1.488;2024-01-30T04:16:21;100634.84;;;16.48;48.54
29879;BME280;16752;53.364;-1.488;2024-01-30T04:19:06;100638.41;;;16.58;48.20
29879;BME280;16752;53.364;-1.488;2024-01-30T04:21:49;100643.28;;;16.63;48.09
29879;BME280;16752;53.364;-1.488;2024-01-30T04:24:33;100651.09;;;16.64;48.33
29879;BME280;16752;53.364;-1.488;2024-01-30T04:27:17;100649.13;;;16.57;48.31
29879;BME280;16752;53.364;-1.488;2024-01-30T04:30:01;100656.00;;;16.48;48.55
29879;BME280;16752;53.364;-1.488;2024-01-30T04:32:45;100661.56;;;15.82;49.09
29879;BME280;16752;53.364;-1.488;2024-01-30T04:35:29;100651.81;;;15.94;48.94
29879;BME280;16752;53.364;-1.488;2024-01-30T04:38:13;100660.59;;;16.46;48.16
29879;BME280;16752;53.364;-1.488;2024-01-30T04:40:58;100672.81;;;16.37;48.22
29879;BME280;16752;53.364;-1.488;2024-01-30T04:43:41;100667.88;;;15.70;49.64
29879;BME280;16752;53.364;-1.488;2024-01-30T04:46:26;100673.38;;;16.20;48.23
29879;BME280;16752;53.364;-1.488;2024-01-30T04:49:10;100687.72;;;15.53;49.22
29879;BME280;16752;53.364;-1.488;2024-01-30T04:51:54;100683.25;;;16.18;48.70
29879;BME280;16752;53.364;-1.488;2024-01-30T04:54:38;100678.09;;;16.37;47.83
29879;BME280;16752;53.364;-1.488;2024-01-30T04:57:22;100687.09;;;15.61;49.91
29879;BME280;16752;53.364;-1.488;2024-01-30T05:00:06;100692.59;;;16.01;49.50
29879;BME280;16752;53.364;-1.488;2024-01-30T05:02:50;100696.81;;;15.61;49.62
29879;BME280;16752;53.364;-1.488;2024-01-30T05:05:34;100700.56;;;15.47;49.76
29879;BME280;16752;53.364;-1.488;2024-01-30T05:08:18;100714.09;;;16.08;48.77
29879;BME280;16752;53.364;-1.488;2024-01-30T05:11:02;100720.97;;;16.20;48.75
29879;BME280;16752;53.364;-1.488;2024-01-30T05:13:47;100726.53;;;16.17;48.71
29879;BME280;16752;53.364;-1.488;2024-01-30T05:16:31;100728.78;;;16.22;48.59
29879;BME280;16752;53.364;-1.488;2024-01-30T05:19:15;100738.47;;;16.00;49.12
29879;BME280;16752;53.364;-1.488;2024-01-30T05:21:59;100744.47;;;16.34;48.29
29879;BME280;16752;53.364;-1.488;2024-01-30T05:24:43;100752.78;;;15.66;49.82
29879;BME280;16752;53.364;-1.488;2024-01-30T05:27:27;100762.09;;;16.13;48.62
29879;BME280;16752;53.364;-1.488;2024-01-30T05:30:11;100763.69;;;15.72;49.98
29879;BME280;16752;53.364;-1.488;2024-01-30T05:32:55;100779.31;;;16.07;49.07
29879;BME280;16752;53.364;-1.488;2024-01-30T05:35:39;100779.66;;;16.03;48.85
29879;BME280;16752;53.364;-1.488;2024-01-30T05:38:23;100787.00;;;16.10;48.93
29879;BME280;16752;53.364;-1.488;2024-01-30T05:41:07;100785.25;;;15.88;49.04
29879;BME280;16752;53.364;-1.488;2024-01-30T05:43:51;100793.22;;;15.44;50.21
29879;BME280;16752;53.364;-1.488;2024-01-30T05:46:35;100793.91;;;15.91;48.83
29879;BME280;16752;53.364;-1.488;2024-01-30T05:49:19;100805.63;;;16.09;49.30
29879;BME280;16752;53.364;-1.488;2024-01-30T05:52:03;100776.38;;;15.78;49.53
29879;BME280;16752;53.364;-1.488;2024-01-30T05:54:47;100824.63;;;16.35;49.01
29879;BME280;16752;53.364;-1.488;2024-01-30T05:57:31;100820.50;;;15.67;50.35
29879;BME280;16752;53.364;-1.488;2024-01-30T06:00:15;100830.44;;;15.85;50.31
29879;BME280;16752;53.364;-1.488;2024-01-30T06:03:00;100828.50;;;15.76;50.44
29879;BME280;16752;53.364;-1.488;2024-01-30T06:05:44;100848.38;;;16.03;49.97
29879;BME280;16752;53.364;-1.488;2024-01-30T06:08:28;100855.75;;;15.77;50.25
29879;BME280;16752;53.364;-1.488;2024-01-30T06:11:12;100859.94;;;15.57;50.82
29879;BME280;16752;53.364;-1.488;2024-01-30T06:13:55;100867.41;;;15.74;49.95
29879;BME280;16752;53.364;-1.488;2024-01-30T06:16:39;100877.72;;;15.55;50.12
29879;BME280;16752;53.364;-1.488;2024-01-30T06:19:23;100889.72;;;14.79;51.78
29879;BME280;16752;53.364;-1.488;2024-01-30T06:22:07;100896.81;;;14.90;50.87
29879;BME280;16752;53.364;-1.488;2024-01-30T06:24:51;100906.47;;;15.13;50.82
29879;BME280;16752;53.364;-1.488;2024-01-30T06:27:35;100908.84;;;15.05;50.61
29879;BME280;16752;53.364;-1.488;2024-01-30T06:30:19;100909.44;;;14.97;50.75
29879;BME280;16752;53.364;-1.488;2024-01-30T06:33:03;100918.22;;;15.09;50.29
29879;BME280;16752;53.364;-1.488;2024-01-30T06:35:47;100926.31;;;14.95;50.42
29879;BME280;16752;53.364;-1.488;2024-01-30T06:38:31;100928.44;;;15.25;50.32
29879;BME280;16752;53.364;-1.488;2024-01-30T06:41:15;100938.69;;;15.41;49.70
29879;BME280;16752;53.364;-1.488;2024-01-30T06:43:59;100939.84;;;15.25;49.65
29879;BME280;16752;53.364;-1.488;2024-01-30T06:46:43;100940.50;;;15.40;49.45
29879;BME280;16752;53.364;-1.488;2024-01-30T06:49:27;100958.06;;;14.82;50.42
29879;BME280;16752;53.364;-1.488;2024-01-30T06:52:11;100961.75;;;15.15;50.10
29879;BME280;16752;53.364;-1.488;2024-01-30T06:54:55;100955.84;;;15.00;50.18
29879;BME280;16752;53.364;-1.488;2024-01-30T06:57:39;100968.31;;;14.98;49.73
29879;BME280;16752;53.364;-1.488;2024-01-30T07:00:23;100977.03;;;15.22;49.32
29879;BME280;16752;53.364;-1.488;2024-01-30T07:03:07;100979.56;;;15.24;49.75
29879;BME280;16752;53.364;-1.488;2024-01-30T07:05:51;100990.16;;;15.00;50.15
29879;BME280;16752;53.364;-1.488;2024-01-30T07:08:35;101000.25;;;15.06;49.24
29879;BME280;16752;53.364;-1.488;2024-01-30T07:11:22;101004.25;;;14.88;50.35
29879;BME280;16752;53.364;-1.488;2024-01-30T07:14:09;101006.84;;;14.77;50.07
29879;BME280;16752;53.364;-1.488;2024-01-30T07:16:53;101014.41;;;15.05;49.51
29879;BME280;16752;53.364;-1.488;2024-01-30T07:19:37;101019.75;;;15.27;48.92
29879;BME280;16752;53.364;-1.488;2024-01-30T07:22:21;101027.94;;;14.77;50.18
29879;BME280;16752;53.364;-1.488;2024-01-30T07:25:05;101035.25;;;14.97;49.57
29879;BME280;16752;53.364;-1.488;2024-01-30T07:27:49;101042.72;;;15.14;49.31
29879;BME280;16752;53.364;-1.488;2024-01-30T07:30:33;101047.03;;;15.39;48.86
29879;BME280;16752;53.364;-1.488;2024-01-30T07:33:20;101054.78;;;15.18;49.20
29879;BME280;16752;53.364;-1.488;2024-01-30T07:36:20;101069.69;;;15.31;48.70
29879;BME280;16752;53.364;-1.488;2024-01-30T07:42:58;101074.63;;;15.11;48.90
29879;BME280;16752;53.364;-1.488;2024-01-30T07:52:43;101093.81;;;14.89;49.18
29879;BME280;16752;53.364;-1.488;2024-01-30T08:20:21;101163.34;;;15.01;47.87
29879;BME280;16752;53.364;-1.488;2024-01-30T08:30:01;101188.69;;;14.91;47.63
29879;BME280;16752;53.364;-1.488;2024-01-30T10:39:28;101487.78;;;15.42;44.60
29879;BME280;16752;53.364;-1.488;2024-01-30T10:42:21;101499.53;;;15.76;44.09
29879;BME280;16752;53.364;-1.488;2024-01-30T10:52:37;101516.00;;;15.93;43.64
29879;BME280;16752;53.364;-1.488;2024-01-30T11:05:48;101535.88;;;16.11;42.44
29879;BME280;16752;53.364;-1.488;2024-01-30T11:12:15;101545.59;;;15.72;42.33
29879;BME280;16752;53.364;-1.488;2024-01-30T11:18:27;101555.44;;;16.70;41.46
29879;BME280;16752;53.364;-1.488;2024-01-30T11:24:41;101555.22;;;15.99;42.04
29879;BME280;16752;53.364;-1.488;2024-01-30T11:27:26;101559.50;;;16.50;41.75
29879;BME280;16752;53.364;-1.488;2024-01-30T11:30:10;101552.56;;;16.11;41.09
29879;BME280;16752;53.364;-1.488;2024-01-30T11:33:13;101561.41;;;16.48;40.41
29879;BME280;16752;53.364;-1.488;2024-01-30T11:39:27;101566.59;;;16.25;41.05
29879;BME280;16752;53.364;-1.488;2024-01-30T11:42:21;101574.66;;;15.98;41.09
29879;BME280;16752;53.364;-1.488;2024-01-30T11:45:13;101588.09;;;16.20;41.44
29879;BME280;16752;53.364;-1.488;2024-01-30T11:48:05;101589.78;;;16.34;39.70
29879;BME280;16752;53.364;-1.488;2024-01-30T11:50:55;101583.88;;;16.17;39.16
29879;BME280;16752;53.364;-1.488;2024-01-30T11:53:41;101590.84;;;16.18;39.63
29879;BME280;16752;53.364;-1.488;2024-01-30T11:56:25;101594.25;;;16.08;40.27
29879;BME280;16752;53.364;-1.488;2024-01-30T11:59:12;101602.47;;;16.29;40.33
29879;BME280;16752;53.364;-1.488;2024-01-30T12:02:08;101605.66;;;16.21;40.72
29879;BME280;16752;53.364;-1.488;2024-01-30T12:05:02;101602.22;;;16.57;40.30
29879;BME280;16752;53.364;-1.488;2024-01-30T12:07:50;101606.16;;;16.52;40.36
29879;BME280;16752;53.364;-1.488;2024-01-30T12:10:34;101599.97;;;16.64;39.23
29879;BME280;16752;53.364;-1.488;2024-01-30T12:13:33;101605.34;;;16.88;43.16
29879;BME280;16752;53.364;-1.488;2024-01-30T12:16:17;101603.44;;;17.73;38.50
29879;BME280;16752;53.364;-1.488;2024-01-30T12:19:03;101615.50;;;17.77;39.02
29879;BME280;16752;53.364;-1.488;2024-01-30T12:21:47;101621.16;;;17.48;39.29
29879;BME280;16752;53.364;-1.488;2024-01-30T12:24:40;101627.53;;;17.69;39.13
29879;BME280;16752;53.364;-1.488;2024-01-30T12:27:26;101628.31;;;16.87;40.61
29879;BME280;16752;53.364;-1.488;2024-01-30T12:30:13;101630.53;;;17.41;37.61
29879;BME280;16752;53.364;-1.488;2024-01-30T12:33:01;101642.22;;;16.78;39.68
29879;BME280;16752;53.364;-1.488;2024-01-30T12:36:02;101643.00;;;16.91;39.63
29879;BME280;16752;53.364;-1.488;2024-01-30T12:38:46;101646.44;;;16.68;39.32
29879;BME280;16752;53.364;-1.488;2024-01-30T12:41:30;101647.28;;;16.68;40.09
29879;BME280;16752;53.364;-1.488;2024-01-30T12:44:14;101652.59;;;17.18;39.93
29879;BME280;16752;53.364;-1.488;2024-01-30T12:46:58;101661.88;;;17.23;39.64
29879;BME280;16752;53.364;-1.488;2024-01-30T12:49:42;101666.09;;;16.89;39.37
29879;BME280;16752;53.364;-1.488;2024-01-30T12:52:28;101673.19;;;17.01;39.30
29879;BME280;16752;53.364;-1.488;2024-01-30T12:55:12;101673.41;;;16.98;40.00
29879;BME280;16752;53.364;-1.488;2024-01-30T12:57:57;101672.50;;;17.34;37.84
29879;BME280;16752;53.364;-1.488;2024-01-30T13:00:41;101663.94;;;17.31;37.84
29879;BME280;16752;53.364;-1.488;2024-01-30T13:03:26;101660.75;;;17.62;39.77
29879;BME280;16752;53.364;-1.488;2024-01-30T13:06:10;101659.75;;;17.87;37.62
29879;BME280;16752;53.364;-1.488;2024-01-30T13:08:54;101657.06;;;18.33;35.39
29879;BME280;16752;53.364;-1.488;2024-01-30T13:11:38;101665.38;;;19.07;35.50
29879;BME280;16752;53.364;-1.488;2024-01-30T13:14:22;101669.66;;;18.87;36.18
29879;BME280;16752;53.364;-1.488;2024-01-30T13:17:06;101675.22;;;18.73;35.12
29879;BME280;16752;53.364;-1.488;2024-01-30T13:19:50;101662.38;;;19.44;32.49
29879;BME280;16752;53.364;-1.488;2024-01-30T13:22:34;101656.69;;;19.48;32.60
29879;BME280;16752;53.364;-1.488;2024-01-30T13:25:18;101652.28;;;19.27;32.92
29879;BME280;16752;53.364;-1.488;2024-01-30T13:28:02;101652.47;;;20.20;31.45
29879;BME280;16752;53.364;-1.488;2024-01-30T13:30:47;101652.53;;;20.08;33.21
29879;BME280;16752;53.364;-1.488;2024-01-30T13:33:31;101657.53;;;20.43;32.17
29879;BME280;16752;53.364;-1.488;2024-01-30T13:36:18;101657.34;;;21.16;33.03
29879;BME280;16752;53.364;-1.488;2024-01-30T13:39:02;101670.19;;;21.51;29.34
29879;BME280;16752;53.364;-1.488;2024-01-30T13:41:46;101670.00;;;18.83;31.57
29879;BME280;16752;53.364;-1.488;2024-01-30T13:44:32;101686.44;;;20.37;32.80
29879;BME280;16752;53.364;-1.488;2024-01-30T13:47:16;101687.84;;;21.61;30.56
29879;BME280;16752;53.364;-1.488;2024-01-30T13:50:02;101688.13;;;21.29;29.03
29879;BME280;16752;53.364;-1.488;2024-01-30T13:52:46;101695.13;;;20.60;30.57
29879;BME280;16752;53.364;-1.488;2024-01-30T13:55:30;101708.03;;;20.13;31.81
29879;BME280;16752;53.364;-1.488;2024-01-30T13:58:14;101709.91;;;19.26;31.76
29879;BME280;16752;53.364;-1.488;2024-01-30T14:00:58;101704.03;;;19.00;32.36
29879;BME280;16752;53.364;-1.488;2024-01-30T14:03:42;101700.50;;;18.55;34.27
29879;BME280;16752;53.364;-1.488;2024-01-30T14:06:26;101707.00;;;19.72;32.42
29879;BME280;16752;53.364;-1.488;2024-01-30T14:09:13;101708.63;;;19.64;32.29
29879;BME280;16752;53.364;-1.488;2024-01-30T14:11:58;101711.41;;;18.97;30.68
29879;BME280;16752;53.364;-1.488;2024-01-30T14:14:42;101714.03;;;19.08;32.43
29879;BME280;16752;53.364;-1.488;2024-01-30T14:17:26;101711.44;;;19.40;30.99
29879;BME280;16752;53.364;-1.488;2024-01-30T14:20:10;101712.22;;;19.08;31.22
29879;BME280;16752;53.364;-1.488;2024-01-30T14:22:57;101704.41;;;19.50;29.85
29879;BME280;16752;53.364;-1.488;2024-01-30T14:25:43;101712.69;;;19.36;32.17
29879;BME280;16752;53.364;-1.488;2024-01-30T14:28:26;101721.31;;;18.95;31.68
29879;BME280;16752;53.364;-1.488;2024-01-30T14:31:13;101723.25;;;18.92;30.04
29879;BME280;16752;53.364;-1.488;2024-01-30T14:33:57;101709.50;;;18.87;33.12
29879;BME280;16752;53.364;-1.488;2024-01-30T14:36:44;101700.41;;;19.01;32.90
29879;BME280;16752;53.364;-1.488;2024-01-30T14:39:30;101692.56;;;19.00;32.63
29879;BME280;16752;53.364;-1.488;2024-01-30T14:42:27;101703.94;;;18.68;30.16
29879;BME280;16752;53.364;-1.488;2024-01-30T14:48:43;101716.16;;;18.24;33.91
29879;BME280;16752;53.364;-1.488;2024-01-30T14:51:31;101717.66;;;17.69;33.48
29879;BME280;16752;53.364;-1.488;2024-01-30T14:54:27;101728.59;;;16.92;34.10
29879;BME280;16752;53.364;-1.488;2024-01-30T14:57:11;101741.09;;;16.77;33.22
29879;BME280;16752;53.364;-1.488;2024-01-30T14:59:55;101740.41;;;16.61;32.78
29879;BME280;16752;53.364;-1.488;2024-01-30T15:02:39;101730.91;;;16.84;32.91
29879;BME280;16752;53.364;-1.488;2024-01-30T15:05:24;101743.38;;;17.07;33.25
29879;BME280;16752;53.364;-1.488;2024-01-30T15:08:08;101736.72;;;15.03;32.60
29879;BME280;16752;53.364;-1.488;2024-01-30T15:10:52;101744.19;;;16.06;32.69
29879;BME280;16752;53.364;-1.488;2024-01-30T15:13:37;101755.44;;;16.35;33.62
29879;BME280;16752;53.364;-1.488;2024-01-30T15:16:21;101749.38;;;14.98;32.90
29879;BME280;16752;53.364;-1.488;2024-01-30T15:19:05;101755.88;;;15.48;33.72
29879;BME280;16752;53.364;-1.488;2024-01-30T15:21:49;101757.75;;;15.60;32.97
29879;BME280;16752;53.364;-1.488;2024-01-30T15:24:33;101758.84;;;15.97;36.55
29879;BME280;16752;53.364;-1.488;2024-01-30T15:27:17;101754.66;;;15.80;33.56
29879;BME280;16752;53.364;-1.488;2024-01-30T15:30:03;101767.94;;;15.52;35.36
29879;BME280;16752;53.364;-1.488;2024-01-30T15:32:48;101775.34;;;15.74;33.63
29879;BME280;16752;53.364;-1.488;2024-01-30T15:35:32;101782.53;;;15.99;34.31
29879;BME280;16752;53.364;-1.488;2024-01-30T15:38:16;101781.06;;;15.80;35.54
29879;BME280;16752;53.364;-1.488;2024-01-30T15:41:04;101788.31;;;15.50;35.05
29879;BME280;16752;53.364;-1.488;2024-01-30T15:43:53;101784.97;;;15.19;34.63
29879;BME280;16752;53.364;-1.488;2024-01-30T15:46:40;101791.31;;;14.44;34.95
29879;BME280;16752;53.364;-1.488;2024-01-30T15:49:24;101797.94;;;14.65;35.52
29879;BME280;16752;53.364;-1.488;2024-01-30T15:52:08;101795.69;;;14.74;34.22
29879;BME280;16752;53.364;-1.488;2024-01-30T15:54:57;101797.22;;;14.92;35.74
29879;BME280;16752;53.364;-1.488;2024-01-30T15:57:44;101797.22;;;14.92;36.16
29879;BME280;16752;53.364;-1.488;2024-01-30T16:00:28;101805.47;;;14.72;38.98
29879;BME280;16752;53.364;-1.488;2024-01-30T16:03:14;101806.28;;;14.28;35.21
29879;BME280;16752;53.364;-1.488;2024-01-30T16:05:58;101796.34;;;14.33;36.38
29879;BME280;16752;53.364;-1.488;2024-01-30T16:08:42;101806.28;;;14.44;37.02
29879;BME280;16752;53.364;-1.488;2024-01-30T16:11:27;101806.09;;;14.47;37.94
29879;BME280;16752;53.364;-1.488;2024-01-30T16:14:10;101820.22;;;14.30;39.66
29879;BME280;16752;53.364;-1.488;2024-01-30T16:16:57;101819.38;;;13.99;39.42
29879;BME280;16752;53.364;-1.488;2024-01-30T16:19:41;101820.13;;;14.01;39.78
29879;BME280;16752;53.364;-1.488;2024-01-30T16:22:26;101824.72;;;13.98;39.14
29879;BME280;16752;53.364;-1.488;2024-01-30T16:25:12;101827.09;;;14.02;39.89
29879;BME280;16752;53.364;-1.488;2024-01-30T16:28:01;101820.47;;;13.15;41.53
29879;BME280;16752;53.364;-1.488;2024-01-30T16:30:45;101831.78;;;13.50;40.92
29879;BME280;16752;53.364;-1.488;2024-01-30T16:33:29;101826.34;;;13.53;40.56
29879;BME280;16752;53.364;-1.488;2024-01-30T16:36:13;101838.72;;;13.35;40.20
29879;BME280;16752;53.364;-1.488;2024-01-30T16:39:15;101847.41;;;13.53;42.15
29879;BME280;16752;53.364;-1.488;2024-01-30T16:41:59;101851.84;;;13.53;40.29
29879;BME280;16752;53.364;-1.488;2024-01-30T16:44:43;101849.84;;;13.25;41.20
29879;BME280;16752;53.364;-1.488;2024-01-30T16:47:33;101854.19;;;12.91;40.82
29879;BME280;16752;53.364;-1.488;2024-01-30T16:54:12;101870.75;;;13.43;40.75
29879;BME280;16752;53.364;-1.488;2024-01-30T16:57:11;101878.16;;;13.20;41.71
29879;BME280;16752;53.364;-1.488;2024-01-30T17:14:22;101875.31;;;12.55;43.09
29879;BME280;16752;53.364;-1.488;2024-01-30T17:17:15;101886.25;;;12.82;43.08
29879;BME280;16752;53.364;-1.488;2024-01-30T17:20:01;101893.09;;;12.67;43.35
29879;BME280;16752;53.364;-1.488;2024-01-30T17:22:54;101907.81;;;12.71;43.17
29879;BME280;16752;53.364;-1.488;2024-01-30T18:25:14;101974.91;;;12.06;44.35
29879;BME280;16752;53.364;-1.488;2024-01-30T18:27:58;101971.41;;;12.06;44.94
29879;BME280;16752;53.364;-1.488;2024-01-30T18:30:45;101975.13;;;12.02;44.92
29879;BME280;16752;53.364;-1.488;2024-01-30T18:33:29;101989.25;;;11.99;44.74
29879;BME280;16752;53.364;-1.488;2024-01-30T18:36:13;101994.34;;;12.02;45.00
29879;BME280;16752;53.364;-1.488;2024-01-30T18:38:57;101998.97;;;11.97;44.67
29879;BME280;16752;53.364;-1.488;2024-01-30T18:41:41;102006.19;;;11.92;44.43
29879;BME280;16752;53.364;-1.488;2024-01-30T18:44:27;102009.72;;;11.91;44.55
29879;BME280;16752;53.364;-1.488;2024-01-30T18:47:14;102009.63;;;11.94;44.46
29879;BME280;16752;53.364;-1.488;2024-01-30T18:49:58;102016.97;;;11.86;44.42
29879;BME280;16752;53.364;-1.488;2024-01-30T18:52:42;102001.91;;;11.89;44.48
29879;BME280;16752;53.364;-1.488;2024-01-30T18:55:26;101999.66;;;11.82;44.18