sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16437;DHT22;8328;52.206;21.006;2023-07-31T00:00:35;18.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:03:00;18.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:05:26;18.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:07:52;18.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:10:19;18.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:12:45;18.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:15:12;18.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:17:38;18.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:20:04;18.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:22:30;18.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:24:57;18.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:27:23;18.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:29:49;18.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:32:15;18.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:34:40;18.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:39:34;18.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:42:00;18.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:44:26;18.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:46:53;18.30;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:49:21;18.20;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:51:53;18.20;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:54:19;18.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T00:56:46;18.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:01:40;18.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:04:06;18.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:06:52;18.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:12:21;17.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:15:07;17.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:17:37;18.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:20:07;18.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:28:15;18.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:30:48;17.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:33:15;17.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:35:44;17.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:38:10;17.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:40:36;17.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:45:28;17.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:47:54;17.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:52:45;17.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T01:55:11;17.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:00:04;17.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:02:31;17.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:04:57;17.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:07:22;17.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:09:48;17.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:12:15;17.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:14:41;17.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:17:07;17.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:19:33;17.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:21:58;17.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:24:24;17.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:26:50;17.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:29:16;17.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:31:41;17.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:34:07;17.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:36:33;17.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:38:59;17.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:41:24;17.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:43:50;17.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:46:16;17.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:48:42;17.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:51:07;17.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:53:33;17.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:55:59;17.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T02:58:25;18.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:03:17;18.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:05:43;18.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:08:08;18.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:10:34;18.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:17:52;18.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:20:18;18.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:22:44;18.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:25:09;18.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:27:35;18.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:30:02;18.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:32:28;18.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:34:54;18.20;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:37:20;18.20;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:39:45;18.30;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:42:11;18.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:44:37;18.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:49:29;18.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:51:55;18.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:54:20;18.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:56:46;18.30;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T03:59:12;18.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:01:38;18.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:04:04;18.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:06:30;18.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:08:56;18.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:11:22;18.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:13:48;18.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:16:13;18.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:18:39;18.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:21:05;18.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:23:31;18.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:25:57;18.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:28:23;18.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:30:48;18.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:33:14;18.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:35:40;18.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:42:58;18.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:47:50;18.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:50:16;18.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:52:42;18.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:55:08;18.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T04:57:34;18.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:00:00;18.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:02:25;18.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:04:51;19.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:12:09;19.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:14:35;19.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:17:01;19.30;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:19:26;19.30;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:21:52;19.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:24:18;19.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:26:44;19.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:29:10;20.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:31:36;20.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:34:04;20.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:36:30;20.20;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:38:56;20.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:41:23;20.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:43:50;20.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:46:17;20.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:48:43;20.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:51:09;20.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:53:34;20.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:56:01;19.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T05:58:27;20.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:00:53;20.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:03:19;20.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:05:45;20.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:08:11;20.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:10:37;20.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:13:03;20.20;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:15:30;20.20;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:17:56;20.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:20:24;20.30;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:22:50;20.30;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:25:17;20.30;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:30:09;20.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:32:35;20.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:35:01;19.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:37:27;19.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:39:54;19.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:42:21;19.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:44:47;19.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:47:13;19.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:49:39;19.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:52:04;19.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:54:30;19.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:56:56;19.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T06:59:22;19.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:01:48;19.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:04:16;19.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:06:43;19.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:09:08;20.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:14:00;20.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:16:29;20.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:18:55;20.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:21:21;20.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:23:47;21.20;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:26:13;21.30;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:28:39;21.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:31:04;21.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:36:00;22.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:38:26;22.30;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:40:52;22.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:43:19;22.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:45:44;23.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:48:10;23.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:50:38;23.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:53:04;23.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:55:29;23.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T07:57:55;23.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:00:21;24.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:02:47;24.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:05:13;24.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:07:38;24.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:10:10;24.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:12:36;23.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:15:02;24.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:17:28;24.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:19:54;24.30;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:22:19;24.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:24:45;23.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:27:12;23.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:29:38;23.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:32:04;23.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:34:30;24.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:36:55;24.20;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:39:21;24.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:41:47;24.20;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:44:14;24.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:46:41;24.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:49:07;23.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:51:37;23.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:54:03;23.70;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:56:32;23.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T08:58:59;23.90;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:01:29;24.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:03:56;24.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:06:25;24.10;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:08:52;24.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:11:18;24.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:13:48;25.20;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:16:14;25.50;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:18:57;25.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:21:24;26.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:23:51;26.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:26:39;27.00;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:29:07;27.30;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:31:44;27.40;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:34:10;27.60;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:36:43;27.80;99.90
16437;DHT22;8328;52.206;21.006;2023-07-31T09:39:11;27.60;98.20
16437;DHT22;8328;52.206;21.006;2023-07-31T09:41:43;27.40;95.30
16437;DHT22;8328;52.206;21.006;2023-07-31T09:44:10;26.90;95.10
16437;DHT22;8328;52.206;21.006;2023-07-31T09:46:36;26.80;94.20
16437;DHT22;8328;52.206;21.006;2023-07-31T09:49:21;27.00;90.60
16437;DHT22;8328;52.206;21.006;2023-07-31T09:51:50;27.00;90.60
16437;DHT22;8328;52.206;21.006;2023-07-31T09:54:16;26.90;90.00
16437;DHT22;8328;52.206;21.006;2023-07-31T09:56:49;27.00;90.20
16437;DHT22;8328;52.206;21.006;2023-07-31T09:59:19;26.80;84.50
16437;DHT22;8328;52.206;21.006;2023-07-31T10:01:46;26.80;83.60
16437;DHT22;8328;52.206;21.006;2023-07-31T10:04:13;26.70;84.20
16437;DHT22;8328;52.206;21.006;2023-07-31T10:06:41;27.10;82.30
16437;DHT22;8328;52.206;21.006;2023-07-31T10:09:09;27.10;78.30
16437;DHT22;8328;52.206;21.006;2023-07-31T10:11:51;27.20;78.30
16437;DHT22;8328;52.206;21.006;2023-07-31T10:14:20;27.40;70.80
16437;DHT22;8328;52.206;21.006;2023-07-31T10:16:46;27.40;65.50
16437;DHT22;8328;52.206;21.006;2023-07-31T10:19:12;27.30;65.40
16437;DHT22;8328;52.206;21.006;2023-07-31T10:21:38;26.60;65.50
16437;DHT22;8328;52.206;21.006;2023-07-31T10:24:05;26.60;66.30
16437;DHT22;8328;52.206;21.006;2023-07-31T10:26:32;26.70;65.50
16437;DHT22;8328;52.206;21.006;2023-07-31T10:29:00;26.90;63.40
16437;DHT22;8328;52.206;21.006;2023-07-31T10:31:28;27.70;60.80
16437;DHT22;8328;52.206;21.006;2023-07-31T10:33:55;27.60;61.50
16437;DHT22;8328;52.206;21.006;2023-07-31T10:36:22;28.00;62.00
16437;DHT22;8328;52.206;21.006;2023-07-31T10:38:51;28.30;58.60
16437;DHT22;8328;52.206;21.006;2023-07-31T10:41:17;28.40;56.40
16437;DHT22;8328;52.206;21.006;2023-07-31T10:43:45;28.20;50.90
16437;DHT22;8328;52.206;21.006;2023-07-31T10:46:12;28.20;51.00
16437;DHT22;8328;52.206;21.006;2023-07-31T10:48:40;28.60;48.60
16437;DHT22;8328;52.206;21.006;2023-07-31T10:51:12;28.80;48.30
16437;DHT22;8328;52.206;21.006;2023-07-31T10:53:39;29.10;48.20
16437;DHT22;8328;52.206;21.006;2023-07-31T10:56:09;28.80;44.50
16437;DHT22;8328;52.206;21.006;2023-07-31T10:58:38;28.70;45.40
16437;DHT22;8328;52.206;21.006;2023-07-31T11:01:05;28.70;43.80
16437;DHT22;8328;52.206;21.006;2023-07-31T11:03:43;28.60;40.90
16437;DHT22;8328;52.206;21.006;2023-07-31T11:06:09;28.70;40.00
16437;DHT22;8328;52.206;21.006;2023-07-31T11:08:44;28.90;38.60
16437;DHT22;8328;52.206;21.006;2023-07-31T11:11:13;29.00;39.60
16437;DHT22;8328;52.206;21.006;2023-07-31T11:13:45;29.30;39.10
16437;DHT22;8328;52.206;21.006;2023-07-31T11:16:12;29.30;37.40
16437;DHT22;8328;52.206;21.006;2023-07-31T11:18:43;29.80;35.10
16437;DHT22;8328;52.206;21.006;2023-07-31T11:21:16;30.00;33.80
16437;DHT22;8328;52.206;21.006;2023-07-31T11:23:48;30.80;32.00
16437;DHT22;8328;52.206;21.006;2023-07-31T11:26:14;31.40;28.10
16437;DHT22;8328;52.206;21.006;2023-07-31T11:28:40;32.30;27.20
16437;DHT22;8328;52.206;21.006;2023-07-31T11:31:10;32.40;23.70
16437;DHT22;8328;52.206;21.006;2023-07-31T11:33:36;32.70;21.80
16437;DHT22;8328;52.206;21.006;2023-07-31T11:36:02;32.10;21.00
16437;DHT22;8328;52.206;21.006;2023-07-31T11:38:32;31.80;21.60
16437;DHT22;8328;52.206;21.006;2023-07-31T11:41:03;31.80;21.70
16437;DHT22;8328;52.206;21.006;2023-07-31T11:43:30;31.70;21.10
16437;DHT22;8328;52.206;21.006;2023-07-31T11:45:57;31.70;21.30
16437;DHT22;8328;52.206;21.006;2023-07-31T11:48:28;31.50;20.50
16437;DHT22;8328;52.206;21.006;2023-07-31T11:51:00;31.10;21.90
16437;DHT22;8328;52.206;21.006;2023-07-31T11:53:44;30.90;21.90
16437;DHT22;8328;52.206;21.006;2023-07-31T11:56:15;31.10;22.20
16437;DHT22;8328;52.206;21.006;2023-07-31T11:58:43;30.70;21.80
16437;DHT22;8328;52.206;21.006;2023-07-31T12:01:11;30.60;22.20
16437;DHT22;8328;52.206;21.006;2023-07-31T12:03:38;30.30;22.90
16437;DHT22;8328;52.206;21.006;2023-07-31T12:06:08;30.30;23.20
16437;DHT22;8328;52.206;21.006;2023-07-31T12:08:34;30.20;23.10
16437;DHT22;8328;52.206;21.006;2023-07-31T12:11:07;30.00;23.40
16437;DHT22;8328;52.206;21.006;2023-07-31T12:13:35;30.00;24.50
16437;DHT22;8328;52.206;21.006;2023-07-31T12:16:02;29.80;24.70
16437;DHT22;8328;52.206;21.006;2023-07-31T12:18:33;29.80;25.00
16437;DHT22;8328;52.206;21.006;2023-07-31T12:21:01;29.90;25.20
16437;DHT22;8328;52.206;21.006;2023-07-31T12:23:29;30.20;24.40
16437;DHT22;8328;52.206;21.006;2023-07-31T12:26:15;30.30;25.00
16437;DHT22;8328;52.206;21.006;2023-07-31T12:28:48;30.30;24.90
16437;DHT22;8328;52.206;21.006;2023-07-31T12:33:44;30.10;24.50
16437;DHT22;8328;52.206;21.006;2023-07-31T12:36:12;30.40;24.90
16437;DHT22;8328;52.206;21.006;2023-07-31T12:38:39;30.40;25.40
16437;DHT22;8328;52.206;21.006;2023-07-31T12:41:04;30.00;25.00
16437;DHT22;8328;52.206;21.006;2023-07-31T12:43:35;29.60;25.30
16437;DHT22;8328;52.206;21.006;2023-07-31T12:46:01;29.30;26.60
16437;DHT22;8328;52.206;21.006;2023-07-31T12:48:27;29.20;26.90
16437;DHT22;8328;52.206;21.006;2023-07-31T12:50:53;29.20;25.90
16437;DHT22;8328;52.206;21.006;2023-07-31T12:53:19;29.20;26.80
16437;DHT22;8328;52.206;21.006;2023-07-31T12:55:45;29.20;26.70
16437;DHT22;8328;52.206;21.006;2023-07-31T12:58:10;29.40;26.10
16437;DHT22;8328;52.206;21.006;2023-07-31T13:00:36;29.60;25.90
16437;DHT22;8328;52.206;21.006;2023-07-31T13:03:02;29.90;25.80
16437;DHT22;8328;52.206;21.006;2023-07-31T13:05:28;30.20;24.60
16437;DHT22;8328;52.206;21.006;2023-07-31T13:07:54;30.20;23.80
16437;DHT22;8328;52.206;21.006;2023-07-31T13:10:21;30.60;24.60
16437;DHT22;8328;52.206;21.006;2023-07-31T13:15:14;32.80;20.30
16437;DHT22;8328;52.206;21.006;2023-07-31T13:17:40;34.20;18.20
16437;DHT22;8328;52.206;21.006;2023-07-31T13:20:07;37.50;10.80
16437;DHT22;8328;52.206;21.006;2023-07-31T13:22:33;37.40;11.20
16437;DHT22;8328;52.206;21.006;2023-07-31T13:24:59;39.60;6.20
16437;DHT22;8328;52.206;21.006;2023-07-31T13:27:25;40.60;3.60
16437;DHT22;8328;52.206;21.006;2023-07-31T13:29:52;42.30;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T13:32:18;43.60;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T13:34:45;43.60;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T13:39:37;42.80;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T13:42:04;43.70;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T13:44:32;43.30;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T13:46:59;42.20;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T13:49:26;40.20;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T13:51:52;41.30;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T13:56:45;40.00;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T13:59:11;39.80;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T14:01:37;41.70;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T14:04:03;44.50;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T14:06:29;44.50;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T14:11:22;41.10;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T14:13:49;39.00;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T14:16:15;36.70;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T14:18:42;34.70;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T14:21:08;33.00;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T14:23:34;32.20;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T14:26:00;31.60;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T14:28:26;31.00;1.70
16437;DHT22;8328;52.206;21.006;2023-07-31T14:30:51;30.30;2.90
16437;DHT22;8328;52.206;21.006;2023-07-31T14:33:17;30.10;4.10
16437;DHT22;8328;52.206;21.006;2023-07-31T14:35:43;29.60;4.60
16437;DHT22;8328;52.206;21.006;2023-07-31T14:38:09;29.30;5.70
16437;DHT22;8328;52.206;21.006;2023-07-31T14:40:35;29.20;6.70
16437;DHT22;8328;52.206;21.006;2023-07-31T14:43:02;28.90;7.10
16437;DHT22;8328;52.206;21.006;2023-07-31T14:45:28;29.90;7.00
16437;DHT22;8328;52.206;21.006;2023-07-31T14:52:48;34.20;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T14:55:14;33.40;1.00
16437;DHT22;8328;52.206;21.006;2023-07-31T14:57:39;33.30;1.10
16437;DHT22;8328;52.206;21.006;2023-07-31T15:00:06;32.20;2.60
16437;DHT22;8328;52.206;21.006;2023-07-31T15:02:39;31.40;3.70
16437;DHT22;8328;52.206;21.006;2023-07-31T15:05:05;29.90;5.10
16437;DHT22;8328;52.206;21.006;2023-07-31T15:07:32;29.10;6.30
16437;DHT22;8328;52.206;21.006;2023-07-31T15:09:58;29.10;6.80
16437;DHT22;8328;52.206;21.006;2023-07-31T15:12:27;27.90;8.60
16437;DHT22;8328;52.206;21.006;2023-07-31T15:15:18;27.50;9.60
16437;DHT22;8328;52.206;21.006;2023-07-31T15:17:44;27.40;10.00
16437;DHT22;8328;52.206;21.006;2023-07-31T15:20:10;27.30;10.70
16437;DHT22;8328;52.206;21.006;2023-07-31T15:22:37;27.30;11.40
16437;DHT22;8328;52.206;21.006;2023-07-31T15:25:03;27.20;12.30
16437;DHT22;8328;52.206;21.006;2023-07-31T15:27:29;27.10;12.70
16437;DHT22;8328;52.206;21.006;2023-07-31T15:29:58;26.80;12.90
16437;DHT22;8328;52.206;21.006;2023-07-31T15:32:24;26.70;13.50
16437;DHT22;8328;52.206;21.006;2023-07-31T15:34:50;26.80;13.20
16437;DHT22;8328;52.206;21.006;2023-07-31T15:37:15;27.40;13.00
16437;DHT22;8328;52.206;21.006;2023-07-31T15:39:43;28.00;12.20
16437;DHT22;8328;52.206;21.006;2023-07-31T15:42:08;28.40;11.20
16437;DHT22;8328;52.206;21.006;2023-07-31T15:44:34;28.40;11.60
16437;DHT22;8328;52.206;21.006;2023-07-31T15:54:19;27.00;12.70
16437;DHT22;8328;52.206;21.006;2023-07-31T15:56:45;26.60;14.00
16437;DHT22;8328;52.206;21.006;2023-07-31T15:59:11;26.50;14.50
16437;DHT22;8328;52.206;21.006;2023-07-31T16:01:36;26.30;14.90
16437;DHT22;8328;52.206;21.006;2023-07-31T16:04:02;26.20;15.50
16437;DHT22;8328;52.206;21.006;2023-07-31T16:06:31;26.00;16.20
16437;DHT22;8328;52.206;21.006;2023-07-31T16:08:57;25.90;17.10
16437;DHT22;8328;52.206;21.006;2023-07-31T16:11:22;25.70;17.30
16437;DHT22;8328;52.206;21.006;2023-07-31T16:13:48;25.60;18.20
16437;DHT22;8328;52.206;21.006;2023-07-31T16:16:14;25.20;18.30
16437;DHT22;8328;52.206;21.006;2023-07-31T16:18:40;25.10;18.90
16437;DHT22;8328;52.206;21.006;2023-07-31T16:21:06;24.80;19.00
16437;DHT22;8328;52.206;21.006;2023-07-31T16:23:32;24.90;19.10
16437;DHT22;8328;52.206;21.006;2023-07-31T16:25:57;24.70;20.30
16437;DHT22;8328;52.206;21.006;2023-07-31T16:28:23;24.50;20.80
16437;DHT22;8328;52.206;21.006;2023-07-31T16:30:52;24.50;21.40
16437;DHT22;8328;52.206;21.006;2023-07-31T16:33:18;24.30;21.50
16437;DHT22;8328;52.206;21.006;2023-07-31T16:35:44;24.20;21.90
16437;DHT22;8328;52.206;21.006;2023-07-31T16:38:09;24.00;22.60
16437;DHT22;8328;52.206;21.006;2023-07-31T16:40:35;24.00;23.00
16437;DHT22;8328;52.206;21.006;2023-07-31T16:43:01;23.90;23.00
16437;DHT22;8328;52.206;21.006;2023-07-31T16:45:27;24.00;23.60