sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68889;BME280;55930;47.412;8.790;2023-04-07T00:02:56;94598.66;;;6.05;75.10
68889;BME280;55930;47.412;8.790;2023-04-07T00:06:17;94600.34;;;5.99;75.31
68889;BME280;55930;47.412;8.790;2023-04-07T00:09:37;94601.19;;;5.83;78.66
68889;BME280;55930;47.412;8.790;2023-04-07T00:12:57;94601.34;;;5.80;77.95
68889;BME280;55930;47.412;8.790;2023-04-07T00:16:18;94592.69;;;5.92;78.72
68889;BME280;55930;47.412;8.790;2023-04-07T00:19:38;94595.16;;;6.08;77.62
68889;BME280;55930;47.412;8.790;2023-04-07T00:23:01;94589.28;;;6.04;76.85
68889;BME280;55930;47.412;8.790;2023-04-07T00:26:21;94590.38;;;5.94;79.03
68889;BME280;55930;47.412;8.790;2023-04-07T00:29:42;94586.16;;;5.96;77.80
68889;BME280;55930;47.412;8.790;2023-04-07T00:33:05;94580.09;;;5.74;79.54
68889;BME280;55930;47.412;8.790;2023-04-07T00:36:25;94569.13;;;5.75;79.61
68889;BME280;55930;47.412;8.790;2023-04-07T00:39:47;94563.50;;;5.86;78.28
68889;BME280;55930;47.412;8.790;2023-04-07T00:43:10;94549.28;;;5.84;76.51
68889;BME280;55930;47.412;8.790;2023-04-07T00:46:31;94547.31;;;5.88;78.17
68889;BME280;55930;47.412;8.790;2023-04-07T00:49:51;94544.16;;;5.80;80.50
68889;BME280;55930;47.412;8.790;2023-04-07T00:53:12;94540.91;;;5.76;82.39
68889;BME280;55930;47.412;8.790;2023-04-07T00:56:33;94532.34;;;5.85;80.53
68889;BME280;55930;47.412;8.790;2023-04-07T00:59:54;94532.78;;;5.83;81.20
68889;BME280;55930;47.412;8.790;2023-04-07T01:03:19;94522.78;;;5.78;80.16
68889;BME280;55930;47.412;8.790;2023-04-07T01:06:47;94522.78;;;5.78;81.05
68889;BME280;55930;47.412;8.790;2023-04-07T01:10:11;94512.03;;;5.85;79.25
68889;BME280;55930;47.412;8.790;2023-04-07T01:13:49;94508.22;;;5.86;82.59
68889;BME280;55930;47.412;8.790;2023-04-07T01:17:16;94493.91;;;5.87;78.47
68889;BME280;55930;47.412;8.790;2023-04-07T01:20:39;94498.53;;;5.96;75.73
68889;BME280;55930;47.412;8.790;2023-04-07T01:28:29;94488.13;;;5.92;78.49
68889;BME280;55930;47.412;8.790;2023-04-07T01:31:54;94494.16;;;6.02;74.66
68889;BME280;55930;47.412;8.790;2023-04-07T01:35:16;94490.13;;;6.10;76.34
68889;BME280;55930;47.412;8.790;2023-04-07T01:38:38;94484.63;;;5.95;77.31
68889;BME280;55930;47.412;8.790;2023-04-07T01:41:59;94480.00;;;6.08;78.01
68889;BME280;55930;47.412;8.790;2023-04-07T01:45:21;94488.97;;;6.11;76.45
68889;BME280;55930;47.412;8.790;2023-04-07T01:48:43;94489.69;;;6.11;76.29
68889;BME280;55930;47.412;8.790;2023-04-07T01:52:04;94482.28;;;6.19;72.66
68889;BME280;55930;47.412;8.790;2023-04-07T01:55:27;94484.78;;;6.23;72.53
68889;BME280;55930;47.412;8.790;2023-04-07T01:58:47;94477.06;;;6.28;68.58
68889;BME280;55930;47.412;8.790;2023-04-07T02:02:11;94477.28;;;6.12;69.21
68889;BME280;55930;47.412;8.790;2023-04-07T02:05:32;94463.84;;;6.19;70.68
68889;BME280;55930;47.412;8.790;2023-04-07T02:08:58;94464.44;;;6.23;70.24
68889;BME280;55930;47.412;8.790;2023-04-07T02:12:21;94461.47;;;6.12;70.03
68889;BME280;55930;47.412;8.790;2023-04-07T02:15:43;94457.72;;;6.22;67.30
68889;BME280;55930;47.412;8.790;2023-04-07T02:19:06;94447.34;;;6.28;67.90
68889;BME280;55930;47.412;8.790;2023-04-07T02:22:27;94454.50;;;6.27;67.63
68889;BME280;55930;47.412;8.790;2023-04-07T02:25:48;94450.72;;;6.28;67.24
68889;BME280;55930;47.412;8.790;2023-04-07T02:29:09;94442.56;;;6.35;66.63
68889;BME280;55930;47.412;8.790;2023-04-07T02:32:29;94447.50;;;6.33;66.53
68889;BME280;55930;47.412;8.790;2023-04-07T02:35:52;94443.94;;;6.18;69.48
68889;BME280;55930;47.412;8.790;2023-04-07T02:39:12;94442.25;;;6.33;68.71
68889;BME280;55930;47.412;8.790;2023-04-07T02:42:33;94435.22;;;6.30;69.47
68889;BME280;55930;47.412;8.790;2023-04-07T02:45:56;94430.50;;;6.25;68.54
68889;BME280;55930;47.412;8.790;2023-04-07T02:49:17;94431.97;;;6.26;68.84
68889;BME280;55930;47.412;8.790;2023-04-07T02:52:38;94427.31;;;6.30;67.21
68889;BME280;55930;47.412;8.790;2023-04-07T02:55:59;94425.44;;;6.40;65.58
68889;BME280;55930;47.412;8.790;2023-04-07T02:59:19;94415.34;;;6.38;67.06
68889;BME280;55930;47.412;8.790;2023-04-07T03:02:40;94416.75;;;6.21;69.80
68889;BME280;55930;47.412;8.790;2023-04-07T03:06:00;94406.22;;;6.21;69.28
68889;BME280;55930;47.412;8.790;2023-04-07T03:09:20;94399.84;;;6.09;70.78
68889;BME280;55930;47.412;8.790;2023-04-07T03:12:42;94390.63;;;6.05;69.97
68889;BME280;55930;47.412;8.790;2023-04-07T03:16:02;94384.44;;;5.90;71.72
68889;BME280;55930;47.412;8.790;2023-04-07T03:19:23;94386.41;;;5.55;74.34
68889;BME280;55930;47.412;8.790;2023-04-07T03:22:46;94377.72;;;5.23;75.52
68889;BME280;55930;47.412;8.790;2023-04-07T03:26:07;94374.09;;;5.30;73.21
68889;BME280;55930;47.412;8.790;2023-04-07T03:29:27;94371.41;;;5.21;73.52
68889;BME280;55930;47.412;8.790;2023-04-07T03:32:48;94377.03;;;5.10;75.87
68889;BME280;55930;47.412;8.790;2023-04-07T03:36:08;94370.59;;;5.11;76.87
68889;BME280;55930;47.412;8.790;2023-04-07T03:39:29;94363.63;;;4.95;79.41
68889;BME280;55930;47.412;8.790;2023-04-07T03:42:50;94368.97;;;4.70;81.38
68889;BME280;55930;47.412;8.790;2023-04-07T03:46:13;94371.88;;;4.85;79.34
68889;BME280;55930;47.412;8.790;2023-04-07T03:49:34;94368.22;;;4.70;81.75
68889;BME280;55930;47.412;8.790;2023-04-07T03:52:58;94368.97;;;4.70;83.86
68889;BME280;55930;47.412;8.790;2023-04-07T03:56:18;94364.56;;;4.67;83.85
68889;BME280;55930;47.412;8.790;2023-04-07T03:59:39;94364.63;;;4.76;83.27
68889;BME280;55930;47.412;8.790;2023-04-07T04:03:00;94363.91;;;4.76;85.79
68889;BME280;55930;47.412;8.790;2023-04-07T04:06:20;94366.59;;;4.85;85.39
68889;BME280;55930;47.412;8.790;2023-04-07T04:09:41;94366.72;;;4.81;87.66
68889;BME280;55930;47.412;8.790;2023-04-07T04:13:01;94363.78;;;4.79;86.70
68889;BME280;55930;47.412;8.790;2023-04-07T04:16:25;94361.63;;;4.87;83.26
68889;BME280;55930;47.412;8.790;2023-04-07T04:19:46;94354.03;;;5.02;82.80
68889;BME280;55930;47.412;8.790;2023-04-07T04:23:06;94359.22;;;4.92;85.12
68889;BME280;55930;47.412;8.790;2023-04-07T04:26:26;94362.09;;;4.85;88.18
68889;BME280;55930;47.412;8.790;2023-04-07T04:29:48;94356.19;;;4.81;86.94
68889;BME280;55930;47.412;8.790;2023-04-07T04:33:09;94361.78;;;4.83;85.38
68889;BME280;55930;47.412;8.790;2023-04-07T04:36:31;94357.94;;;4.97;83.54
68889;BME280;55930;47.412;8.790;2023-04-07T04:39:51;94357.94;;;4.97;83.46
68889;BME280;55930;47.412;8.790;2023-04-07T04:43:12;94356.34;;;4.99;85.75
68889;BME280;55930;47.412;8.790;2023-04-07T04:46:32;94351.59;;;5.07;84.66
68889;BME280;55930;47.412;8.790;2023-04-07T04:49:53;94349.53;;;5.02;83.06
68889;BME280;55930;47.412;8.790;2023-04-07T04:53:13;94346.09;;;4.92;84.02
68889;BME280;55930;47.412;8.790;2023-04-07T04:56:33;94338.94;;;4.93;85.57
68889;BME280;55930;47.412;8.790;2023-04-07T04:59:54;94335.44;;;4.96;87.36
68889;BME280;55930;47.412;8.790;2023-04-07T05:03:14;94339.34;;;4.91;88.17
68889;BME280;55930;47.412;8.790;2023-04-07T05:06:35;94337.81;;;4.81;90.02
68889;BME280;55930;47.412;8.790;2023-04-07T05:09:55;94326.13;;;4.82;89.84
68889;BME280;55930;47.412;8.790;2023-04-07T05:13:16;94335.56;;;4.92;87.98
68889;BME280;55930;47.412;8.790;2023-04-07T05:16:38;94331.81;;;4.81;90.68
68889;BME280;55930;47.412;8.790;2023-04-07T05:19:59;94328.41;;;4.93;89.66
68889;BME280;55930;47.412;8.790;2023-04-07T05:23:19;94330.91;;;4.96;89.57
68889;BME280;55930;47.412;8.790;2023-04-07T05:26:40;94324.31;;;4.92;90.42
68889;BME280;55930;47.412;8.790;2023-04-07T05:30:00;94331.53;;;5.00;89.37
68889;BME280;55930;47.412;8.790;2023-04-07T05:33:21;94325.91;;;5.11;86.33
68889;BME280;55930;47.412;8.790;2023-04-07T05:36:41;94331.69;;;5.19;87.94
68889;BME280;55930;47.412;8.790;2023-04-07T05:40:02;94328.78;;;5.26;85.87
68889;BME280;55930;47.412;8.790;2023-04-07T05:43:22;94324.63;;;5.37;87.00
68889;BME280;55930;47.412;8.790;2023-04-07T05:46:45;94322.97;;;5.31;87.04
68889;BME280;55930;47.412;8.790;2023-04-07T05:50:09;94324.06;;;5.43;85.61
68889;BME280;55930;47.412;8.790;2023-04-07T05:53:31;94321.13;;;5.41;84.13
68889;BME280;55930;47.412;8.790;2023-04-07T05:56:54;94320.72;;;5.51;82.14
68889;BME280;55930;47.412;8.790;2023-04-07T06:00:18;94315.25;;;5.58;81.81
68889;BME280;55930;47.412;8.790;2023-04-07T06:03:39;94317.34;;;5.42;82.86
68889;BME280;55930;47.412;8.790;2023-04-07T06:07:03;94310.94;;;5.43;81.93
68889;BME280;55930;47.412;8.790;2023-04-07T06:10:24;94311.19;;;5.66;81.59
68889;BME280;55930;47.412;8.790;2023-04-07T06:13:44;94306.13;;;5.81;80.26
68889;BME280;55930;47.412;8.790;2023-04-07T06:17:05;94298.88;;;5.94;77.22
68889;BME280;55930;47.412;8.790;2023-04-07T06:20:25;94298.78;;;6.16;78.20
68889;BME280;55930;47.412;8.790;2023-04-07T06:23:49;94294.16;;;6.29;80.64
68889;BME280;55930;47.412;8.790;2023-04-07T06:27:09;94300.63;;;6.46;83.31
68889;BME280;55930;47.412;8.790;2023-04-07T06:30:32;94294.72;;;6.24;80.23
68889;BME280;55930;47.412;8.790;2023-04-07T06:33:53;94295.63;;;6.48;79.93
68889;BME280;55930;47.412;8.790;2023-04-07T06:37:13;94296.38;;;6.58;82.49
68889;BME280;55930;47.412;8.790;2023-04-07T06:40:36;94297.13;;;6.77;79.95
68889;BME280;55930;47.412;8.790;2023-04-07T06:43:56;94300.47;;;6.86;78.40
68889;BME280;55930;47.412;8.790;2023-04-07T06:47:19;94302.97;;;6.81;80.40
68889;BME280;55930;47.412;8.790;2023-04-07T06:50:48;94294.63;;;7.01;77.58
68889;BME280;55930;47.412;8.790;2023-04-07T06:54:09;94299.84;;;7.28;75.50
68889;BME280;55930;47.412;8.790;2023-04-07T06:57:33;94292.09;;;7.15;72.94
68889;BME280;55930;47.412;8.790;2023-04-07T07:00:53;94297.72;;;7.59;72.13
68889;BME280;55930;47.412;8.790;2023-04-07T07:04:14;94298.78;;;7.86;71.49
68889;BME280;55930;47.412;8.790;2023-04-07T07:07:35;94286.84;;;8.32;68.25
68889;BME280;55930;47.412;8.790;2023-04-07T07:10:55;94296.13;;;8.90;67.29
68889;BME280;55930;47.412;8.790;2023-04-07T07:14:16;94294.28;;;8.81;65.89
68889;BME280;55930;47.412;8.790;2023-04-07T07:17:36;94296.56;;;8.26;61.79
68889;BME280;55930;47.412;8.790;2023-04-07T07:20:57;94301.13;;;8.50;62.38
68889;BME280;55930;47.412;8.790;2023-04-07T07:24:17;94294.34;;;8.25;68.63
68889;BME280;55930;47.412;8.790;2023-04-07T07:27:38;94303.94;;;8.46;72.45
68889;BME280;55930;47.412;8.790;2023-04-07T07:31:06;94306.06;;;8.57;64.45
68889;BME280;55930;47.412;8.790;2023-04-07T07:34:29;94312.00;;;8.52;65.74
68889;BME280;55930;47.412;8.790;2023-04-07T07:37:50;94312.34;;;8.44;62.64
68889;BME280;55930;47.412;8.790;2023-04-07T07:41:11;94306.03;;;8.42;61.36
68889;BME280;55930;47.412;8.790;2023-04-07T07:44:34;94307.25;;;8.32;63.55
68889;BME280;55930;47.412;8.790;2023-04-07T07:47:55;94309.19;;;8.22;65.65
68889;BME280;55930;47.412;8.790;2023-04-07T07:51:17;94320.16;;;8.06;68.16
68889;BME280;55930;47.412;8.790;2023-04-07T07:54:38;94318.75;;;8.20;67.18
68889;BME280;55930;47.412;8.790;2023-04-07T07:57:58;94320.03;;;7.91;66.88
68889;BME280;55930;47.412;8.790;2023-04-07T08:01:21;94317.66;;;8.02;66.31
68889;BME280;55930;47.412;8.790;2023-04-07T08:04:44;94317.44;;;8.15;65.97
68889;BME280;55930;47.412;8.790;2023-04-07T08:08:06;94320.56;;;8.14;68.60
68889;BME280;55930;47.412;8.790;2023-04-07T08:11:26;94321.09;;;8.18;66.63
68889;BME280;55930;47.412;8.790;2023-04-07T08:14:47;94323.50;;;8.06;67.10
68889;BME280;55930;47.412;8.790;2023-04-07T08:18:08;94334.63;;;7.78;69.40
68889;BME280;55930;47.412;8.790;2023-04-07T08:21:29;94334.75;;;8.16;68.47
68889;BME280;55930;47.412;8.790;2023-04-07T08:24:50;94332.56;;;8.71;64.63
68889;BME280;55930;47.412;8.790;2023-04-07T08:28:11;94336.16;;;8.83;62.95
68889;BME280;55930;47.412;8.790;2023-04-07T08:31:31;94334.72;;;8.97;63.89
68889;BME280;55930;47.412;8.790;2023-04-07T08:34:54;94350.66;;;9.26;62.96
68889;BME280;55930;47.412;8.790;2023-04-07T08:38:15;94354.69;;;9.36;58.73
68889;BME280;55930;47.412;8.790;2023-04-07T08:41:37;94356.06;;;9.32;59.89
68889;BME280;55930;47.412;8.790;2023-04-07T08:45:04;94356.06;;;9.17;60.18
68889;BME280;55930;47.412;8.790;2023-04-07T08:48:27;94358.72;;;9.46;61.30
68889;BME280;55930;47.412;8.790;2023-04-07T08:51:53;94365.50;;;9.77;60.30
68889;BME280;55930;47.412;8.790;2023-04-07T08:55:15;94365.31;;;9.95;56.76
68889;BME280;55930;47.412;8.790;2023-04-07T08:58:36;94374.81;;;10.02;56.36
68889;BME280;55930;47.412;8.790;2023-04-07T09:01:58;94372.78;;;10.26;55.42
68889;BME280;55930;47.412;8.790;2023-04-07T09:05:18;94364.84;;;10.26;53.57
68889;BME280;55930;47.412;8.790;2023-04-07T09:08:40;94372.50;;;10.24;57.40
68889;BME280;55930;47.412;8.790;2023-04-07T09:12:00;94372.41;;;10.68;54.83
68889;BME280;55930;47.412;8.790;2023-04-07T09:15:21;94378.66;;;10.85;55.61
68889;BME280;55930;47.412;8.790;2023-04-07T09:18:44;94380.09;;;10.86;55.57
68889;BME280;55930;47.412;8.790;2023-04-07T09:22:05;94370.31;;;11.18;56.36
68889;BME280;55930;47.412;8.790;2023-04-07T09:25:27;94378.28;;;11.18;55.25
68889;BME280;55930;47.412;8.790;2023-04-07T09:28:53;94367.94;;;11.40;55.31
68889;BME280;55930;47.412;8.790;2023-04-07T09:32:35;94376.00;;;11.05;55.58
68889;BME280;55930;47.412;8.790;2023-04-07T09:35:57;94389.50;;;10.87;57.03
68889;BME280;55930;47.412;8.790;2023-04-07T09:39:18;94385.69;;;9.89;59.30
68889;BME280;55930;47.412;8.790;2023-04-07T09:42:45;94395.81;;;10.69;59.33
68889;BME280;55930;47.412;8.790;2023-04-07T09:46:11;94402.34;;;11.09;60.58
68889;BME280;55930;47.412;8.790;2023-04-07T09:49:32;94403.78;;;10.69;59.43
68889;BME280;55930;47.412;8.790;2023-04-07T09:52:53;94409.19;;;10.60;61.88
68889;BME280;55930;47.412;8.790;2023-04-07T09:56:15;94405.97;;;11.11;60.66
68889;BME280;55930;47.412;8.790;2023-04-07T09:59:37;94415.28;;;10.31;63.94
68889;BME280;55930;47.412;8.790;2023-04-07T10:02:59;94409.03;;;10.84;63.33
68889;BME280;55930;47.412;8.790;2023-04-07T10:06:19;94414.88;;;10.53;64.46
68889;BME280;55930;47.412;8.790;2023-04-07T10:09:41;94413.81;;;11.00;60.87
68889;BME280;55930;47.412;8.790;2023-04-07T10:13:03;94401.66;;;11.14;61.72
68889;BME280;55930;47.412;8.790;2023-04-07T10:16:24;94412.09;;;10.97;60.56
68889;BME280;55930;47.412;8.790;2023-04-07T10:19:45;94423.00;;;11.92;58.58
68889;BME280;55930;47.412;8.790;2023-04-07T10:27:11;94418.84;;;10.43;64.12
68889;BME280;55930;47.412;8.790;2023-04-07T10:30:34;94421.34;;;11.94;59.94
68889;BME280;55930;47.412;8.790;2023-04-07T10:33:55;94415.31;;;10.87;62.74
68889;BME280;55930;47.412;8.790;2023-04-07T10:37:17;94422.00;;;11.17;61.43
68889;BME280;55930;47.412;8.790;2023-04-07T10:40:42;94426.97;;;10.40;64.62
68889;BME280;55930;47.412;8.790;2023-04-07T10:44:03;94431.66;;;11.00;62.99
68889;BME280;55930;47.412;8.790;2023-04-07T10:47:26;94430.81;;;10.53;63.73
68889;BME280;55930;47.412;8.790;2023-04-07T10:54:27;94425.81;;;10.96;65.07
68889;BME280;55930;47.412;8.790;2023-04-07T10:58:19;94427.16;;;10.71;64.32
68889;BME280;55930;47.412;8.790;2023-04-07T11:01:41;94429.84;;;11.52;64.90
68889;BME280;55930;47.412;8.790;2023-04-07T11:05:01;94429.78;;;10.86;64.36
68889;BME280;55930;47.412;8.790;2023-04-07T11:08:39;94428.16;;;11.08;63.41
68889;BME280;55930;47.412;8.790;2023-04-07T11:12:00;94432.56;;;10.12;65.53
68889;BME280;55930;47.412;8.790;2023-04-07T11:15:21;94434.72;;;11.33;62.99
68889;BME280;55930;47.412;8.790;2023-04-07T11:18:43;94442.81;;;10.05;66.17
68889;BME280;55930;47.412;8.790;2023-04-07T11:22:15;94445.16;;;10.47;65.47
68889;BME280;55930;47.412;8.790;2023-04-07T11:25:36;94442.84;;;10.54;64.09
68889;BME280;55930;47.412;8.790;2023-04-07T11:28:57;94454.59;;;10.33;65.28
68889;BME280;55930;47.412;8.790;2023-04-07T11:32:21;94449.19;;;10.92;64.45
68889;BME280;55930;47.412;8.790;2023-04-07T11:35:48;94458.63;;;10.28;65.53
68889;BME280;55930;47.412;8.790;2023-04-07T11:39:19;94457.25;;;10.18;66.15
68889;BME280;55930;47.412;8.790;2023-04-07T11:42:43;94458.84;;;10.74;64.20
68889;BME280;55930;47.412;8.790;2023-04-07T11:46:14;94457.63;;;9.58;67.41
68889;BME280;55930;47.412;8.790;2023-04-07T11:49:43;94465.28;;;9.41;70.32
68889;BME280;55930;47.412;8.790;2023-04-07T11:53:07;94465.75;;;9.54;67.86
68889;BME280;55930;47.412;8.790;2023-04-07T11:56:28;94469.00;;;9.73;68.00
68889;BME280;55930;47.412;8.790;2023-04-07T11:59:49;94469.72;;;9.11;68.90
68889;BME280;55930;47.412;8.790;2023-04-07T12:03:12;94477.63;;;8.88;72.17
68889;BME280;55930;47.412;8.790;2023-04-07T12:06:35;94473.81;;;8.89;71.75
68889;BME280;55930;47.412;8.790;2023-04-07T12:09:57;94478.44;;;8.37;74.43
68889;BME280;55930;47.412;8.790;2023-04-07T12:13:37;94483.19;;;8.05;76.93
68889;BME280;55930;47.412;8.790;2023-04-07T12:16:57;94481.38;;;8.72;75.82
68889;BME280;55930;47.412;8.790;2023-04-07T12:20:18;94494.88;;;8.41;78.32
68889;BME280;55930;47.412;8.790;2023-04-07T12:23:39;94489.59;;;8.23;81.74
68889;BME280;55930;47.412;8.790;2023-04-07T12:27:00;94490.81;;;8.03;84.01
68889;BME280;55930;47.412;8.790;2023-04-07T12:30:21;94487.56;;;8.08;83.24
68889;BME280;55930;47.412;8.790;2023-04-07T12:33:42;94484.13;;;7.66;87.17
68889;BME280;55930;47.412;8.790;2023-04-07T12:37:02;94491.25;;;8.02;86.47
68889;BME280;55930;47.412;8.790;2023-04-07T12:40:23;94485.28;;;7.65;86.26
68889;BME280;55930;47.412;8.790;2023-04-07T12:43:43;94485.56;;;7.85;87.32
68889;BME280;55930;47.412;8.790;2023-04-07T12:47:04;94481.75;;;7.68;86.66
68889;BME280;55930;47.412;8.790;2023-04-07T12:50:25;94483.50;;;7.53;87.46
68889;BME280;55930;47.412;8.790;2023-04-07T12:53:45;94480.16;;;7.71;87.52
68889;BME280;55930;47.412;8.790;2023-04-07T12:57:07;94481.88;;;7.83;86.24
68889;BME280;55930;47.412;8.790;2023-04-07T13:00:27;94484.84;;;7.57;85.37
68889;BME280;55930;47.412;8.790;2023-04-07T13:03:48;94485.28;;;7.65;87.96
68889;BME280;55930;47.412;8.790;2023-04-07T13:07:08;94487.47;;;7.66;87.47
68889;BME280;55930;47.412;8.790;2023-04-07T13:10:29;94491.25;;;8.02;87.65
68889;BME280;55930;47.412;8.790;2023-04-07T13:13:49;94489.16;;;8.15;85.72
68889;BME280;55930;47.412;8.790;2023-04-07T13:17:09;94491.16;;;8.48;84.01
68889;BME280;55930;47.412;8.790;2023-04-07T13:20:30;94492.72;;;8.63;83.37
68889;BME280;55930;47.412;8.790;2023-04-07T13:23:50;94489.88;;;8.43;82.19
68889;BME280;55930;47.412;8.790;2023-04-07T13:27:11;94488.56;;;9.52;79.02
68889;BME280;55930;47.412;8.790;2023-04-07T13:30:32;94483.28;;;10.49;74.03
68889;BME280;55930;47.412;8.790;2023-04-07T13:33:52;94488.41;;;9.55;76.88
68889;BME280;55930;47.412;8.790;2023-04-07T13:37:13;94487.38;;;9.53;75.57
68889;BME280;55930;47.412;8.790;2023-04-07T13:40:33;94481.19;;;12.67;64.20
68889;BME280;55930;47.412;8.790;2023-04-07T13:43:54;94479.91;;;14.12;58.08
68889;BME280;55930;47.412;8.790;2023-04-07T13:47:14;94473.44;;;13.49;58.42
68889;BME280;55930;47.412;8.790;2023-04-07T13:50:38;94478.00;;;11.19;62.03
68889;BME280;55930;47.412;8.790;2023-04-07T13:53:59;94473.16;;;10.33;66.06
68889;BME280;55930;47.412;8.790;2023-04-07T13:57:19;94466.53;;;11.74;61.42
68889;BME280;55930;47.412;8.790;2023-04-07T14:00:40;94470.22;;;11.36;62.49
68889;BME280;55930;47.412;8.790;2023-04-07T14:04:01;94466.50;;;10.38;66.90
68889;BME280;55930;47.412;8.790;2023-04-07T14:07:22;94473.72;;;10.37;67.48
68889;BME280;55930;47.412;8.790;2023-04-07T14:10:42;94474.97;;;10.12;68.39
68889;BME280;55930;47.412;8.790;2023-04-07T14:14:03;94471.53;;;9.68;71.08
68889;BME280;55930;47.412;8.790;2023-04-07T14:17:23;94483.28;;;9.04;73.38
68889;BME280;55930;47.412;8.790;2023-04-07T14:20:44;94474.13;;;9.14;73.33
68889;BME280;55930;47.412;8.790;2023-04-07T14:24:04;94468.13;;;9.52;71.61
68889;BME280;55930;47.412;8.790;2023-04-07T14:27:25;94471.16;;;8.89;73.41
68889;BME280;55930;47.412;8.790;2023-04-07T14:30:45;94475.97;;;8.66;73.57
68889;BME280;55930;47.412;8.790;2023-04-07T14:34:08;94480.09;;;8.67;74.75
68889;BME280;55930;47.412;8.790;2023-04-07T14:37:29;94471.31;;;8.01;76.97
68889;BME280;55930;47.412;8.790;2023-04-07T14:40:50;94475.84;;;8.00;77.84
68889;BME280;55930;47.412;8.790;2023-04-07T14:44:12;94471.13;;;8.65;75.12
68889;BME280;55930;47.412;8.790;2023-04-07T14:47:32;94466.28;;;8.63;75.73
68889;BME280;55930;47.412;8.790;2023-04-07T14:50:52;94470.66;;;8.75;74.89
68889;BME280;55930;47.412;8.790;2023-04-07T14:54:13;94469.53;;;8.67;74.60
68889;BME280;55930;47.412;8.790;2023-04-07T14:57:33;94474.03;;;8.76;75.98
68889;BME280;55930;47.412;8.790;2023-04-07T15:00:54;94475.00;;;8.88;74.00
68889;BME280;55930;47.412;8.790;2023-04-07T15:04:14;94470.84;;;9.58;71.46
68889;BME280;55930;47.412;8.790;2023-04-07T15:07:35;94472.09;;;9.86;70.73
68889;BME280;55930;47.412;8.790;2023-04-07T15:10:56;94456.13;;;9.18;72.20
68889;BME280;55930;47.412;8.790;2023-04-07T15:14:16;94460.50;;;8.41;74.46
68889;BME280;55930;47.412;8.790;2023-04-07T15:17:37;94463.44;;;9.09;73.20
68889;BME280;55930;47.412;8.790;2023-04-07T15:20:57;94465.78;;;9.07;73.00
68889;BME280;55930;47.412;8.790;2023-04-07T15:24:19;94473.66;;;8.92;73.45
68889;BME280;55930;47.412;8.790;2023-04-07T15:27:41;94473.53;;;9.10;72.99
68889;BME280;55930;47.412;8.790;2023-04-07T15:31:02;94487.16;;;9.66;71.02
68889;BME280;55930;47.412;8.790;2023-04-07T15:34:27;94484.16;;;9.73;69.93
68889;BME280;55930;47.412;8.790;2023-04-07T15:37:47;94493.34;;;9.63;69.70
68889;BME280;55930;47.412;8.790;2023-04-07T15:41:08;94488.72;;;9.34;70.78
68889;BME280;55930;47.412;8.790;2023-04-07T15:44:28;94495.22;;;9.47;70.92
68889;BME280;55930;47.412;8.790;2023-04-07T15:47:56;94499.00;;;9.08;71.60
68889;BME280;55930;47.412;8.790;2023-04-07T15:51:17;94508.28;;;8.70;73.82
68889;BME280;55930;47.412;8.790;2023-04-07T15:54:37;94504.56;;;8.26;76.46
68889;BME280;55930;47.412;8.790;2023-04-07T15:57:58;94507.34;;;8.40;76.48
68889;BME280;55930;47.412;8.790;2023-04-07T16:01:19;94508.16;;;8.04;77.54
68889;BME280;55930;47.412;8.790;2023-04-07T16:04:42;94514.16;;;8.05;79.04
68889;BME280;55930;47.412;8.790;2023-04-07T16:08:06;94512.06;;;8.27;79.31
68889;BME280;55930;47.412;8.790;2023-04-07T16:11:26;94520.13;;;8.24;79.64
68889;BME280;55930;47.412;8.790;2023-04-07T16:14:47;94522.94;;;8.11;80.42
68889;BME280;55930;47.412;8.790;2023-04-07T16:18:09;94529.28;;;8.04;80.35
68889;BME280;55930;47.412;8.790;2023-04-07T16:21:31;94533.09;;;8.03;81.37
68889;BME280;55930;47.412;8.790;2023-04-07T16:24:51;94527.06;;;8.03;81.23
68889;BME280;55930;47.412;8.790;2023-04-07T16:28:12;94529.28;;;7.95;82.11
68889;BME280;55930;47.412;8.790;2023-04-07T16:31:32;94535.44;;;8.01;82.81
68889;BME280;55930;47.412;8.790;2023-04-07T16:34:53;94540.09;;;8.16;81.89
68889;BME280;55930;47.412;8.790;2023-04-07T16:38:13;94536.03;;;7.87;82.34
68889;BME280;55930;47.412;8.790;2023-04-07T16:41:33;94534.56;;;7.86;81.82
68889;BME280;55930;47.412;8.790;2023-04-07T16:44:54;94540.28;;;8.03;80.98
68889;BME280;55930;47.412;8.790;2023-04-07T16:48:18;94547.75;;;7.77;82.09
68889;BME280;55930;47.412;8.790;2023-04-07T16:51:38;94548.19;;;7.85;81.49
68889;BME280;55930;47.412;8.790;2023-04-07T16:54:59;94547.00;;;7.67;82.41
68889;BME280;55930;47.412;8.790;2023-04-07T16:58:20;94560.38;;;7.82;81.09
68889;BME280;55930;47.412;8.790;2023-04-07T17:01:41;94555.97;;;7.70;81.56
68889;BME280;55930;47.412;8.790;2023-04-07T17:05:04;94561.50;;;7.36;83.32
68889;BME280;55930;47.412;8.790;2023-04-07T17:08:25;94560.50;;;7.60;82.73
68889;BME280;55930;47.412;8.790;2023-04-07T17:11:45;94569.31;;;7.48;84.26
68889;BME280;55930;47.412;8.790;2023-04-07T17:15:06;94575.09;;;7.16;84.23
68889;BME280;55930;47.412;8.790;2023-04-07T17:18:27;94567.94;;;6.85;85.98
68889;BME280;55930;47.412;8.790;2023-04-07T17:21:47;94576.34;;;6.71;86.74
68889;BME280;55930;47.412;8.790;2023-04-07T17:25:10;94579.34;;;6.82;86.39
68889;BME280;55930;47.412;8.790;2023-04-07T17:28:30;94577.78;;;6.63;88.44
68889;BME280;55930;47.412;8.790;2023-04-07T17:31:54;94584.34;;;6.59;87.50
68889;BME280;55930;47.412;8.790;2023-04-07T17:35:15;94589.50;;;6.62;87.94
68889;BME280;55930;47.412;8.790;2023-04-07T17:38:36;94586.09;;;6.52;88.49
68889;BME280;55930;47.412;8.790;2023-04-07T17:41:56;94591.47;;;6.49;88.76
68889;BME280;55930;47.412;8.790;2023-04-07T17:45:16;94599.53;;;6.54;88.82
68889;BME280;55930;47.412;8.790;2023-04-07T17:48:37;94606.31;;;6.34;89.49
68889;BME280;55930;47.412;8.790;2023-04-07T17:51:58;94613.53;;;6.42;90.01
68889;BME280;55930;47.412;8.790;2023-04-07T17:55:18;94616.81;;;6.46;89.56
68889;BME280;55930;47.412;8.790;2023-04-07T17:58:39;94621.94;;;6.50;90.17
68889;BME280;55930;47.412;8.790;2023-04-07T18:02:00;94616.47;;;6.23;91.44
68889;BME280;55930;47.412;8.790;2023-04-07T18:05:27;94622.25;;;6.30;91.29
68889;BME280;55930;47.412;8.790;2023-04-07T18:08:50;94627.63;;;6.27;91.88
68889;BME280;55930;47.412;8.790;2023-04-07T18:12:10;94628.94;;;6.22;93.09
68889;BME280;55930;47.412;8.790;2023-04-07T18:15:31;94631.47;;;6.13;94.66