sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3627;SDS011;1830;49.000;12.074;2022-12-22T10:52:15;16.57;;;6.93;;
3627;SDS011;1830;49.000;12.074;2022-12-22T10:54:44;23.17;;;8.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T10:57:24;12.47;;;6.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T10:59:54;14.33;;;5.93;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:02:23;19.17;;;7.97;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:04:53;19.67;;;5.53;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:07:22;19.63;;;5.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:09:49;13.80;;;5.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:12:18;22.20;;;9.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:14:55;24.00;;;11.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:17:28;28.23;;;12.77;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:20:03;29.07;;;15.67;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:22:55;32.13;;;13.87;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:25:28;32.63;;;14.53;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:30:54;20.53;;;9.53;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:33:33;16.80;;;6.20;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:36:13;14.03;;;5.63;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:38:52;10.93;;;5.60;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:41:30;10.47;;;4.20;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:44:18;18.13;;;4.53;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:47:06;14.87;;;4.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:49:49;14.17;;;4.87;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:52:34;17.73;;;4.90;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:55:12;16.43;;;7.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T11:57:48;11.60;;;4.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:00:23;12.20;;;4.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:02:58;14.07;;;5.20;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:08:41;9.40;;;3.40;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:11:21;8.17;;;2.53;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:13:53;11.70;;;3.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:16:32;11.20;;;3.27;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:19:27;15.70;;;3.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:22:13;15.93;;;6.73;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:24:50;11.97;;;3.07;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:27:31;9.70;;;3.63;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:30:10;8.50;;;3.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:32:40;10.40;;;3.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:35:20;10.53;;;3.40;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:38:05;6.20;;;2.70;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:40:38;11.13;;;3.03;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:43:13;8.13;;;3.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:45:42;7.73;;;4.17;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:51:03;6.00;;;3.57;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:54:32;8.70;;;2.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:57:08;7.37;;;3.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T12:59:51;11.30;;;4.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:02:32;14.90;;;4.23;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:05:12;6.40;;;3.70;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:08:14;6.60;;;2.67;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:10:46;8.80;;;3.77;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:16:21;9.00;;;3.70;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:18:51;9.70;;;3.33;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:21:23;11.33;;;3.23;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:23:56;11.63;;;2.60;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:26:30;17.87;;;4.17;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:29:00;8.67;;;3.07;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:31:34;9.20;;;3.20;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:34:09;15.00;;;4.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:36:57;8.70;;;3.23;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:39:27;5.60;;;2.93;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:41:55;9.57;;;3.73;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:44:23;7.20;;;2.97;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:46:54;16.43;;;4.20;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:49:27;12.43;;;4.33;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:51:56;13.30;;;4.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:54:25;9.30;;;4.57;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:56:57;11.60;;;5.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T13:59:26;10.77;;;5.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:01:56;14.80;;;5.03;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:04:24;13.60;;;4.53;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:06:54;15.13;;;4.93;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:09:22;10.23;;;4.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:11:50;6.60;;;3.67;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:14:23;9.90;;;4.73;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:16:52;14.87;;;4.83;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:19:20;18.97;;;5.87;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:21:49;13.07;;;4.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:24:24;13.77;;;4.27;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:26:53;13.00;;;5.20;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:29:21;15.00;;;4.93;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:31:54;17.00;;;5.43;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:34:27;14.17;;;4.23;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:36:56;17.50;;;5.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:39:24;9.93;;;4.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:41:55;16.97;;;6.57;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:44:24;19.13;;;4.60;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:49:51;18.20;;;8.33;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:52:21;11.27;;;3.77;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:54:52;11.33;;;4.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T14:57:23;17.90;;;5.63;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:00:01;12.63;;;4.37;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:02:31;13.07;;;5.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:05:11;35.80;;;6.73;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:07:45;20.47;;;4.43;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:10:13;12.13;;;4.23;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:12:40;16.63;;;4.73;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:15:12;18.90;;;5.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:17:41;17.20;;;4.17;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:20:12;12.07;;;3.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:22:42;34.27;;;7.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:25:13;23.63;;;6.37;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:27:40;15.27;;;4.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:30:08;13.43;;;3.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:32:37;15.57;;;4.40;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:35:09;13.53;;;4.23;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:37:40;22.63;;;8.70;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:40:11;10.40;;;3.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:42:42;10.43;;;4.20;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:45:10;24.27;;;5.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:47:39;17.83;;;4.27;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:50:08;17.73;;;4.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:52:42;9.47;;;2.93;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:55:14;20.90;;;5.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T15:57:41;14.30;;;4.97;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:00:09;13.20;;;4.60;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:02:38;16.43;;;3.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:05:06;11.53;;;3.77;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:07:33;10.50;;;3.73;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:10:01;10.80;;;3.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:12:28;12.60;;;3.90;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:14:56;10.60;;;4.47;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:17:25;14.63;;;4.20;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:19:55;15.73;;;4.47;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:22:25;23.20;;;4.17;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:24:56;13.67;;;3.87;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:27:22;18.70;;;4.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:29:51;11.20;;;2.67;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:32:22;31.60;;;10.43;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:34:50;14.00;;;5.43;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:37:18;11.00;;;4.53;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:39:45;14.77;;;4.73;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:42:12;15.47;;;6.23;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:44:41;11.13;;;4.90;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:47:12;20.80;;;4.70;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:49:43;16.53;;;5.90;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:52:14;16.20;;;5.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:54:45;14.50;;;6.43;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:57:13;15.07;;;5.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T16:59:40;20.43;;;5.47;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:02:16;9.93;;;5.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:04:48;13.60;;;5.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:07:18;21.93;;;4.97;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:09:46;8.67;;;4.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:12:17;11.80;;;6.33;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:14:46;19.10;;;5.97;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:17:14;11.87;;;5.90;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:19:42;10.37;;;6.53;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:22:18;17.57;;;6.20;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:24:48;18.17;;;7.27;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:27:17;29.50;;;13.17;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:29:48;21.33;;;8.60;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:32:15;20.27;;;6.43;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:34:45;17.60;;;7.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:37:12;14.20;;;4.67;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:39:41;20.43;;;6.67;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:42:13;13.93;;;6.07;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:44:42;24.83;;;10.20;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:47:10;12.37;;;5.23;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:49:39;14.37;;;4.60;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:52:08;13.67;;;5.77;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:54:42;14.70;;;5.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:57:13;30.37;;;8.60;;
3627;SDS011;1830;49.000;12.074;2022-12-22T17:59:43;24.60;;;8.03;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:02:14;18.83;;;5.87;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:04:42;18.47;;;7.40;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:07:09;19.20;;;5.20;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:09:36;12.20;;;5.57;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:12:05;21.00;;;6.13;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:14:39;12.90;;;5.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:17:07;13.63;;;5.07;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:19:45;21.73;;;5.23;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:22:15;15.23;;;3.90;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:24:43;19.30;;;4.40;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:27:12;18.30;;;6.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:29:39;14.27;;;5.93;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:32:06;19.77;;;5.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:34:33;15.17;;;5.47;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:37:00;27.07;;;6.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:39:27;16.90;;;8.03;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:41:55;20.83;;;7.67;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:44:24;13.87;;;5.83;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:46:50;17.70;;;5.97;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:49:18;20.50;;;6.53;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:51:44;16.20;;;5.43;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:54:18;15.70;;;4.27;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:56:47;18.90;;;5.73;;
3627;SDS011;1830;49.000;12.074;2022-12-22T18:59:15;14.20;;;4.23;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:01:49;13.17;;;5.27;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:04:17;15.93;;;6.07;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:06:43;20.33;;;6.77;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:09:11;20.00;;;5.60;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:11:39;30.00;;;5.90;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:14:08;17.97;;;5.33;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:16:41;20.73;;;5.73;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:19:12;17.07;;;4.90;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:21:42;20.87;;;4.90;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:24:09;24.03;;;4.90;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:26:35;19.30;;;5.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:29:02;23.33;;;6.67;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:31:30;18.43;;;6.70;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:33:59;20.00;;;5.60;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:36:29;27.73;;;5.53;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:38:57;15.90;;;5.37;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:41:28;26.93;;;6.03;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:44:01;18.63;;;5.20;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:46:30;24.97;;;7.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:48:59;19.67;;;5.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:51:26;17.90;;;5.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:53:55;23.23;;;5.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:56:23;12.23;;;4.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T19:58:52;16.67;;;4.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:01:20;42.43;;;21.47;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:03:47;23.30;;;6.13;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:06:13;15.37;;;5.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:08:42;23.80;;;5.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:11:11;20.57;;;5.23;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:13:39;18.10;;;5.07;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:16:09;24.63;;;5.37;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:18:45;25.87;;;5.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:21:14;25.90;;;5.23;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:23:47;31.27;;;5.67;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:26:15;19.67;;;6.57;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:28:45;20.17;;;5.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:31:14;21.90;;;5.37;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:33:42;26.60;;;6.57;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:36:12;21.87;;;6.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:38:43;25.47;;;6.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:41:12;26.77;;;7.43;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:43:39;25.73;;;9.13;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:46:09;27.43;;;9.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:48:40;45.40;;;15.17;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:51:09;36.60;;;11.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:53:39;36.70;;;13.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:56:09;30.93;;;11.13;;
3627;SDS011;1830;49.000;12.074;2022-12-22T20:58:45;31.27;;;9.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:01:12;29.37;;;9.70;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:03:39;24.83;;;8.70;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:06:09;27.63;;;8.27;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:08:47;23.67;;;7.87;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:11:14;22.20;;;8.70;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:13:42;27.03;;;7.87;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:16:10;36.13;;;8.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:18:41;28.20;;;8.70;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:21:08;28.30;;;9.37;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:23:36;31.53;;;8.23;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:26:03;27.50;;;7.70;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:28:35;32.37;;;9.20;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:31:03;38.43;;;11.60;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:33:30;25.83;;;7.43;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:35:57;23.23;;;7.27;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:38:26;46.00;;;7.77;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:40:56;21.77;;;6.70;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:43:23;29.77;;;7.33;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:45:51;39.80;;;7.57;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:48:18;33.83;;;8.83;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:50:46;23.90;;;7.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:53:14;34.43;;;5.77;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:55:41;37.33;;;7.17;;
3627;SDS011;1830;49.000;12.074;2022-12-22T21:58:09;30.17;;;6.83;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:00:40;34.20;;;6.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:03:10;20.03;;;6.93;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:05:39;22.47;;;6.33;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:08:06;28.27;;;7.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:10:36;34.00;;;7.20;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:13:04;23.13;;;6.60;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:15:31;31.07;;;7.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:17:59;29.87;;;6.90;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:20:28;27.97;;;7.60;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:22:57;26.30;;;7.23;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:25:25;31.83;;;9.53;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:27:52;42.70;;;16.43;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:30:19;40.93;;;13.93;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:32:48;50.77;;;17.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:35:16;61.67;;;24.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:37:54;46.53;;;20.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:40:21;46.10;;;17.77;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:42:48;34.43;;;16.17;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:45:16;40.20;;;13.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:47:47;33.43;;;11.30;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:50:14;38.17;;;13.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:52:42;43.27;;;10.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:55:11;31.10;;;11.17;;
3627;SDS011;1830;49.000;12.074;2022-12-22T22:57:38;45.17;;;9.90;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:00:05;26.23;;;9.40;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:02:34;22.80;;;6.37;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:05:01;23.50;;;6.90;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:07:28;34.90;;;7.47;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:09:55;29.43;;;8.53;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:12:23;25.00;;;9.67;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:14:49;34.53;;;10.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:17:16;27.23;;;11.20;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:19:43;26.03;;;11.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:22:10;30.43;;;13.67;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:24:37;24.00;;;12.63;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:27:03;27.47;;;12.47;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:29:32;22.10;;;11.80;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:31:58;34.47;;;14.63;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:34:25;33.00;;;12.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:36:52;26.20;;;12.70;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:39:19;29.80;;;12.83;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:41:46;40.83;;;14.10;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:44:12;35.90;;;15.53;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:46:41;25.90;;;11.70;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:49:08;23.47;;;11.50;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:51:36;41.60;;;12.43;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:54:03;37.07;;;12.00;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:56:30;24.00;;;11.07;;
3627;SDS011;1830;49.000;12.074;2022-12-22T23:58:57;21.83;;;11.70;;
