sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16705;SDS011;8469;60.136;15.180;2022-07-29T00:02:13;1.00;;;0.68;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:04:41;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:07:08;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:09:35;0.78;;;0.78;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:12:03;1.60;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:14:29;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:16:57;1.60;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:19:25;2.00;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:21:52;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:24:19;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:26:47;1.65;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:29:15;1.17;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:31:42;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:34:09;2.35;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:36:38;1.00;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:39:05;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:41:33;1.40;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:44:00;0.95;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:46:27;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:48:54;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:51:22;2.22;;;0.75;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:53:49;1.15;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:56:17;1.40;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T00:58:44;2.10;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:01:13;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:03:40;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:06:08;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:08:36;1.00;;;0.82;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:11:03;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:13:31;0.72;;;0.72;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:16:02;0.82;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:18:37;1.35;;;0.93;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:23:40;0.72;;;0.72;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:28:48;2.60;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:31:16;1.55;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:33:45;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:36:32;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:39:11;1.20;;;0.85;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:41:40;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:44:10;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:46:46;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:49:18;0.75;;;0.75;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:51:48;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:54:21;2.50;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:56:45;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T01:59:14;0.93;;;0.83;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:01:42;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:04:10;1.22;;;0.68;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:06:38;1.20;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:09:07;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:11:36;1.57;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:14:04;1.10;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:16:33;2.30;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:19:02;45.10;;;2.22;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:21:29;88.72;;;3.40;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:23:59;10.63;;;1.65;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:26:27;128.65;;;3.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:28:55;41.80;;;1.87;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:31:24;117.62;;;3.15;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:33:52;161.18;;;4.45;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:36:21;129.00;;;3.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:38:49;352.15;;;8.05;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:41:17;196.02;;;5.47;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:43:46;353.10;;;7.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:46:14;304.02;;;6.30;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:48:48;221.95;;;5.78;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:51:12;210.50;;;4.83;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:53:40;278.52;;;7.12;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:56:10;224.75;;;5.33;;
16705;SDS011;8469;60.136;15.180;2022-07-29T02:58:41;171.93;;;3.65;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:01:14;169.53;;;4.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:03:42;211.77;;;5.85;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:06:10;60.17;;;2.85;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:08:39;161.70;;;3.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:11:07;67.80;;;2.50;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:13:35;32.70;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:16:03;26.30;;;1.55;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:18:31;44.93;;;2.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:20:58;86.02;;;2.67;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:23:25;112.27;;;2.73;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:25:54;172.75;;;3.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:28:21;66.25;;;2.37;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:30:49;39.60;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:33:16;55.35;;;2.15;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:35:44;17.20;;;1.25;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:38:11;31.75;;;2.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:40:40;71.40;;;2.02;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:43:07;23.65;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:45:35;49.23;;;2.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:48:08;36.90;;;1.77;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:50:32;52.35;;;2.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:53:00;25.75;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:55:31;33.77;;;1.63;;
16705;SDS011;8469;60.136;15.180;2022-07-29T03:57:58;88.75;;;2.87;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:00:26;83.27;;;2.30;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:02:54;128.32;;;3.85;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:05:21;103.10;;;2.92;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:07:48;102.75;;;2.95;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:10:16;104.83;;;2.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:12:43;56.53;;;2.05;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:15:11;86.97;;;2.45;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:17:38;43.60;;;2.47;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:20:05;31.47;;;2.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:22:33;47.85;;;1.92;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:25:00;43.75;;;2.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:27:27;51.20;;;1.87;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:29:54;30.15;;;1.55;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:32:22;8.10;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:34:49;4.60;;;1.15;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:37:17;4.25;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:39:44;1.30;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:42:11;1.90;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:44:38;1.47;;;1.35;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:47:07;1.87;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:49:37;1.10;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:52:03;1.70;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:54:31;2.50;;;1.42;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:56:58;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T04:59:25;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:01:53;1.80;;;0.95;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:04:20;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:06:47;1.43;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:09:15;1.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:11:42;1.15;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:14:09;3.72;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:16:36;1.40;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:19:05;1.50;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:21:33;1.10;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:24:00;3.20;;;1.12;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:26:28;5.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:28:55;3.80;;;1.15;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:31:23;2.85;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:33:50;3.08;;;1.25;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:36:17;3.10;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:38:44;3.58;;;1.12;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:41:12;1.67;;;0.98;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:43:39;2.65;;;0.85;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:46:07;4.63;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:48:34;1.10;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:51:01;3.60;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:53:29;2.40;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:55:56;1.20;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T05:58:23;1.30;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:00:50;1.50;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:03:18;1.00;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:05:46;4.00;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:08:13;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:10:40;1.00;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:13:08;1.60;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:15:35;1.80;;;1.02;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:18:02;1.37;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:20:29;1.77;;;1.17;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:22:58;1.80;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:25:25;1.00;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:27:54;1.07;;;0.98;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:30:21;1.50;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:32:49;1.50;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:35:16;3.70;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:37:43;5.87;;;1.05;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:40:11;1.00;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:42:56;0.93;;;0.93;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:45:24;9.78;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:47:51;3.35;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:50:18;4.97;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:52:46;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:55:13;1.55;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T06:57:40;3.95;;;1.52;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:00:08;6.28;;;1.15;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:02:35;2.12;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:05:03;2.80;;;0.85;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:07:31;2.10;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:09:58;2.40;;;0.98;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:12:26;12.70;;;1.45;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:14:53;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:17:20;8.68;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:19:48;4.40;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:22:15;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:24:42;6.30;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:27:09;1.42;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:29:37;2.03;;;0.97;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:32:06;2.90;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:34:33;3.30;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:37:00;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:39:28;0.90;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:41:55;1.20;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:44:22;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:46:49;2.58;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:49:17;1.40;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:51:44;0.90;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:54:11;1.70;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:56:38;4.20;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T07:59:06;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:01:33;2.00;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:04:00;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:06:27;0.85;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:08:55;3.43;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:11:22;11.68;;;1.12;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:13:49;3.65;;;0.82;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:16:16;1.40;;;0.88;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:18:45;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:21:13;0.98;;;0.93;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:23:40;1.40;;;0.88;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:26:09;1.20;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:28:37;1.92;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:31:05;0.87;;;0.87;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:33:33;0.82;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:36:00;2.25;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:38:27;0.90;;;0.85;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:40:54;2.00;;;0.83;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:43:22;1.20;;;0.75;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:45:50;2.20;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:48:18;2.10;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:50:46;2.58;;;0.98;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:53:15;2.90;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:55:43;3.30;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T08:58:10;1.10;;;0.57;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:00:48;2.47;;;0.98;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:03:12;1.00;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:05:44;3.02;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:08:08;0.72;;;0.72;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:10:37;1.02;;;0.72;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:13:04;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:15:32;5.87;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:17:59;3.33;;;0.82;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:20:28;3.23;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:23:06;1.05;;;0.95;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:25:32;1.20;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:28:11;1.32;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:30:54;1.60;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:33:31;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:36:07;1.00;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:38:34;1.80;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:41:03;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:43:31;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:46:15;0.85;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:48:39;1.77;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:51:16;1.45;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:53:44;2.20;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:56:11;1.67;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T09:58:40;0.77;;;0.77;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:01:07;1.00;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:03:50;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:06:12;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:08:36;2.83;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:11:16;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:13:44;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:16:12;1.50;;;0.88;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:18:40;1.40;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:21:08;1.20;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:23:36;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:26:04;1.67;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:28:31;1.67;;;0.93;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:31:00;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:33:41;1.40;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:35:59;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:38:39;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:43:59;1.12;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:46:22;2.90;;;0.88;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:54:19;2.10;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T10:56:47;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:01:47;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:04:16;0.60;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:09:29;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:11:57;0.60;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:17:11;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:19:39;1.00;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:22:08;1.92;;;0.82;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:24:36;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:27:07;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:30:01;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:32:12;1.87;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:34:41;0.93;;;0.60;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:39:39;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:44:54;1.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:47:25;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:49:53;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:52:21;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:54:49;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:57:17;2.87;;;0.82;;
16705;SDS011;8469;60.136;15.180;2022-07-29T11:59:45;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:02:15;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:04:53;1.20;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:07:16;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:09:50;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:12:18;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:14:45;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:17:25;1.00;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:19:56;1.93;;;0.77;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:22:32;1.40;;;0.85;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:24:57;1.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:27:25;0.82;;;0.82;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:30:01;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:32:39;2.50;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:37:38;1.15;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:40:06;0.78;;;0.78;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:42:36;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:45:04;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:47:31;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:50:09;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:52:37;1.85;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:55:04;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T12:57:32;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:02:37;0.75;;;0.75;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:05:05;2.70;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:07:35;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:10:20;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:13:02;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:15:30;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:17:58;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:20:26;0.78;;;0.78;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:22:56;0.85;;;0.85;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:25:28;0.98;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:27:56;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:30:23;0.70;;;0.70;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:32:51;1.00;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:35:19;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:37:46;1.90;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:40:14;1.30;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:42:41;1.50;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:45:09;0.82;;;0.82;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:47:37;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:50:05;1.00;;;0.98;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:52:33;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:55:01;0.88;;;0.88;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:57:28;1.20;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T13:59:56;1.75;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:02:23;0.88;;;0.88;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:04:51;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:07:17;1.02;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:09:46;1.07;;;1.07;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:12:13;2.40;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:14:40;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:17:08;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:19:35;0.72;;;0.72;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:22:04;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:24:32;1.22;;;0.98;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:26:59;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:29:26;0.85;;;0.85;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:31:54;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:34:21;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:36:48;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:39:15;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:41:43;1.25;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:44:10;1.07;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:46:37;0.75;;;0.75;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:49:04;1.40;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:51:32;2.45;;;0.95;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:53:59;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:56:26;1.07;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T14:58:56;1.07;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T15:01:23;1.10;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T15:03:51;0.85;;;0.85;;
16705;SDS011;8469;60.136;15.180;2022-07-29T15:06:18;1.00;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T15:08:45;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-07-29T15:11:13;1.50;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T15:13:40;1.00;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T15:16:07;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-07-29T15:18:35;0.93;;;0.93;;
16705;SDS011;8469;60.136;15.180;2022-07-29T15:21:04;1.07;;;1.07;;
16705;SDS011;8469;60.136;15.180;2022-07-29T15:23:33;1.00;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-07-29T15:26:02;0.80;;;0.80;;