sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10947;SDS011;5526;42.070;24.752;2023-11-21T00:00:14;1.20;;;0.52;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:02:42;0.77;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:05:10;1.10;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:07:39;1.38;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:10:08;1.08;;;0.93;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:12:37;1.02;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:15:07;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:17:36;1.38;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:20:04;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:22:32;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:25:00;0.90;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:27:30;0.70;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:29:57;1.40;;;0.65;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:32:24;2.50;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:34:51;0.93;;;0.55;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:37:19;0.70;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:39:47;1.45;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:42:14;0.50;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:44:42;0.45;;;0.40;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:47:09;0.75;;;0.40;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:49:36;0.60;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:52:04;0.55;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:54:32;0.63;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:56:59;1.02;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T00:59:26;0.60;;;0.57;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:01:53;0.82;;;0.63;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:04:20;1.98;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:06:47;0.95;;;0.82;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:09:14;1.42;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:11:43;1.27;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:14:11;4.45;;;2.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:16:38;3.55;;;2.72;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:19:07;7.57;;;3.47;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:21:34;5.88;;;3.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:24:01;3.15;;;2.40;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:26:33;2.50;;;1.92;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:29:00;1.98;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:31:27;1.70;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:33:55;2.92;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:36:23;2.65;;;2.00;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:38:57;5.15;;;3.40;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:41:24;4.72;;;3.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:43:52;5.22;;;2.95;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:46:19;4.70;;;3.30;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:48:47;4.10;;;3.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:51:15;4.55;;;2.92;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:53:45;6.15;;;3.00;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:56:13;5.13;;;2.78;;
10947;SDS011;5526;42.070;24.752;2023-11-21T01:58:40;4.60;;;2.72;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:01:08;6.82;;;2.65;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:03:36;5.38;;;2.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:06:03;4.25;;;2.67;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:08:31;3.63;;;2.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:11:00;4.60;;;2.83;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:13:28;3.88;;;3.17;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:15:55;4.90;;;3.30;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:18:23;4.68;;;3.22;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:20:50;4.85;;;3.33;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:23:18;3.40;;;3.05;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:25:45;4.97;;;3.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:28:12;4.63;;;3.63;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:30:41;6.85;;;3.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:33:08;8.32;;;4.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:35:37;10.55;;;5.25;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:38:04;9.95;;;4.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:40:33;9.95;;;4.85;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:43:00;13.77;;;6.40;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:45:27;12.13;;;5.93;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:47:54;11.70;;;5.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:50:22;14.40;;;6.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:52:49;11.38;;;5.45;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:55:16;10.88;;;5.30;;
10947;SDS011;5526;42.070;24.752;2023-11-21T02:57:44;9.32;;;4.93;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:00:12;9.45;;;4.90;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:02:40;10.27;;;5.10;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:05:07;7.32;;;4.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:07:35;10.25;;;5.32;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:10:04;7.30;;;4.45;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:12:32;6.70;;;4.05;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:15:00;5.47;;;3.72;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:17:28;6.13;;;3.95;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:19:55;5.22;;;3.90;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:22:22;4.65;;;3.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:24:49;4.57;;;3.45;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:27:16;4.43;;;3.75;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:29:43;4.32;;;3.28;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:32:13;4.20;;;3.22;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:34:53;4.82;;;3.65;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:37:22;6.60;;;6.03;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:39:50;6.03;;;5.45;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:42:17;4.47;;;3.97;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:44:44;4.70;;;4.30;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:47:12;4.32;;;4.03;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:49:39;5.15;;;3.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:52:06;3.55;;;3.25;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:54:34;4.05;;;3.30;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:57:01;5.13;;;3.63;;
10947;SDS011;5526;42.070;24.752;2023-11-21T03:59:28;4.13;;;3.72;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:01:56;3.60;;;3.30;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:04:24;5.93;;;5.35;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:06:51;5.63;;;5.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:09:19;5.70;;;5.20;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:11:46;5.30;;;4.88;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:14:13;5.20;;;4.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:16:40;5.65;;;5.07;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:19:08;5.32;;;4.90;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:21:37;4.25;;;3.85;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:24:05;4.88;;;4.32;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:26:33;4.10;;;3.67;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:29:00;3.72;;;3.42;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:31:27;3.50;;;3.20;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:33:54;3.45;;;3.05;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:36:21;3.88;;;3.00;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:38:49;4.00;;;3.67;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:41:16;4.82;;;4.05;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:43:43;4.38;;;3.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:46:10;3.90;;;3.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:48:38;3.58;;;2.67;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:51:05;2.53;;;2.33;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:53:32;3.22;;;2.47;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:56:01;4.28;;;2.33;;
10947;SDS011;5526;42.070;24.752;2023-11-21T04:58:28;2.35;;;2.10;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:00:56;3.10;;;2.00;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:03:24;3.92;;;2.25;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:05:51;3.88;;;2.85;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:08:18;4.20;;;3.58;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:10:45;2.75;;;2.55;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:13:14;5.53;;;4.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:15:42;5.72;;;3.83;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:18:10;6.45;;;4.28;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:20:39;3.65;;;2.95;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:23:06;4.78;;;2.63;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:25:33;4.25;;;3.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:28:01;5.18;;;2.97;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:30:30;5.38;;;4.75;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:32:57;5.80;;;4.93;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:35:25;4.90;;;4.15;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:37:52;4.28;;;3.75;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:40:19;4.32;;;3.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:42:47;4.63;;;3.25;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:45:14;5.57;;;3.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:47:43;5.10;;;3.58;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:50:11;4.75;;;4.10;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:52:41;7.88;;;4.88;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:55:08;6.88;;;4.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T05:57:36;6.80;;;4.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:00:05;6.70;;;5.43;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:02:40;6.00;;;5.40;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:05:09;9.63;;;7.38;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:07:37;12.13;;;9.65;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:10:05;8.75;;;5.78;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:12:36;9.07;;;5.72;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:15:05;7.78;;;5.72;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:17:34;7.57;;;5.45;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:20:02;6.82;;;4.43;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:22:35;5.35;;;4.85;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:25:03;6.35;;;4.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:27:31;5.25;;;4.68;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:29:59;5.65;;;3.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:32:26;4.18;;;3.78;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:34:55;5.32;;;4.45;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:37:24;4.50;;;4.10;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:39:53;5.30;;;4.28;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:42:21;4.45;;;4.00;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:44:49;7.75;;;5.10;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:47:17;4.80;;;3.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:49:45;5.93;;;3.90;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:52:14;4.97;;;3.75;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:54:41;4.20;;;3.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:57:10;9.68;;;4.63;;
10947;SDS011;5526;42.070;24.752;2023-11-21T06:59:37;7.47;;;4.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:02:04;5.13;;;4.63;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:04:32;7.45;;;4.32;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:06:59;7.88;;;5.30;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:09:26;7.90;;;5.30;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:11:53;7.90;;;7.10;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:14:23;9.15;;;7.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:16:50;10.75;;;9.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:19:18;13.70;;;9.85;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:21:45;13.23;;;9.57;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:24:12;13.00;;;9.68;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:26:39;10.57;;;9.48;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:29:06;11.70;;;8.55;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:31:34;11.27;;;8.32;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:34:02;11.90;;;8.40;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:36:29;10.23;;;9.00;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:38:56;9.70;;;8.77;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:41:23;9.85;;;8.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:43:51;12.40;;;9.43;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:46:18;11.57;;;9.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:48:49;10.13;;;9.10;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:51:17;10.32;;;8.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:53:44;9.63;;;8.45;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:56:11;9.63;;;7.78;;
10947;SDS011;5526;42.070;24.752;2023-11-21T07:58:39;11.48;;;6.97;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:01:06;10.95;;;7.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:03:33;8.00;;;6.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:06:02;6.45;;;5.85;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:08:30;6.03;;;5.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:10:58;5.00;;;4.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:13:27;6.68;;;4.85;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:15:55;7.55;;;4.30;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:18:27;6.82;;;5.90;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:20:55;6.03;;;4.93;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:23:23;4.90;;;4.40;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:25:51;7.18;;;4.05;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:28:19;4.93;;;4.38;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:30:47;5.80;;;4.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:33:14;5.07;;;4.63;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:35:41;7.03;;;5.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:38:08;5.03;;;4.57;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:40:38;5.80;;;4.68;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:43:05;4.80;;;4.40;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:45:33;5.47;;;4.53;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:48:00;5.38;;;4.63;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:50:28;6.32;;;4.88;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:52:55;4.78;;;4.35;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:55:22;5.68;;;4.55;;
10947;SDS011;5526;42.070;24.752;2023-11-21T08:57:51;5.60;;;4.53;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:00:18;6.35;;;4.00;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:02:46;6.03;;;4.00;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:05:13;4.22;;;3.63;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:07:41;5.13;;;3.90;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:10:08;4.72;;;3.90;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:12:36;5.80;;;4.10;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:15:06;4.72;;;3.63;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:17:35;4.90;;;3.95;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:20:02;4.85;;;3.53;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:22:31;3.92;;;3.45;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:24:58;4.82;;;3.47;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:27:25;5.03;;;3.53;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:29:53;3.17;;;2.88;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:32:22;7.18;;;3.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:34:49;4.43;;;3.10;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:37:18;5.18;;;3.42;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:39:45;6.70;;;3.90;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:42:13;5.47;;;3.83;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:44:48;5.15;;;3.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:47:25;5.43;;;3.90;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:49:53;4.70;;;3.53;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:52:24;5.50;;;4.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:54:53;5.50;;;4.38;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:57:22;6.15;;;4.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T09:59:50;9.63;;;5.35;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:02:26;6.00;;;4.78;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:04:56;6.25;;;4.32;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:07:24;5.82;;;4.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:09:53;6.80;;;4.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:12:21;6.85;;;5.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:14:51;6.05;;;4.35;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:17:21;6.28;;;4.95;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:19:57;6.43;;;4.90;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:22:25;5.38;;;4.45;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:24:52;8.02;;;5.72;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:27:20;96.47;;;12.05;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:29:47;11.95;;;6.88;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:32:14;15.82;;;7.03;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:34:41;25.20;;;7.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:37:12;24.50;;;7.35;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:39:41;8.13;;;6.25;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:42:09;11.18;;;6.00;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:44:36;7.95;;;5.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:47:03;5.38;;;4.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:49:31;4.25;;;3.75;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:51:58;7.35;;;4.20;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:54:27;5.28;;;4.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:56:56;4.75;;;3.78;;
10947;SDS011;5526;42.070;24.752;2023-11-21T10:59:24;5.93;;;3.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:01:55;154.55;;;14.88;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:04:27;16.17;;;5.05;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:06:55;51.78;;;9.48;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:09:24;7.68;;;4.53;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:11:55;11.25;;;4.93;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:14:22;6.82;;;4.45;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:16:53;6.85;;;4.05;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:19:21;4.03;;;3.20;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:21:49;6.30;;;3.88;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:24:33;7.47;;;4.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:27:15;6.05;;;4.55;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:29:59;9.25;;;5.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:32:40;8.20;;;5.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:35:24;9.00;;;5.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:37:58;7.45;;;4.85;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:40:32;5.88;;;4.10;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:43:06;4.97;;;4.00;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:45:34;5.10;;;4.22;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:48:06;5.55;;;4.07;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:50:33;4.57;;;3.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:53:11;6.97;;;3.90;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:55:41;4.93;;;3.63;;
10947;SDS011;5526;42.070;24.752;2023-11-21T11:58:10;6.95;;;3.97;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:00:37;15.45;;;4.57;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:03:06;12.20;;;3.53;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:05:34;7.63;;;3.45;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:08:04;10.85;;;4.07;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:10:33;51.92;;;7.22;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:13:02;7.60;;;3.10;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:15:33;5.13;;;3.00;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:18:00;9.60;;;2.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:20:27;15.32;;;3.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:22:57;6.05;;;2.92;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:25:26;7.47;;;3.40;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:27:56;5.05;;;3.40;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:30:26;10.57;;;3.97;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:32:56;7.78;;;3.45;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:35:24;5.40;;;3.55;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:37:53;6.03;;;4.07;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:40:22;7.75;;;4.55;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:42:51;7.10;;;4.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:45:26;7.13;;;5.20;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:47:55;11.52;;;5.15;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:50:25;8.93;;;4.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:52:58;6.57;;;5.07;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:55:29;8.50;;;5.22;;
10947;SDS011;5526;42.070;24.752;2023-11-21T12:57:57;8.10;;;4.72;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:00:33;5.85;;;5.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:03:02;7.22;;;4.68;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:05:32;4.25;;;3.58;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:08:01;3.97;;;3.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:10:33;5.60;;;4.18;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:13:01;4.20;;;3.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:15:38;5.68;;;4.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:18:06;6.55;;;4.85;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:20:36;10.68;;;6.15;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:23:07;7.20;;;4.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:25:37;4.47;;;4.05;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:28:06;6.57;;;4.80;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:30:36;6.10;;;4.32;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:33:05;7.00;;;4.07;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:35:34;13.07;;;6.00;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:38:04;6.10;;;4.85;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:40:32;7.43;;;6.10;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:43:08;7.03;;;5.22;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:45:37;8.25;;;4.22;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:48:05;7.30;;;4.22;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:50:35;4.80;;;4.40;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:53:03;6.30;;;4.28;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:55:36;9.82;;;4.35;;
10947;SDS011;5526;42.070;24.752;2023-11-21T13:58:04;5.43;;;4.30;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:00:36;6.25;;;4.38;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:03:10;5.60;;;4.15;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:05:45;6.03;;;4.30;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:08:17;9.25;;;5.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:10:46;8.00;;;5.30;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:13:16;6.75;;;5.50;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:15:50;6.20;;;4.97;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:18:22;5.93;;;4.70;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:20:55;7.55;;;4.72;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:23:22;5.20;;;4.05;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:25:50;7.00;;;4.85;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:28:17;7.78;;;5.28;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:30:45;5.72;;;5.00;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:33:14;6.47;;;4.63;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:35:41;9.43;;;6.13;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:38:09;10.40;;;6.28;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:40:39;8.68;;;6.45;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:43:06;11.73;;;8.57;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:45:33;9.65;;;8.60;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:48:01;23.38;;;15.82;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:50:38;19.25;;;15.02;;
10947;SDS011;5526;42.070;24.752;2023-11-21T14:53:15;27.70;;;18.55;;