sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2023-04-15T00:00:07;40.09;37.74;42.44;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:00:19;39.70;37.42;41.44;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:00:29;40.47;38.09;42.83;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:00:40;39.84;37.78;42.18;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:00:50;39.68;37.48;44.23;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:01:01;38.74;36.79;40.56;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:01:11;39.37;36.92;42.77;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:01:27;39.82;36.98;43.71;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:01:39;39.70;37.66;41.72;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:01:49;39.61;37.22;41.75;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:01:59;39.20;37.35;41.67;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:02:13;40.62;38.50;44.08;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:02:24;41.44;38.19;44.88;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:02:34;40.35;37.84;42.04;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:02:45;39.46;37.48;42.05;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:02:55;39.16;37.11;41.28;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:03:05;39.01;36.61;42.27;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:03:16;38.63;36.69;40.41;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:03:26;39.09;36.57;41.12;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:03:37;38.68;36.48;40.12;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:03:49;38.69;36.74;40.49;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:03:59;38.99;36.41;43.98;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:04:10;39.47;37.03;41.42;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:04:20;39.55;37.31;42.26;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:04:30;39.31;36.95;41.10;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:04:45;39.50;37.14;41.46;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:04:55;39.37;37.51;41.60;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:05:06;40.04;37.92;42.10;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:05:16;41.56;38.75;44.16;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:05:28;41.79;38.39;45.32;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:05:39;39.82;37.26;43.30;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:05:49;40.07;37.24;42.03;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:05:59;41.90;39.78;44.69;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:06:10;40.54;38.20;42.88;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:06:21;40.13;38.16;43.42;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:06:31;39.79;37.10;41.70;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:06:42;39.42;37.20;41.39;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:06:52;39.76;37.15;42.67;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:07:02;40.47;38.39;42.31;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:07:13;40.38;38.59;42.56;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:07:25;40.20;38.07;42.45;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:07:35;40.27;38.01;42.93;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:07:45;40.26;37.67;42.32;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:07:56;40.20;38.20;43.36;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:08:08;40.78;38.21;43.13;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:08:18;40.62;38.37;43.22;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:08:29;41.66;38.51;44.48;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:08:40;42.93;40.33;46.00;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:08:50;41.45;38.97;44.27;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:09:01;43.35;38.95;47.02;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:09:11;42.66;39.69;45.80;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:09:21;41.37;38.91;44.73;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:09:32;41.52;39.53;44.53;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:09:42;41.93;39.62;46.05;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:09:53;43.74;40.80;45.80;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:10:04;45.20;41.47;49.50;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:10:14;46.09;42.22;49.26;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:10:24;43.27;40.36;46.55;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:10:35;43.53;40.78;45.95;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:10:45;42.59;39.86;45.11;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:10:55;43.14;39.99;46.75;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:11:06;43.16;39.85;45.54;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:11:16;41.44;38.92;44.76;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:11:27;41.64;39.15;44.19;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:11:37;42.20;40.32;44.82;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:11:48;42.50;39.16;46.13;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:11:59;50.14;39.96;57.96;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:12:10;46.23;42.83;53.38;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:12:20;43.51;39.11;47.67;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:12:33;41.06;38.85;43.69;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:12:43;40.96;37.80;42.81;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:12:53;44.67;40.51;50.60;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:13:04;47.94;42.76;51.72;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:13:14;42.41;39.92;44.59;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:13:25;41.36;38.33;43.95;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:13:35;40.86;38.64;43.24;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:13:46;41.38;38.65;45.31;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:13:57;42.85;39.61;47.06;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:14:08;41.75;37.76;45.39;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:14:18;41.55;38.96;44.94;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:14:29;42.45;40.21;44.88;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:14:39;40.95;38.27;43.40;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:14:50;40.20;37.53;42.85;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:15:00;39.85;37.56;42.22;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:15:10;39.72;37.21;41.65;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:15:21;42.45;38.98;47.02;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:15:32;44.33;39.04;51.53;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:15:42;39.80;37.50;42.04;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:15:53;39.45;36.20;47.19;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:16:03;39.18;36.57;41.07;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:16:13;39.09;36.78;41.22;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:16:24;39.94;37.66;42.29;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:16:34;39.47;37.30;41.63;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:16:44;39.28;37.24;41.20;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:16:55;38.89;36.61;41.29;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:17:06;40.11;37.50;42.26;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:17:17;39.59;37.56;41.80;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:17:27;39.06;36.84;40.92;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:17:37;39.31;37.65;41.35;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:17:49;39.08;37.49;41.19;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:18:01;39.18;37.22;41.11;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:18:11;40.09;37.21;42.47;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:18:22;38.93;36.96;41.80;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:18:33;39.53;37.17;41.21;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:18:43;41.67;38.29;44.66;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:18:53;42.50;38.60;49.35;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:19:04;41.48;37.69;50.62;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:19:14;39.32;36.90;42.23;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:19:24;39.44;37.03;41.16;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:19:34;38.72;36.92;40.93;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:19:45;38.68;36.44;40.31;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:19:56;37.65;35.53;39.36;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:20:09;39.21;36.42;43.49;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:20:19;38.71;35.66;40.47;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:20:29;38.27;36.38;40.64;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:20:40;38.63;36.61;40.77;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:20:50;38.79;36.72;40.70;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:21:01;37.98;35.86;39.80;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:21:12;38.04;35.75;39.94;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:21:22;37.82;35.32;39.81;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:21:33;38.30;36.55;39.91;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:21:43;38.94;36.95;41.63;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:21:53;39.10;37.07;42.82;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:22:03;39.47;37.03;43.92;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:22:14;38.79;36.38;41.10;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:22:28;40.73;37.09;48.84;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:22:38;42.48;38.15;51.48;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:22:48;41.29;36.47;49.65;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:22:58;39.67;36.97;42.52;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:23:09;38.46;36.43;40.31;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:23:19;38.10;35.95;39.55;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:23:30;38.24;36.11;40.05;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:23:40;37.77;35.57;39.39;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:23:50;37.77;35.62;40.12;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:24:02;37.83;36.05;39.50;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:24:13;38.31;36.17;40.14;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:24:23;38.04;36.11;40.10;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:24:33;38.27;35.19;40.64;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:24:44;38.44;36.56;40.52;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:24:54;38.06;36.00;39.53;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:25:04;38.48;36.78;40.64;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:25:14;38.56;36.76;42.24;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:25:25;40.06;37.81;42.34;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:25:36;41.71;38.41;45.18;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:25:46;42.35;38.62;45.39;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:25:56;41.67;38.63;45.02;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:26:07;42.58;38.77;45.95;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:26:17;44.04;39.70;54.31;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:26:28;42.93;39.84;45.32;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:26:39;43.45;39.73;45.97;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:26:49;42.00;38.48;46.40;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:26:59;41.84;38.74;46.96;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:27:09;41.33;37.96;45.08;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:27:20;40.77;38.01;43.82;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:27:30;41.27;37.59;44.27;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:27:41;40.17;37.30;43.38;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:27:52;40.14;37.45;42.10;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:28:02;40.24;38.63;42.51;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:28:13;39.02;37.08;41.15;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:28:23;39.32;37.11;41.24;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:28:33;38.96;37.02;40.78;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:28:44;39.16;37.30;40.94;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:28:54;40.91;38.61;43.67;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:29:05;39.76;37.51;42.33;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:29:15;39.23;37.35;40.79;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:29:25;39.67;37.23;43.17;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:29:36;39.59;37.41;42.25;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:29:46;39.69;37.19;43.21;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:29:56;40.12;37.52;44.16;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:30:07;38.78;37.10;41.07;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:30:17;38.65;36.63;41.10;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:30:28;38.99;36.89;41.28;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:30:38;38.40;36.64;40.07;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:30:48;38.04;35.82;40.88;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:30:59;38.19;36.11;41.02;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:31:09;38.08;36.07;39.75;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:31:19;37.91;35.49;39.43;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:31:30;38.08;35.56;40.33;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:31:41;38.50;36.14;40.33;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:31:51;38.30;35.61;41.96;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:32:01;38.43;36.34;41.07;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:32:12;38.13;35.94;40.11;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:32:22;39.95;36.46;51.14;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:32:32;38.83;36.66;40.91;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:32:43;38.62;36.73;43.79;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:32:53;38.69;36.06;43.29;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:33:04;39.37;37.34;41.69;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:33:14;40.42;38.18;42.52;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:33:28;38.85;36.30;41.23;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:33:38;37.62;35.55;39.93;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:33:49;37.95;35.88;39.97;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:33:59;38.18;36.25;40.15;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:34:09;39.24;36.96;41.11;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:34:19;40.40;38.17;42.33;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:34:30;42.23;39.00;48.16;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:34:40;45.71;41.10;50.58;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:34:51;44.34;38.55;51.19;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:35:01;41.71;36.39;51.91;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:35:13;38.20;36.02;40.59;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:35:23;38.60;36.83;41.41;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:35:33;38.67;36.54;42.52;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:35:45;38.36;36.39;40.54;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:35:55;38.14;35.94;39.71;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:36:06;38.23;36.20;40.07;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:36:17;38.56;36.17;40.77;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:36:28;40.30;36.84;43.15;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:36:38;44.09;40.30;48.27;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:36:51;40.02;36.52;43.95;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:37:02;39.24;36.53;44.03;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:37:12;41.83;38.70;44.97;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:37:22;40.28;38.25;41.95;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:37:33;39.50;37.25;41.76;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:37:44;41.57;38.02;44.15;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:37:54;41.38;38.38;45.02;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:38:05;43.51;40.78;46.16;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:38:17;40.18;36.69;45.55;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:38:27;37.98;35.86;40.42;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:38:38;37.74;35.50;39.55;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:38:48;38.00;35.62;40.60;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:38:58;38.75;36.20;42.26;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:39:09;39.92;36.72;43.20;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:39:19;40.44;37.43;43.27;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:39:29;39.63;37.00;42.22;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:39:40;38.93;35.95;43.37;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:39:50;38.65;36.30;41.09;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:40:00;39.00;36.80;41.56;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:40:12;39.92;36.93;41.99;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:40:22;39.93;37.62;42.18;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:40:34;39.82;37.72;42.48;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:40:44;38.70;36.41;41.26;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:40:54;38.59;36.72;40.40;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:41:05;38.53;35.75;45.08;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:41:17;39.14;35.54;41.75;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:41:28;39.37;37.00;41.84;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:41:38;38.52;35.79;41.23;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:41:49;37.78;35.87;40.83;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:41:59;37.24;35.37;38.88;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:42:09;36.60;34.78;38.72;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:42:20;37.37;34.70;40.26;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:42:30;38.09;36.13;40.41;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:42:41;38.39;36.08;40.33;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:42:51;38.48;35.26;41.08;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:43:01;38.85;36.22;41.19;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:43:13;38.30;36.00;44.73;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:43:23;36.85;35.25;38.71;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:43:35;36.83;34.89;39.25;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:43:45;37.02;34.94;39.60;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:43:56;37.37;34.81;41.03;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:44:06;38.15;35.74;41.15;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:44:16;38.74;35.66;40.85;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:44:27;38.38;35.96;43.77;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:44:38;39.47;36.56;44.93;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:44:48;38.57;36.60;40.52;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:44:59;40.28;36.94;45.92;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:45:09;41.85;36.14;47.11;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:45:20;41.55;37.37;46.68;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:45:30;39.48;37.46;41.92;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:45:41;39.33;36.50;43.58;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:45:52;38.67;35.47;41.56;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:46:03;38.49;35.59;41.05;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:46:14;39.28;36.66;43.29;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:46:25;39.47;35.99;43.59;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:46:37;41.65;38.06;46.17;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:46:51;40.41;37.18;43.20;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:47:02;42.68;36.89;49.60;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:47:13;38.60;34.71;44.77;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:47:24;38.01;34.99;44.00;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:47:35;37.66;35.09;39.39;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:47:46;38.36;36.24;40.80;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:47:57;37.53;35.09;39.74;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:48:07;36.76;34.56;39.14;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:48:19;38.20;35.18;41.90;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:48:29;38.46;36.01;40.26;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:48:40;38.67;35.81;41.17;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:48:51;38.60;35.82;40.98;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:49:03;37.60;35.53;39.72;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:49:14;38.54;36.44;40.77;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:49:24;38.15;35.27;41.36;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:49:36;37.58;35.22;40.16;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:49:46;37.78;35.83;39.65;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:49:56;38.63;36.60;40.67;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:50:07;39.39;37.25;41.27;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:50:17;38.54;36.51;40.40;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:50:28;37.78;35.53;40.86;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:50:38;38.32;36.15;40.36;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:50:48;38.47;36.01;41.74;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:50:59;38.08;35.94;40.43;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:51:09;37.73;35.81;40.96;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:51:19;37.25;35.19;40.33;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:51:30;36.80;34.80;39.00;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:51:42;37.52;35.03;40.50;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:51:52;38.45;35.90;40.32;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:52:03;39.10;37.05;41.35;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:52:13;37.48;35.75;40.46;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:52:24;37.57;34.65;46.57;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:52:34;37.68;35.79;39.69;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:52:45;36.87;34.71;38.92;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:52:55;36.03;34.16;37.96;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:53:06;36.64;34.18;39.28;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:53:16;37.38;35.78;39.16;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:53:26;38.50;36.01;40.79;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:53:36;38.21;35.77;40.06;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:53:47;38.07;35.51;43.47;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:53:57;37.83;35.24;43.75;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:54:08;38.59;36.07;41.23;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:54:18;37.58;35.20;39.76;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:54:28;37.57;35.69;39.30;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:54:39;37.42;35.42;39.28;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:54:49;39.00;36.69;43.51;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:55:01;39.27;36.42;45.41;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:55:13;40.52;37.81;43.35;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:55:23;38.73;35.31;40.80;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:55:34;37.65;35.37;39.51;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:55:45;37.49;35.01;40.69;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:55:55;44.88;38.41;50.51;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:56:06;46.89;35.10;52.35;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:56:16;41.83;36.51;47.79;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:56:27;38.15;35.73;40.27;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:56:38;37.79;35.47;39.33;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:56:48;37.38;35.19;38.80;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:56:58;37.34;35.35;39.12;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:57:09;37.52;35.92;39.26;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:57:20;37.74;35.57;40.17;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:57:31;38.01;35.60;39.66;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:57:42;38.39;36.52;40.32;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:57:53;37.92;35.45;40.20;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:58:03;38.37;36.37;40.57;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:58:14;38.24;36.45;40.15;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:58:25;38.12;36.03;39.59;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:58:37;41.33;35.38;55.47;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:58:47;38.22;35.90;45.48;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:58:57;37.66;35.52;39.86;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:59:08;37.35;35.09;39.99;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:59:18;38.47;36.06;41.61;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:59:29;40.14;35.79;44.86;;
66449;Laerm;56828;52.294;4.666;2023-04-15T00:59:39;41.26;37.62;45.87;;