sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67776;SDS011;54576;52.020;5.536;2024-03-07T00:02:04;36.72;;;17.35;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:04:29;27.13;;;16.13;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:06:55;29.67;;;17.23;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:09:21;30.85;;;17.40;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:11:49;41.15;;;19.02;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:14:15;36.45;;;18.17;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:16:41;34.63;;;17.00;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:19:06;27.20;;;15.73;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:21:32;39.88;;;18.05;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:23:58;36.75;;;18.08;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:26:24;31.80;;;18.30;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:28:50;37.92;;;18.75;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:31:16;40.67;;;18.02;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:33:42;33.67;;;17.58;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:36:07;37.00;;;19.00;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:38:33;32.97;;;18.33;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:40:59;35.83;;;18.00;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:43:25;36.65;;;19.48;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:45:51;35.33;;;19.42;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:48:16;49.30;;;21.02;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:50:42;44.58;;;21.10;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:53:08;61.65;;;29.98;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:55:37;44.22;;;25.27;;
67776;SDS011;54576;52.020;5.536;2024-03-07T00:58:02;36.47;;;20.63;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:00:29;37.72;;;20.10;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:02:55;35.88;;;19.63;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:05:21;43.13;;;19.85;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:07:47;40.28;;;20.23;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:10:13;45.13;;;20.08;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:12:39;37.33;;;21.27;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:15:05;45.15;;;21.20;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:17:32;42.10;;;20.92;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:19:58;39.97;;;21.67;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:22:23;38.03;;;19.60;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:24:49;45.67;;;21.88;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:27:16;34.80;;;20.13;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:29:44;43.05;;;21.10;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:32:10;40.28;;;19.73;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:34:36;42.35;;;20.95;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:37:01;54.58;;;20.77;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:39:27;44.97;;;21.05;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:41:53;44.20;;;20.73;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:44:19;40.63;;;21.63;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:46:44;44.45;;;20.75;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:49:10;43.22;;;21.73;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:51:36;46.47;;;22.67;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:54:03;46.80;;;23.45;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:56:29;49.08;;;24.27;;
67776;SDS011;54576;52.020;5.536;2024-03-07T01:58:55;49.58;;;24.17;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:01:22;43.97;;;22.60;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:03:48;50.40;;;22.80;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:06:13;48.92;;;22.90;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:08:40;46.47;;;22.23;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:11:06;46.45;;;22.23;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:13:31;42.58;;;22.08;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:15:57;43.42;;;22.70;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:18:24;42.75;;;21.90;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:20:49;39.63;;;20.70;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:23:15;41.60;;;21.73;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:25:41;45.67;;;22.30;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:28:07;48.60;;;22.63;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:30:32;43.08;;;21.60;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:32:58;39.85;;;19.48;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:35:31;44.13;;;21.35;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:37:58;40.17;;;20.52;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:40:23;43.38;;;21.63;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:42:49;45.33;;;21.40;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:45:15;48.55;;;23.02;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:47:41;41.03;;;19.77;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:50:08;41.88;;;21.08;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:52:34;46.42;;;20.83;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:54:59;38.03;;;20.83;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:57:25;47.72;;;22.50;;
67776;SDS011;54576;52.020;5.536;2024-03-07T02:59:51;53.60;;;23.88;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:02:16;87.38;;;27.75;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:04:42;73.80;;;29.60;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:07:08;57.72;;;25.98;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:09:33;54.08;;;23.88;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:11:59;55.30;;;25.17;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:14:25;63.08;;;26.33;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:16:51;61.15;;;26.63;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:19:16;98.20;;;29.25;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:21:42;134.40;;;27.45;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:24:07;392.88;;;34.90;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:26:33;245.68;;;33.22;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:28:59;316.98;;;31.17;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:31:25;257.85;;;29.65;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:33:51;230.93;;;29.63;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:36:16;356.95;;;30.92;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:38:44;506.33;;;37.40;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:41:09;549.13;;;36.03;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:43:39;396.65;;;32.17;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:46:04;294.38;;;30.67;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:48:35;293.73;;;30.15;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:51:00;202.48;;;30.85;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:53:26;468.20;;;32.30;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:55:51;422.27;;;33.92;;
67776;SDS011;54576;52.020;5.536;2024-03-07T03:58:17;274.13;;;31.88;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:00:43;700.45;;;37.05;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:03:08;236.02;;;29.63;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:05:34;407.20;;;31.92;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:07:59;278.33;;;31.75;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:10:25;340.38;;;29.65;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:12:54;282.87;;;29.43;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:15:19;210.63;;;28.02;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:17:45;214.70;;;28.55;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:20:11;301.65;;;29.58;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:22:38;360.90;;;33.40;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:25:04;237.50;;;25.58;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:27:31;140.15;;;24.65;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:30:02;121.85;;;22.48;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:32:29;173.15;;;24.83;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:34:55;106.53;;;23.42;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:37:22;42.15;;;21.60;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:39:48;95.30;;;22.10;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:42:14;32.90;;;19.30;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:44:40;34.72;;;20.88;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:47:06;42.88;;;21.55;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:49:32;37.13;;;21.33;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:51:59;39.63;;;22.83;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:54:26;43.03;;;22.80;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:56:52;44.15;;;22.20;;
67776;SDS011;54576;52.020;5.536;2024-03-07T04:59:18;41.67;;;21.27;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:01:45;42.70;;;21.38;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:04:12;40.85;;;20.65;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:06:38;38.42;;;21.83;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:09:05;38.58;;;21.15;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:11:35;35.97;;;21.30;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:14:02;36.72;;;20.15;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:16:28;43.22;;;21.48;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:18:54;44.70;;;22.13;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:21:24;43.85;;;20.90;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:24:02;49.50;;;22.75;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:26:29;51.45;;;24.17;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:29:08;58.03;;;26.35;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:31:38;61.67;;;27.17;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:34:09;55.70;;;26.00;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:36:34;48.45;;;23.63;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:39:00;44.45;;;22.55;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:41:33;54.88;;;22.10;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:43:59;47.28;;;21.58;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:46:25;52.53;;;23.10;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:48:50;40.38;;;20.85;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:51:20;45.05;;;22.10;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:53:49;47.23;;;21.53;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:56:15;40.33;;;21.60;;
67776;SDS011;54576;52.020;5.536;2024-03-07T05:58:41;40.08;;;20.40;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:01:06;48.35;;;20.98;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:03:33;39.30;;;20.42;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:05:59;38.83;;;20.92;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:08:25;46.25;;;20.55;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:10:50;35.40;;;19.75;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:13:16;43.42;;;20.30;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:15:45;35.42;;;18.80;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:18:12;40.97;;;19.30;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:20:41;36.40;;;19.90;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:23:07;39.92;;;21.48;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:25:35;38.22;;;19.65;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:28:15;41.35;;;19.98;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:30:42;42.45;;;21.67;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:33:09;45.88;;;21.58;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:35:36;41.90;;;20.25;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:38:03;38.33;;;22.90;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:40:30;44.15;;;21.73;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:42:57;44.17;;;21.70;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:45:23;42.45;;;21.38;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:47:49;42.55;;;20.23;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:50:15;43.60;;;21.42;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:52:44;42.35;;;20.90;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:55:12;42.60;;;21.85;;
67776;SDS011;54576;52.020;5.536;2024-03-07T06:57:42;59.40;;;25.52;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:00:14;59.72;;;26.92;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:02:47;56.45;;;28.73;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:05:13;59.67;;;27.17;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:07:43;60.30;;;30.10;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:10:09;69.65;;;31.48;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:12:46;74.65;;;32.92;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:15:13;71.20;;;31.13;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:17:47;68.05;;;30.27;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:20:17;51.90;;;26.98;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:22:45;60.10;;;28.55;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:25:11;55.30;;;27.50;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:27:47;69.63;;;29.40;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:30:15;52.88;;;26.83;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:32:43;55.17;;;27.13;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:35:10;50.55;;;25.20;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:37:37;50.05;;;25.67;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:40:03;53.28;;;25.65;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:42:33;56.40;;;24.77;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:44:58;47.83;;;25.45;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:47:24;49.88;;;24.38;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:49:49;44.03;;;24.27;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:52:15;45.25;;;23.38;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:54:44;57.95;;;25.40;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:57:09;51.25;;;23.35;;
67776;SDS011;54576;52.020;5.536;2024-03-07T07:59:35;46.60;;;24.15;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:02:01;44.20;;;22.52;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:04:31;45.42;;;22.02;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:06:57;38.63;;;21.92;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:09:23;39.88;;;21.55;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:11:48;44.05;;;21.17;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:14:15;40.05;;;22.25;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:16:40;38.60;;;21.25;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:19:06;38.88;;;21.55;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:21:33;37.28;;;20.05;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:23:59;36.97;;;21.25;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:26:28;35.38;;;20.95;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:28:54;41.78;;;20.63;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:31:19;36.97;;;19.02;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:33:45;37.50;;;19.88;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:36:11;33.65;;;19.00;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:38:37;29.83;;;17.25;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:41:05;31.73;;;19.77;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:43:31;28.70;;;17.08;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:45:56;28.00;;;16.67;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:48:22;28.58;;;16.90;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:50:48;28.88;;;15.18;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:53:13;26.85;;;15.52;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:55:39;27.80;;;15.88;;
67776;SDS011;54576;52.020;5.536;2024-03-07T08:58:08;29.48;;;15.70;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:00:33;26.42;;;15.50;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:02:59;25.30;;;15.52;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:05:29;28.02;;;15.70;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:07:55;23.52;;;15.00;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:10:20;35.20;;;16.75;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:12:46;22.42;;;15.45;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:15:16;23.98;;;14.88;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:17:42;24.58;;;15.45;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:20:09;29.10;;;15.13;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:22:39;23.42;;;14.43;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:25:06;26.42;;;17.23;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:27:33;24.63;;;14.77;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:29:58;21.33;;;13.75;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:32:24;22.25;;;14.45;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:34:49;21.92;;;14.40;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:37:15;23.95;;;15.45;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:39:41;26.42;;;13.60;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:42:09;30.42;;;14.32;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:44:38;24.80;;;15.68;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:47:07;21.85;;;14.05;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:49:33;23.13;;;14.10;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:52:04;23.77;;;13.00;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:54:33;23.27;;;14.10;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:57:00;23.08;;;13.85;;
67776;SDS011;54576;52.020;5.536;2024-03-07T09:59:28;20.52;;;12.75;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:01:57;22.65;;;14.02;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:07:06;22.48;;;12.10;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:09:36;22.20;;;12.27;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:12:02;20.35;;;12.88;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:14:32;21.98;;;12.48;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:16:57;26.10;;;13.05;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:19:23;19.33;;;12.52;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:21:49;20.42;;;11.90;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:24:16;22.08;;;11.90;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:26:43;27.30;;;12.32;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:29:08;21.20;;;12.00;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:31:34;17.77;;;10.95;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:34:03;20.63;;;11.40;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:36:30;19.92;;;11.90;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:41:47;20.23;;;10.73;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:44:20;18.35;;;10.93;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:46:52;19.95;;;11.90;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:49:20;20.50;;;11.75;;
67776;SDS011;54576;52.020;5.536;2024-03-07T10:54:54;23.05;;;11.57;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:00:06;17.60;;;11.52;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:02:54;19.65;;;11.40;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:05:21;18.33;;;11.30;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:07:49;28.35;;;12.55;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:10:16;23.23;;;13.32;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:12:45;22.08;;;11.88;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:15:12;20.35;;;11.75;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:17:44;20.08;;;11.70;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:20:18;22.75;;;12.85;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:23:24;19.58;;;12.02;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:25:54;21.38;;;12.77;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:28:27;30.50;;;12.65;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:30:54;24.73;;;12.45;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:33:19;25.52;;;13.65;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:35:49;23.35;;;12.13;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:38:14;25.77;;;12.77;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:43:10;22.77;;;11.88;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:45:37;21.20;;;12.70;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:48:10;21.02;;;11.20;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:50:36;21.52;;;12.05;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:53:02;25.55;;;12.15;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:55:35;27.45;;;13.25;;
67776;SDS011;54576;52.020;5.536;2024-03-07T11:58:14;22.48;;;12.48;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:00:44;23.55;;;12.70;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:03:14;20.55;;;11.80;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:05:46;16.58;;;11.32;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:08:16;20.13;;;12.75;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:10:43;21.63;;;12.10;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:13:12;18.73;;;11.68;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:15:42;19.55;;;10.40;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:18:08;20.30;;;11.10;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:20:42;24.95;;;12.15;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:23:12;22.67;;;12.27;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:25:38;20.15;;;11.65;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:28:11;17.10;;;10.43;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:30:49;22.17;;;11.20;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:33:16;19.17;;;11.35;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:35:49;19.13;;;10.55;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:38:17;16.88;;;10.82;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:40:43;18.15;;;11.30;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:43:17;18.45;;;10.27;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:50:41;14.95;;;9.98;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:53:10;16.85;;;10.70;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:55:40;18.42;;;10.95;;
67776;SDS011;54576;52.020;5.536;2024-03-07T12:58:09;21.30;;;12.13;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:00:36;19.13;;;12.73;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:03:02;19.88;;;10.85;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:05:29;17.60;;;11.93;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:07:55;20.70;;;10.65;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:10:22;17.60;;;11.75;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:12:49;19.00;;;9.73;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:15:15;24.70;;;11.90;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:17:41;27.77;;;11.52;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:20:11;14.25;;;10.25;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:22:46;17.13;;;11.75;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:25:24;21.00;;;9.93;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:27:57;16.27;;;10.50;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:30:41;17.75;;;11.05;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:33:08;16.17;;;10.40;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:35:38;17.73;;;11.45;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:38:04;19.02;;;12.02;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:40:31;18.52;;;11.00;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:43:00;18.65;;;12.63;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:45:26;18.25;;;11.88;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:47:55;26.65;;;11.35;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:50:23;19.75;;;11.45;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:52:49;16.65;;;11.98;;
67776;SDS011;54576;52.020;5.536;2024-03-07T13:55:38;17.52;;;11.75;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:01:11;17.25;;;11.32;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:09:14;16.55;;;11.88;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:14:54;18.23;;;11.55;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:17:59;16.83;;;11.55;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:20:47;19.73;;;12.02;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:23:24;16.73;;;11.88;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:31:10;16.10;;;9.93;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:36:14;18.95;;;10.10;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:38:47;21.50;;;11.65;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:41:15;18.13;;;11.32;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:43:42;17.48;;;10.57;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:46:09;18.70;;;10.95;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:48:37;20.10;;;10.52;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:51:04;15.02;;;10.13;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:53:32;17.30;;;10.45;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:55:57;17.30;;;10.65;;
67776;SDS011;54576;52.020;5.536;2024-03-07T14:58:24;17.40;;;11.05;;
67776;SDS011;54576;52.020;5.536;2024-03-07T15:00:50;17.23;;;10.85;;
67776;SDS011;54576;52.020;5.536;2024-03-07T15:03:18;17.95;;;10.93;;