sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11017;BME280;54687;50.800;6.772;2023-05-23T00:02:18;59466.63;;;-144.06;25.55
11017;BME280;54687;50.800;6.772;2023-05-23T00:04:45;59487.56;;;-144.06;25.35
11017;BME280;54687;50.800;6.772;2023-05-23T00:07:11;59445.66;;;-144.06;25.65
11017;BME280;54687;50.800;6.772;2023-05-23T00:09:38;59439.38;;;-144.06;25.45
11017;BME280;54687;50.800;6.772;2023-05-23T00:12:05;59495.94;;;-144.06;25.56
11017;BME280;54687;50.800;6.772;2023-05-23T00:14:31;59466.63;;;-144.06;25.67
11017;BME280;54687;50.800;6.772;2023-05-23T00:16:59;59464.53;;;-144.06;25.73
11017;BME280;54687;50.800;6.772;2023-05-23T00:19:27;59468.72;;;-144.06;25.28
11017;BME280;54687;50.800;6.772;2023-05-23T00:21:54;59443.56;;;-144.06;25.38
11017;BME280;54687;50.800;6.772;2023-05-23T00:24:23;59443.56;;;-144.06;25.35
11017;BME280;54687;50.800;6.772;2023-05-23T00:26:49;59447.75;;;-144.06;25.50
11017;BME280;54687;50.800;6.772;2023-05-23T00:29:16;59464.53;;;-144.06;25.39
11017;BME280;54687;50.800;6.772;2023-05-23T00:31:42;59479.19;;;-144.06;25.83
11017;BME280;54687;50.800;6.772;2023-05-23T00:34:10;59472.91;;;-144.06;25.39
11017;BME280;54687;50.800;6.772;2023-05-23T00:36:38;59451.94;;;-144.06;25.51
11017;BME280;54687;50.800;6.772;2023-05-23T00:39:06;59435.19;;;-144.06;24.92
11017;BME280;54687;50.800;6.772;2023-05-23T00:41:33;59420.53;;;-144.06;24.92
11017;BME280;54687;50.800;6.772;2023-05-23T00:44:00;59439.38;;;-144.06;25.14
11017;BME280;54687;50.800;6.772;2023-05-23T00:46:28;59412.13;;;-144.06;24.99
11017;BME280;54687;50.800;6.772;2023-05-23T00:48:55;59437.28;;;-144.06;24.96
11017;BME280;54687;50.800;6.772;2023-05-23T00:51:22;59412.13;;;-144.06;24.85
11017;BME280;54687;50.800;6.772;2023-05-23T00:53:50;59410.03;;;-144.06;25.14
11017;BME280;54687;50.800;6.772;2023-05-23T00:56:17;59431.00;;;-144.06;24.78
11017;BME280;54687;50.800;6.772;2023-05-23T00:58:44;59454.03;;;-144.06;25.09
11017;BME280;54687;50.800;6.772;2023-05-23T01:01:10;59445.66;;;-144.06;24.86
11017;BME280;54687;50.800;6.772;2023-05-23T01:03:37;59414.25;;;-144.06;24.82
11017;BME280;54687;50.800;6.772;2023-05-23T01:06:04;59428.91;;;-144.06;24.91
11017;BME280;54687;50.800;6.772;2023-05-23T01:08:31;59405.84;;;-144.06;24.73
11017;BME280;54687;50.800;6.772;2023-05-23T01:11:03;59428.91;;;-144.06;24.67
11017;BME280;54687;50.800;6.772;2023-05-23T01:13:37;59416.34;;;-144.06;24.75
11017;BME280;54687;50.800;6.772;2023-05-23T01:16:07;59416.34;;;-144.06;25.00
11017;BME280;54687;50.800;6.772;2023-05-23T01:18:39;59420.53;;;-144.06;24.90
11017;BME280;54687;50.800;6.772;2023-05-23T01:21:10;59372.34;;;-144.06;24.80
11017;BME280;54687;50.800;6.772;2023-05-23T01:24:00;59395.38;;;-144.06;24.64
11017;BME280;54687;50.800;6.772;2023-05-23T01:26:33;59374.44;;;-144.06;24.54
11017;BME280;54687;50.800;6.772;2023-05-23T01:29:12;59387.00;;;-144.06;24.62
11017;BME280;54687;50.800;6.772;2023-05-23T01:31:42;59374.44;;;-144.06;24.53
11017;BME280;54687;50.800;6.772;2023-05-23T01:34:11;59372.34;;;-144.06;24.60
11017;BME280;54687;50.800;6.772;2023-05-23T01:36:40;59389.09;;;-144.06;24.67
11017;BME280;54687;50.800;6.772;2023-05-23T01:39:07;59357.66;;;-144.06;24.39
11017;BME280;54687;50.800;6.772;2023-05-23T01:41:34;59336.72;;;-144.06;24.43
11017;BME280;54687;50.800;6.772;2023-05-23T01:44:02;59336.72;;;-144.06;24.34
11017;BME280;54687;50.800;6.772;2023-05-23T01:46:31;59322.03;;;-144.06;24.32
11017;BME280;54687;50.800;6.772;2023-05-23T01:49:00;59330.44;;;-144.06;24.44
11017;BME280;54687;50.800;6.772;2023-05-23T01:51:28;59349.28;;;-144.06;24.55
11017;BME280;54687;50.800;6.772;2023-05-23T01:53:56;59366.03;;;-144.06;24.61
11017;BME280;54687;50.800;6.772;2023-05-23T01:56:23;59343.00;;;-144.06;24.58
11017;BME280;54687;50.800;6.772;2023-05-23T01:58:51;59368.13;;;-144.06;24.53
11017;BME280;54687;50.800;6.772;2023-05-23T02:01:18;59349.28;;;-144.06;24.53
11017;BME280;54687;50.800;6.772;2023-05-23T02:03:46;59303.19;;;-144.06;24.46
11017;BME280;54687;50.800;6.772;2023-05-23T02:06:13;59353.47;;;-144.06;24.73
11017;BME280;54687;50.800;6.772;2023-05-23T02:08:39;59351.38;;;-144.06;24.49
11017;BME280;54687;50.800;6.772;2023-05-23T02:11:06;59387.00;;;-144.06;24.65
11017;BME280;54687;50.800;6.772;2023-05-23T02:13:35;59399.56;;;-144.06;24.90
11017;BME280;54687;50.800;6.772;2023-05-23T02:16:01;59435.19;;;-144.06;24.96
11017;BME280;54687;50.800;6.772;2023-05-23T02:18:28;59456.13;;;-144.06;25.22
11017;BME280;54687;50.800;6.772;2023-05-23T02:20:56;59487.56;;;-144.06;25.49
11017;BME280;54687;50.800;6.772;2023-05-23T02:23:23;59516.91;;;-144.06;25.58
11017;BME280;54687;50.800;6.772;2023-05-23T02:25:49;59508.53;;;-144.06;25.45
11017;BME280;54687;50.800;6.772;2023-05-23T02:28:16;59533.66;;;-144.06;25.90
11017;BME280;54687;50.800;6.772;2023-05-23T02:30:42;59516.91;;;-144.06;25.58
11017;BME280;54687;50.800;6.772;2023-05-23T02:33:09;59519.00;;;-144.06;25.90
11017;BME280;54687;50.800;6.772;2023-05-23T02:35:35;59519.00;;;-144.06;25.52
11017;BME280;54687;50.800;6.772;2023-05-23T02:38:03;59454.03;;;-144.06;25.21
11017;BME280;54687;50.800;6.772;2023-05-23T02:40:30;59516.91;;;-144.06;25.70
11017;BME280;54687;50.800;6.772;2023-05-23T02:42:56;59493.84;;;-144.06;25.39
11017;BME280;54687;50.800;6.772;2023-05-23T02:45:23;59464.53;;;-144.06;25.07
11017;BME280;54687;50.800;6.772;2023-05-23T02:47:50;59546.22;;;-144.06;25.49
11017;BME280;54687;50.800;6.772;2023-05-23T02:50:16;59495.94;;;-144.06;25.21
11017;BME280;54687;50.800;6.772;2023-05-23T02:52:43;59508.53;;;-144.06;25.50
11017;BME280;54687;50.800;6.772;2023-05-23T02:55:11;59525.28;;;-144.06;25.42
11017;BME280;54687;50.800;6.772;2023-05-23T02:57:37;59525.28;;;-144.06;25.33
11017;BME280;54687;50.800;6.772;2023-05-23T03:00:05;59519.00;;;-144.06;25.56
11017;BME280;54687;50.800;6.772;2023-05-23T03:02:34;59525.28;;;-144.06;25.05
11017;BME280;54687;50.800;6.772;2023-05-23T03:05:00;59542.03;;;-144.06;25.22
11017;BME280;54687;50.800;6.772;2023-05-23T03:07:28;59495.94;;;-144.06;25.34
11017;BME280;54687;50.800;6.772;2023-05-23T03:09:58;59466.63;;;-144.06;24.95
11017;BME280;54687;50.800;6.772;2023-05-23T03:12:26;59468.72;;;-144.06;25.07
11017;BME280;54687;50.800;6.772;2023-05-23T03:14:53;59462.44;;;-144.06;24.88
11017;BME280;54687;50.800;6.772;2023-05-23T03:17:20;59441.47;;;-144.06;24.88
11017;BME280;54687;50.800;6.772;2023-05-23T03:19:46;59466.63;;;-144.06;24.83
11017;BME280;54687;50.800;6.772;2023-05-23T03:22:13;59495.94;;;-144.06;25.00
11017;BME280;54687;50.800;6.772;2023-05-23T03:24:39;59487.56;;;-144.06;24.88
11017;BME280;54687;50.800;6.772;2023-05-23T03:27:06;59506.44;;;-144.06;24.94
11017;BME280;54687;50.800;6.772;2023-05-23T03:29:34;59479.19;;;-144.06;25.08
11017;BME280;54687;50.800;6.772;2023-05-23T03:32:00;59529.47;;;-144.06;25.24
11017;BME280;54687;50.800;6.772;2023-05-23T03:34:27;59512.72;;;-144.06;25.10
11017;BME280;54687;50.800;6.772;2023-05-23T03:36:54;59539.94;;;-144.06;25.29
11017;BME280;54687;50.800;6.772;2023-05-23T03:39:21;59502.22;;;-144.06;25.16
11017;BME280;54687;50.800;6.772;2023-05-23T03:41:48;59512.72;;;-144.06;25.40
11017;BME280;54687;50.800;6.772;2023-05-23T03:44:15;59542.03;;;-144.06;25.39
11017;BME280;54687;50.800;6.772;2023-05-23T03:46:43;59537.84;;;-144.06;25.87
11017;BME280;54687;50.800;6.772;2023-05-23T03:49:10;59510.63;;;-144.06;25.61
11017;BME280;54687;50.800;6.772;2023-05-23T03:51:36;59495.94;;;-144.06;25.35
11017;BME280;54687;50.800;6.772;2023-05-23T03:54:03;59516.91;;;-144.06;25.23
11017;BME280;54687;50.800;6.772;2023-05-23T03:56:29;59493.84;;;-144.06;25.57
11017;BME280;54687;50.800;6.772;2023-05-23T03:58:56;59462.44;;;-144.06;25.02
11017;BME280;54687;50.800;6.772;2023-05-23T04:01:22;59479.19;;;-144.06;25.47
11017;BME280;54687;50.800;6.772;2023-05-23T04:03:50;59466.63;;;-144.06;25.34
11017;BME280;54687;50.800;6.772;2023-05-23T04:06:17;59483.38;;;-144.06;25.17
11017;BME280;54687;50.800;6.772;2023-05-23T04:08:45;59475.00;;;-144.06;25.51
11017;BME280;54687;50.800;6.772;2023-05-23T04:11:11;59451.94;;;-144.06;25.33
11017;BME280;54687;50.800;6.772;2023-05-23T04:13:38;59525.28;;;-144.06;25.24
11017;BME280;54687;50.800;6.772;2023-05-23T04:16:05;59477.09;;;-144.06;25.29
11017;BME280;54687;50.800;6.772;2023-05-23T04:18:32;59460.31;;;-144.06;25.49
11017;BME280;54687;50.800;6.772;2023-05-23T04:21:00;59495.94;;;-144.06;25.51
11017;BME280;54687;50.800;6.772;2023-05-23T04:23:26;59487.56;;;-144.06;25.61
11017;BME280;54687;50.800;6.772;2023-05-23T04:25:53;59462.44;;;-144.06;25.11
11017;BME280;54687;50.800;6.772;2023-05-23T04:28:21;59451.94;;;-144.06;25.30
11017;BME280;54687;50.800;6.772;2023-05-23T04:30:48;59475.00;;;-144.06;25.34
11017;BME280;54687;50.800;6.772;2023-05-23T04:33:16;59441.47;;;-144.06;24.95
11017;BME280;54687;50.800;6.772;2023-05-23T04:35:43;59481.28;;;-144.06;25.30
11017;BME280;54687;50.800;6.772;2023-05-23T04:38:11;59462.44;;;-144.06;25.24
11017;BME280;54687;50.800;6.772;2023-05-23T04:40:38;59466.63;;;-144.06;25.13
11017;BME280;54687;50.800;6.772;2023-05-23T04:43:04;59445.66;;;-144.06;24.87
11017;BME280;54687;50.800;6.772;2023-05-23T04:45:33;59495.94;;;-144.06;25.08
11017;BME280;54687;50.800;6.772;2023-05-23T04:48:00;59449.84;;;-144.06;25.23
11017;BME280;54687;50.800;6.772;2023-05-23T04:50:27;59468.72;;;-144.06;24.77
11017;BME280;54687;50.800;6.772;2023-05-23T04:52:58;59470.81;;;-144.06;24.77
11017;BME280;54687;50.800;6.772;2023-05-23T04:55:26;59487.56;;;-144.06;24.65
11017;BME280;54687;50.800;6.772;2023-05-23T04:57:53;59424.72;;;-144.06;24.97
11017;BME280;54687;50.800;6.772;2023-05-23T05:00:20;59447.75;;;-144.06;24.79
11017;BME280;54687;50.800;6.772;2023-05-23T05:02:47;59420.53;;;-144.06;24.53
11017;BME280;54687;50.800;6.772;2023-05-23T05:05:13;59441.47;;;-144.06;24.59
11017;BME280;54687;50.800;6.772;2023-05-23T05:07:40;59426.81;;;-144.06;24.41
11017;BME280;54687;50.800;6.772;2023-05-23T05:10:07;59405.84;;;-144.06;24.65
11017;BME280;54687;50.800;6.772;2023-05-23T05:12:43;59460.31;;;-144.06;24.90
11017;BME280;54687;50.800;6.772;2023-05-23T05:15:10;59460.31;;;-144.06;24.80
11017;BME280;54687;50.800;6.772;2023-05-23T05:17:37;59500.13;;;-144.06;24.98
11017;BME280;54687;50.800;6.772;2023-05-23T05:20:04;59445.66;;;-144.06;24.92
11017;BME280;54687;50.800;6.772;2023-05-23T05:22:33;59475.00;;;-144.06;25.07
11017;BME280;54687;50.800;6.772;2023-05-23T05:24:59;59491.75;;;-144.06;24.91
11017;BME280;54687;50.800;6.772;2023-05-23T05:27:27;59470.81;;;-144.06;24.98
11017;BME280;54687;50.800;6.772;2023-05-23T05:29:56;59508.53;;;-144.06;24.85
11017;BME280;54687;50.800;6.772;2023-05-23T05:32:29;59485.47;;;-144.06;24.96
11017;BME280;54687;50.800;6.772;2023-05-23T05:34:58;59470.81;;;-144.06;24.69
11017;BME280;54687;50.800;6.772;2023-05-23T05:37:24;59525.28;;;-144.06;24.92
11017;BME280;54687;50.800;6.772;2023-05-23T05:39:51;59510.63;;;-144.06;24.88
11017;BME280;54687;50.800;6.772;2023-05-23T05:42:18;59523.19;;;-144.06;25.00
11017;BME280;54687;50.800;6.772;2023-05-23T05:44:45;59510.63;;;-144.06;25.29
11017;BME280;54687;50.800;6.772;2023-05-23T05:47:13;59525.28;;;-144.06;24.97
11017;BME280;54687;50.800;6.772;2023-05-23T05:49:40;59533.66;;;-144.06;25.29
11017;BME280;54687;50.800;6.772;2023-05-23T05:52:07;59508.53;;;-144.06;25.26
11017;BME280;54687;50.800;6.772;2023-05-23T05:54:34;59506.44;;;-144.06;25.07
11017;BME280;54687;50.800;6.772;2023-05-23T05:57:01;59542.03;;;-144.06;25.42
11017;BME280;54687;50.800;6.772;2023-05-23T05:59:28;59533.66;;;-144.06;25.04
11017;BME280;54687;50.800;6.772;2023-05-23T06:01:54;59500.13;;;-144.06;25.17
11017;BME280;54687;50.800;6.772;2023-05-23T06:04:22;59544.13;;;-144.06;25.34
11017;BME280;54687;50.800;6.772;2023-05-23T06:06:49;59506.44;;;-144.06;24.92
11017;BME280;54687;50.800;6.772;2023-05-23T06:09:16;59508.53;;;-144.06;25.09
11017;BME280;54687;50.800;6.772;2023-05-23T06:11:43;59527.38;;;-144.06;25.26
11017;BME280;54687;50.800;6.772;2023-05-23T06:14:09;59510.63;;;-144.06;25.19
11017;BME280;54687;50.800;6.772;2023-05-23T06:16:36;59533.66;;;-144.06;25.14
11017;BME280;54687;50.800;6.772;2023-05-23T06:19:03;59542.03;;;-144.06;25.40
11017;BME280;54687;50.800;6.772;2023-05-23T06:21:31;59516.91;;;-144.06;25.29
11017;BME280;54687;50.800;6.772;2023-05-23T06:23:57;59500.13;;;-144.06;25.44
11017;BME280;54687;50.800;6.772;2023-05-23T06:26:24;59508.53;;;-144.06;25.37
11017;BME280;54687;50.800;6.772;2023-05-23T06:28:51;59483.38;;;-144.06;25.17
11017;BME280;54687;50.800;6.772;2023-05-23T06:31:17;59508.53;;;-144.06;24.93
11017;BME280;54687;50.800;6.772;2023-05-23T06:33:44;59483.38;;;-144.06;24.94
11017;BME280;54687;50.800;6.772;2023-05-23T06:36:10;59525.28;;;-144.06;25.14
11017;BME280;54687;50.800;6.772;2023-05-23T06:38:38;59548.34;;;-144.06;25.14
11017;BME280;54687;50.800;6.772;2023-05-23T06:41:05;59487.56;;;-144.06;25.11
11017;BME280;54687;50.800;6.772;2023-05-23T06:43:33;59533.66;;;-144.06;25.27
11017;BME280;54687;50.800;6.772;2023-05-23T06:46:00;59525.28;;;-144.06;25.32
11017;BME280;54687;50.800;6.772;2023-05-23T06:48:26;59519.00;;;-144.06;25.39
11017;BME280;54687;50.800;6.772;2023-05-23T06:50:53;59527.38;;;-144.06;25.23
11017;BME280;54687;50.800;6.772;2023-05-23T06:53:19;59500.13;;;-144.06;25.17
11017;BME280;54687;50.800;6.772;2023-05-23T06:55:47;59483.38;;;-144.06;25.24
11017;BME280;54687;50.800;6.772;2023-05-23T06:58:14;59533.66;;;-144.06;25.05
11017;BME280;54687;50.800;6.772;2023-05-23T07:00:40;59539.94;;;-144.06;25.18
11017;BME280;54687;50.800;6.772;2023-05-23T07:03:08;59533.66;;;-144.06;25.37
11017;BME280;54687;50.800;6.772;2023-05-23T07:05:35;59546.22;;;-144.06;25.34
11017;BME280;54687;50.800;6.772;2023-05-23T07:08:02;59558.81;;;-144.06;25.45
11017;BME280;54687;50.800;6.772;2023-05-23T07:10:28;59550.44;;;-144.06;25.41
11017;BME280;54687;50.800;6.772;2023-05-23T07:12:56;59519.00;;;-144.06;25.40
11017;BME280;54687;50.800;6.772;2023-05-23T07:15:23;59567.19;;;-144.06;25.56
11017;BME280;54687;50.800;6.772;2023-05-23T07:17:50;59600.72;;;-144.06;25.73
11017;BME280;54687;50.800;6.772;2023-05-23T07:20:17;59579.75;;;-144.06;25.76
11017;BME280;54687;50.800;6.772;2023-05-23T07:22:44;59554.63;;;-144.06;25.70
11017;BME280;54687;50.800;6.772;2023-05-23T07:25:13;59554.63;;;-144.06;25.43
11017;BME280;54687;50.800;6.772;2023-05-23T07:27:39;59565.09;;;-144.06;25.15
11017;BME280;54687;50.800;6.772;2023-05-23T07:30:08;59516.91;;;-144.06;25.46
11017;BME280;54687;50.800;6.772;2023-05-23T07:32:35;59483.38;;;-144.06;25.22
11017;BME280;54687;50.800;6.772;2023-05-23T07:35:02;59508.53;;;-144.06;25.12
11017;BME280;54687;50.800;6.772;2023-05-23T07:37:29;59489.66;;;-144.06;25.16
11017;BME280;54687;50.800;6.772;2023-05-23T07:39:56;59508.53;;;-144.06;25.19
11017;BME280;54687;50.800;6.772;2023-05-23T07:42:22;59500.13;;;-144.06;25.43
11017;BME280;54687;50.800;6.772;2023-05-23T07:44:50;59516.91;;;-144.06;25.03
11017;BME280;54687;50.800;6.772;2023-05-23T07:47:18;59563.00;;;-144.06;25.33
11017;BME280;54687;50.800;6.772;2023-05-23T07:49:45;59546.22;;;-144.06;25.66
11017;BME280;54687;50.800;6.772;2023-05-23T07:52:12;59556.72;;;-144.06;25.49
11017;BME280;54687;50.800;6.772;2023-05-23T07:54:39;59529.47;;;-144.06;25.25
11017;BME280;54687;50.800;6.772;2023-05-23T07:57:06;59523.19;;;-144.06;25.25
11017;BME280;54687;50.800;6.772;2023-05-23T07:59:35;59573.47;;;-144.06;25.75
11017;BME280;54687;50.800;6.772;2023-05-23T08:02:01;59519.00;;;-144.06;24.85
11017;BME280;54687;50.800;6.772;2023-05-23T08:04:29;59441.47;;;-144.06;25.15
11017;BME280;54687;50.800;6.772;2023-05-23T08:06:58;59428.91;;;-144.06;24.46
11017;BME280;54687;50.800;6.772;2023-05-23T08:09:26;59441.47;;;-144.06;24.92
11017;BME280;54687;50.800;6.772;2023-05-23T08:11:52;59393.28;;;-144.06;24.65
11017;BME280;54687;50.800;6.772;2023-05-23T08:14:19;59382.81;;;-144.06;24.73
11017;BME280;54687;50.800;6.772;2023-05-23T08:16:46;59382.81;;;-144.06;24.50
11017;BME280;54687;50.800;6.772;2023-05-23T08:19:13;59412.13;;;-144.06;24.51
11017;BME280;54687;50.800;6.772;2023-05-23T08:21:41;59338.81;;;-144.06;24.34
11017;BME280;54687;50.800;6.772;2023-05-23T08:24:08;59368.13;;;-144.06;24.17
11017;BME280;54687;50.800;6.772;2023-05-23T08:26:35;59338.81;;;-144.06;23.82
11017;BME280;54687;50.800;6.772;2023-05-23T08:29:02;59319.94;;;-144.06;23.73
11017;BME280;54687;50.800;6.772;2023-05-23T08:31:28;59451.94;;;-144.06;24.43
11017;BME280;54687;50.800;6.772;2023-05-23T08:33:55;59405.84;;;-144.06;24.24
11017;BME280;54687;50.800;6.772;2023-05-23T08:36:22;59451.94;;;-144.06;24.68
11017;BME280;54687;50.800;6.772;2023-05-23T08:38:50;59439.38;;;-144.06;24.63
11017;BME280;54687;50.800;6.772;2023-05-23T08:41:18;59537.84;;;-144.06;25.02
11017;BME280;54687;50.800;6.772;2023-05-23T08:43:45;59514.81;;;-144.06;25.01
11017;BME280;54687;50.800;6.772;2023-05-23T08:46:13;59554.63;;;-144.06;25.38
11017;BME280;54687;50.800;6.772;2023-05-23T08:48:42;59586.03;;;-144.06;25.85
11017;BME280;54687;50.800;6.772;2023-05-23T08:51:09;59607.00;;;-144.06;26.24
11017;BME280;54687;50.800;6.772;2023-05-23T08:53:40;59563.00;;;-144.06;25.95
11017;BME280;54687;50.800;6.772;2023-05-23T08:56:10;59542.03;;;-144.06;25.71
11017;BME280;54687;50.800;6.772;2023-05-23T08:58:38;59533.66;;;-144.06;25.55
11017;BME280;54687;50.800;6.772;2023-05-23T09:01:07;59552.53;;;-144.06;25.51
11017;BME280;54687;50.800;6.772;2023-05-23T09:03:35;59558.81;;;-144.06;25.69
11017;BME280;54687;50.800;6.772;2023-05-23T09:06:02;59588.16;;;-144.06;26.06
11017;BME280;54687;50.800;6.772;2023-05-23T09:08:30;59617.47;;;-144.06;25.87
11017;BME280;54687;50.800;6.772;2023-05-23T09:10:56;59583.94;;;-144.06;26.18
11017;BME280;54687;50.800;6.772;2023-05-23T09:13:24;59598.63;;;-144.06;26.12
11017;BME280;54687;50.800;6.772;2023-05-23T09:16:01;59600.72;;;-144.06;26.06
11017;BME280;54687;50.800;6.772;2023-05-23T09:18:32;59571.38;;;-144.06;25.93
11017;BME280;54687;50.800;6.772;2023-05-23T09:20:59;59575.56;;;-144.06;25.83
11017;BME280;54687;50.800;6.772;2023-05-23T09:23:28;59533.66;;;-144.06;25.76
11017;BME280;54687;50.800;6.772;2023-05-23T09:25:55;59525.28;;;-144.06;25.94
11017;BME280;54687;50.800;6.772;2023-05-23T09:28:22;59558.81;;;-144.06;25.92
11017;BME280;54687;50.800;6.772;2023-05-23T09:30:56;59533.66;;;-144.06;25.49
11017;BME280;54687;50.800;6.772;2023-05-23T09:33:28;59523.19;;;-144.06;25.58
11017;BME280;54687;50.800;6.772;2023-05-23T09:35:54;59565.09;;;-144.06;25.91
11017;BME280;54687;50.800;6.772;2023-05-23T09:38:21;59586.03;;;-144.06;26.45
11017;BME280;54687;50.800;6.772;2023-05-23T09:40:49;59546.22;;;-144.06;26.39
11017;BME280;54687;50.800;6.772;2023-05-23T09:43:16;59598.63;;;-144.06;26.18
11017;BME280;54687;50.800;6.772;2023-05-23T09:45:43;59571.38;;;-144.06;26.03
11017;BME280;54687;50.800;6.772;2023-05-23T09:48:12;59630.06;;;-144.06;26.41
11017;BME280;54687;50.800;6.772;2023-05-23T09:50:39;59586.03;;;-144.06;26.20
11017;BME280;54687;50.800;6.772;2023-05-23T09:53:06;59571.38;;;-144.06;26.29
11017;BME280;54687;50.800;6.772;2023-05-23T09:55:32;59615.38;;;-144.06;26.49
11017;BME280;54687;50.800;6.772;2023-05-23T09:57:59;59648.91;;;-144.06;26.92
11017;BME280;54687;50.800;6.772;2023-05-23T10:00:26;59707.56;;;-144.06;28.01
11017;BME280;54687;50.800;6.772;2023-05-23T10:02:57;59676.16;;;-144.06;27.76
11017;BME280;54687;50.800;6.772;2023-05-23T10:05:34;59676.16;;;-144.06;27.56
11017;BME280;54687;50.800;6.772;2023-05-23T10:08:07;59627.94;;;-144.06;27.12
11017;BME280;54687;50.800;6.772;2023-05-23T10:13:48;59569.28;;;-144.06;27.00
11017;BME280;54687;50.800;6.772;2023-05-23T10:16:18;59588.16;;;-144.06;26.35
11017;BME280;54687;50.800;6.772;2023-05-23T10:18:54;59533.66;;;-144.06;26.15
11017;BME280;54687;50.800;6.772;2023-05-23T10:21:28;59544.13;;;-144.06;26.07
11017;BME280;54687;50.800;6.772;2023-05-23T10:23:59;59523.19;;;-144.06;25.81
11017;BME280;54687;50.800;6.772;2023-05-23T10:26:26;59512.72;;;-144.06;25.43
11017;BME280;54687;50.800;6.772;2023-05-23T10:28:54;59542.03;;;-144.06;25.99
11017;BME280;54687;50.800;6.772;2023-05-23T10:31:23;59669.84;;;-144.06;26.27
11017;BME280;54687;50.800;6.772;2023-05-23T10:33:52;59604.91;;;-144.06;25.93
11017;BME280;54687;50.800;6.772;2023-05-23T10:36:29;59575.56;;;-144.06;25.87
11017;BME280;54687;50.800;6.772;2023-05-23T10:39:01;59588.16;;;-144.06;25.74
11017;BME280;54687;50.800;6.772;2023-05-23T10:41:33;59621.66;;;-144.06;25.94
11017;BME280;54687;50.800;6.772;2023-05-23T10:44:08;59579.75;;;-144.06;25.23
11017;BME280;54687;50.800;6.772;2023-05-23T10:46:51;59558.81;;;-144.06;25.06
11017;BME280;54687;50.800;6.772;2023-05-23T10:49:18;59550.44;;;-144.06;25.19
11017;BME280;54687;50.800;6.772;2023-05-23T10:51:47;59554.63;;;-144.06;24.70
11017;BME280;54687;50.800;6.772;2023-05-23T10:54:17;59500.13;;;-144.06;24.69
11017;BME280;54687;50.800;6.772;2023-05-23T10:56:45;59521.09;;;-144.06;24.76
11017;BME280;54687;50.800;6.772;2023-05-23T10:59:21;59600.72;;;-144.06;24.94
11017;BME280;54687;50.800;6.772;2023-05-23T11:01:50;59642.63;;;-144.06;25.77
11017;BME280;54687;50.800;6.772;2023-05-23T11:04:24;59588.16;;;-144.06;25.24
11017;BME280;54687;50.800;6.772;2023-05-23T11:06:53;59575.56;;;-144.06;25.05
11017;BME280;54687;50.800;6.772;2023-05-23T11:09:19;59542.03;;;-144.06;24.94
11017;BME280;54687;50.800;6.772;2023-05-23T11:11:59;59567.19;;;-144.06;24.55
11017;BME280;54687;50.800;6.772;2023-05-23T11:14:32;59602.81;;;-144.06;24.89
11017;BME280;54687;50.800;6.772;2023-05-23T11:16:59;59556.72;;;-144.06;24.85
11017;BME280;54687;50.800;6.772;2023-05-23T11:19:27;59579.75;;;-144.06;24.63
11017;BME280;54687;50.800;6.772;2023-05-23T11:21:57;59521.09;;;-144.06;24.07
11017;BME280;54687;50.800;6.772;2023-05-23T11:24:46;59575.56;;;-144.06;24.32
11017;BME280;54687;50.800;6.772;2023-05-23T11:27:14;59583.94;;;-144.06;24.41
11017;BME280;54687;50.800;6.772;2023-05-23T11:29:41;59588.16;;;-144.06;24.07
11017;BME280;54687;50.800;6.772;2023-05-23T11:32:11;59508.53;;;-144.06;23.67
11017;BME280;54687;50.800;6.772;2023-05-23T11:34:38;59542.03;;;-144.06;23.82
11017;BME280;54687;50.800;6.772;2023-05-23T11:37:06;59575.56;;;-144.06;23.92
11017;BME280;54687;50.800;6.772;2023-05-23T11:39:33;59537.84;;;-144.06;23.87
11017;BME280;54687;50.800;6.772;2023-05-23T11:42:00;59548.34;;;-144.06;23.50
11017;BME280;54687;50.800;6.772;2023-05-23T11:44:27;59508.53;;;-144.06;23.47
11017;BME280;54687;50.800;6.772;2023-05-23T11:46:58;59470.81;;;-144.06;23.21
11017;BME280;54687;50.800;6.772;2023-05-23T11:49:28;59380.72;;;-144.06;23.01
11017;BME280;54687;50.800;6.772;2023-05-23T11:51:55;59439.38;;;-144.06;22.34
11017;BME280;54687;50.800;6.772;2023-05-23T11:54:23;59498.03;;;-144.06;22.75
11017;BME280;54687;50.800;6.772;2023-05-23T11:56:50;59502.22;;;-144.06;22.91
11017;BME280;54687;50.800;6.772;2023-05-23T11:59:17;59491.75;;;-144.06;23.08
11017;BME280;54687;50.800;6.772;2023-05-23T12:01:44;59439.38;;;-144.06;22.35
11017;BME280;54687;50.800;6.772;2023-05-23T12:04:10;59387.00;;;-144.06;22.24
11017;BME280;54687;50.800;6.772;2023-05-23T12:06:38;59433.09;;;-144.06;22.30
11017;BME280;54687;50.800;6.772;2023-05-23T12:09:06;59393.28;;;-144.06;22.17
11017;BME280;54687;50.800;6.772;2023-05-23T12:11:34;59349.28;;;-144.06;21.96
11017;BME280;54687;50.800;6.772;2023-05-23T12:14:01;59278.06;;;-144.06;21.86
11017;BME280;54687;50.800;6.772;2023-05-23T12:16:31;59267.56;;;-144.06;22.00
11017;BME280;54687;50.800;6.772;2023-05-23T12:18:59;59303.19;;;-144.06;21.86
11017;BME280;54687;50.800;6.772;2023-05-23T12:21:27;59401.66;;;-144.06;21.89
11017;BME280;54687;50.800;6.772;2023-05-23T12:24:12;59366.03;;;-144.06;21.84
11017;BME280;54687;50.800;6.772;2023-05-23T12:26:49;59361.84;;;-144.06;22.14
11017;BME280;54687;50.800;6.772;2023-05-23T12:29:18;59357.66;;;-144.06;21.85
11017;BME280;54687;50.800;6.772;2023-05-23T12:31:48;59395.38;;;-144.06;22.26
11017;BME280;54687;50.800;6.772;2023-05-23T12:34:15;59382.81;;;-144.06;22.00
11017;BME280;54687;50.800;6.772;2023-05-23T12:36:42;59393.28;;;-144.06;21.95
11017;BME280;54687;50.800;6.772;2023-05-23T12:39:10;59324.16;;;-144.06;22.02
11017;BME280;54687;50.800;6.772;2023-05-23T12:41:40;59307.38;;;-144.06;21.68
11017;BME280;54687;50.800;6.772;2023-05-23T12:44:08;59387.00;;;-144.06;22.02
11017;BME280;54687;50.800;6.772;2023-05-23T12:46:35;59294.81;;;-144.06;21.98
11017;BME280;54687;50.800;6.772;2023-05-23T12:49:02;59366.03;;;-144.06;21.91