sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54459;BME280;40368;49.350;8.152;2022-07-09T00:00:24;1013.3;;;24.62;38.96
54459;BME280;40368;49.350;8.152;2022-07-09T00:01:24;1013.3;;;24.64;38.82
54459;BME280;40368;49.350;8.152;2022-07-09T00:02:24;1013.3;;;24.68;38.6
54459;BME280;40368;49.350;8.152;2022-07-09T00:03:24;1013.2;;;24.7;38.63
54459;BME280;40368;49.350;8.152;2022-07-09T00:04:24;1013.2;;;24.67;38.9
54459;BME280;40368;49.350;8.152;2022-07-09T00:05:24;1013.2;;;24.67;38.9
54459;BME280;40368;49.350;8.152;2022-07-09T00:06:24;1013.2;;;24.62;38.74
54459;BME280;40368;49.350;8.152;2022-07-09T00:07:24;1013.2;;;24.67;38.65
54459;BME280;40368;49.350;8.152;2022-07-09T00:08:24;1013.2;;;24.66;38.64
54459;BME280;40368;49.350;8.152;2022-07-09T00:09:24;1013.2;;;24.72;38.66
54459;BME280;40368;49.350;8.152;2022-07-09T00:10:24;1013.1;;;24.72;38.47
54459;BME280;40368;49.350;8.152;2022-07-09T00:11:24;1013.2;;;24.67;38.78
54459;BME280;40368;49.350;8.152;2022-07-09T00:12:24;1013.2;;;24.68;37.98
54459;BME280;40368;49.350;8.152;2022-07-09T00:13:24;1013.1;;;24.7;38.63
54459;BME280;40368;49.350;8.152;2022-07-09T00:14:40;1013.2;;;24.7;38.7
54459;BME280;40368;49.350;8.152;2022-07-09T00:15:24;1013.2;;;24.68;38.89
54459;BME280;40368;49.350;8.152;2022-07-09T00:16:24;1013.1;;;24.65;38.65
54459;BME280;40368;49.350;8.152;2022-07-09T00:17:24;1013.1;;;24.68;38.72
54459;BME280;40368;49.350;8.152;2022-07-09T00:18:24;1013.1;;;24.63;38.83
54459;BME280;40368;49.350;8.152;2022-07-09T00:19:24;1013.1;;;24.62;39.04
54459;BME280;40368;49.350;8.152;2022-07-09T00:20:24;1013.1;;;24.58;38.93
54459;BME280;40368;49.350;8.152;2022-07-09T00:21:24;1013.1;;;24.52;39.11
54459;BME280;40368;49.350;8.152;2022-07-09T00:22:24;1013.1;;;24.49;39.14
54459;BME280;40368;49.350;8.152;2022-07-09T00:23:24;1013.1;;;24.51;38.94
54459;BME280;40368;49.350;8.152;2022-07-09T00:24:24;1013.1;;;24.57;38.84
54459;BME280;40368;49.350;8.152;2022-07-09T00:25:24;1013;;;24.61;38.87
54459;BME280;40368;49.350;8.152;2022-07-09T00:27:24;1013;;;24.52;39.11
54459;BME280;40368;49.350;8.152;2022-07-09T00:28:24;1013;;;24.41;39.4
54459;BME280;40368;49.350;8.152;2022-07-09T00:29:24;1013;;;24.35;39.23
54459;BME280;40368;49.350;8.152;2022-07-09T00:30:24;1013;;;24.3;39.46
54459;BME280;40368;49.350;8.152;2022-07-09T00:31:24;1013;;;24.31;39.59
54459;BME280;40368;49.350;8.152;2022-07-09T00:32:24;1013;;;24.32;39.29
54459;BME280;40368;49.350;8.152;2022-07-09T00:33:24;1013;;;24.37;38.9
54459;BME280;40368;49.350;8.152;2022-07-09T00:35:24;1013;;;24.48;39.06
54459;BME280;40368;49.350;8.152;2022-07-09T00:36:24;1013;;;24.38;39.35
54459;BME280;40368;49.350;8.152;2022-07-09T00:37:24;1013;;;24.28;39.61
54459;BME280;40368;49.350;8.152;2022-07-09T00:38:24;1013;;;24.25;39.2
54459;BME280;40368;49.350;8.152;2022-07-09T00:39:24;1013;;;24.27;39.64
54459;BME280;40368;49.350;8.152;2022-07-09T00:40:24;1013;;;24.23;39.72
54459;BME280;40368;49.350;8.152;2022-07-09T00:41:24;1012.9;;;24.23;39.42
54459;BME280;40368;49.350;8.152;2022-07-09T00:42:24;1012.9;;;24.23;39.55
54459;BME280;40368;49.350;8.152;2022-07-09T00:43:24;1012.9;;;24.23;39.73
54459;BME280;40368;49.350;8.152;2022-07-09T00:44:24;1012.9;;;24.23;39.52
54459;BME280;40368;49.350;8.152;2022-07-09T00:45:24;1012.9;;;24.22;39.74
54459;BME280;40368;49.350;8.152;2022-07-09T00:46:24;1012.9;;;24.14;39.88
54459;BME280;40368;49.350;8.152;2022-07-09T00:47:24;1012.9;;;24.13;39.83
54459;BME280;40368;49.350;8.152;2022-07-09T00:48:24;1012.9;;;24.19;39.7
54459;BME280;40368;49.350;8.152;2022-07-09T00:49:24;1012.9;;;24.25;39.55
54459;BME280;40368;49.350;8.152;2022-07-09T00:50:24;1012.9;;;24.27;39.71
54459;BME280;40368;49.350;8.152;2022-07-09T00:51:24;1012.9;;;24.21;39.76
54459;BME280;40368;49.350;8.152;2022-07-09T00:52:24;1012.9;;;24.18;39.89
54459;BME280;40368;49.350;8.152;2022-07-09T00:53:24;1012.9;;;24.15;40.06
54459;BME280;40368;49.350;8.152;2022-07-09T00:55:24;1012.9;;;24.17;39.21
54459;BME280;40368;49.350;8.152;2022-07-09T00:56:24;1012.8;;;24.21;39.73
54459;BME280;40368;49.350;8.152;2022-07-09T00:57:24;1012.9;;;24.18;39.83
54459;BME280;40368;49.350;8.152;2022-07-09T00:58:24;1012.8;;;24.15;39.98
54459;BME280;40368;49.350;8.152;2022-07-09T00:59:24;1012.8;;;24.14;39.18
54459;BME280;40368;49.350;8.152;2022-07-09T01:00:24;1012.8;;;24.08;39.94
54459;BME280;40368;49.350;8.152;2022-07-09T01:01:24;1012.8;;;24.1;40
54459;BME280;40368;49.350;8.152;2022-07-09T01:02:24;1012.8;;;24.08;39.9
54459;BME280;40368;49.350;8.152;2022-07-09T01:03:24;1012.8;;;24;40.21
54459;BME280;40368;49.350;8.152;2022-07-09T01:07:24;1012.7;;;23.87;40.51
54459;BME280;40368;49.350;8.152;2022-07-09T01:08:42;1012.8;;;23.81;40.78
54459;BME280;40368;49.350;8.152;2022-07-09T01:09:56;1012.8;;;23.86;40.68
54459;BME280;40368;49.350;8.152;2022-07-09T01:11:11;1012.9;;;23.86;40.47
54459;BME280;40368;49.350;8.152;2022-07-09T01:12:25;1012.8;;;23.87;40.09
54459;BME280;40368;49.350;8.152;2022-07-09T01:13:39;1012.7;;;23.91;40.48
54459;BME280;40368;49.350;8.152;2022-07-09T01:14:36;1012.8;;;23.89;40.72
54459;BME280;40368;49.350;8.152;2022-07-09T01:15:15;1012.7;;;23.87;40.54
54459;BME280;40368;49.350;8.152;2022-07-09T01:15:52;1012.7;;;23.87;40.59
54459;BME280;40368;49.350;8.152;2022-07-09T01:16:30;1012.7;;;23.83;40.32
54459;BME280;40368;49.350;8.152;2022-07-09T01:17:24;1012.7;;;23.83;40.69
54459;BME280;40368;49.350;8.152;2022-07-09T01:18:24;1012.8;;;23.78;40.81
54459;BME280;40368;49.350;8.152;2022-07-09T01:19:24;1012.7;;;23.77;40.76
54459;BME280;40368;49.350;8.152;2022-07-09T01:20:24;1012.8;;;23.71;40.99
54459;BME280;40368;49.350;8.152;2022-07-09T01:21:24;1012.8;;;23.66;40.91
54459;BME280;40368;49.350;8.152;2022-07-09T01:22:24;1012.7;;;23.71;40.47
54459;BME280;40368;49.350;8.152;2022-07-09T01:23:24;1012.8;;;23.75;40.84
54459;BME280;40368;49.350;8.152;2022-07-09T01:24:20;1012.8;;;23.78;40.7
54459;BME280;40368;49.350;8.152;2022-07-09T01:25:27;1012.7;;;23.77;40.53
54459;BME280;40368;49.350;8.152;2022-07-09T01:26:24;1012.7;;;23.74;40.74
54459;BME280;40368;49.350;8.152;2022-07-09T01:27:24;1012.7;;;23.68;40.91
54459;BME280;40368;49.350;8.152;2022-07-09T01:28:24;1012.7;;;23.65;41
54459;BME280;40368;49.350;8.152;2022-07-09T01:29:24;1012.7;;;23.68;40.66
54459;BME280;40368;49.350;8.152;2022-07-09T01:30:24;1012.7;;;23.7;40.93
54459;BME280;40368;49.350;8.152;2022-07-09T01:31:24;1012.7;;;23.68;40.84
54459;BME280;40368;49.350;8.152;2022-07-09T01:32:24;1012.7;;;23.62;40.95
54459;BME280;40368;49.350;8.152;2022-07-09T01:33:24;1012.6;;;23.61;41.03
54459;BME280;40368;49.350;8.152;2022-07-09T01:34:24;1012.6;;;23.58;41.13
54459;BME280;40368;49.350;8.152;2022-07-09T01:35:24;1012.7;;;23.58;40.82
54459;BME280;40368;49.350;8.152;2022-07-09T01:36:24;1012.6;;;23.59;41.21
54459;BME280;40368;49.350;8.152;2022-07-09T01:37:24;1012.6;;;23.6;41.05
54459;BME280;40368;49.350;8.152;2022-07-09T01:38:24;1012.6;;;23.57;41.01
54459;BME280;40368;49.350;8.152;2022-07-09T01:39:24;1012.6;;;23.67;40.95
54459;BME280;40368;49.350;8.152;2022-07-09T01:40:24;1012.6;;;23.67;41
54459;BME280;40368;49.350;8.152;2022-07-09T01:41:24;1012.6;;;23.6;41.11
54459;BME280;40368;49.350;8.152;2022-07-09T01:42:24;1012.5;;;23.57;41.1
54459;BME280;40368;49.350;8.152;2022-07-09T01:43:24;1012.6;;;23.6;41.08
54459;BME280;40368;49.350;8.152;2022-07-09T01:44:24;1012.6;;;23.6;40.98
54459;BME280;40368;49.350;8.152;2022-07-09T01:45:24;1012.6;;;23.53;41.11
54459;BME280;40368;49.350;8.152;2022-07-09T01:46:24;1012.5;;;23.46;41.4
54459;BME280;40368;49.350;8.152;2022-07-09T01:47:24;1012.5;;;23.46;40.8
54459;BME280;40368;49.350;8.152;2022-07-09T01:48:24;1012.6;;;23.47;41.3
54459;BME280;40368;49.350;8.152;2022-07-09T01:49:24;1012.5;;;23.47;41.27
54459;BME280;40368;49.350;8.152;2022-07-09T01:50:24;1012.6;;;23.45;41.4
54459;BME280;40368;49.350;8.152;2022-07-09T01:51:24;1012.5;;;23.46;41
54459;BME280;40368;49.350;8.152;2022-07-09T01:52:24;1012.6;;;23.61;40.62
54459;BME280;40368;49.350;8.152;2022-07-09T01:53:24;1012.5;;;23.71;40.61
54459;BME280;40368;49.350;8.152;2022-07-09T01:54:24;1012.5;;;23.66;40.33
54459;BME280;40368;49.350;8.152;2022-07-09T01:55:24;1012.5;;;23.73;40.74
54459;BME280;40368;49.350;8.152;2022-07-09T01:56:24;1012.5;;;23.73;40.69
54459;BME280;40368;49.350;8.152;2022-07-09T01:57:24;1012.5;;;23.69;40.73
54459;BME280;40368;49.350;8.152;2022-07-09T01:58:24;1012.5;;;23.7;40.52
54459;BME280;40368;49.350;8.152;2022-07-09T01:59:24;1012.6;;;23.58;41.18
54459;BME280;40368;49.350;8.152;2022-07-09T02:00:24;1012.6;;;23.46;41.42
54459;BME280;40368;49.350;8.152;2022-07-09T02:01:24;1012.5;;;23.47;41.2
54459;BME280;40368;49.350;8.152;2022-07-09T02:02:24;1012.6;;;23.41;41.33
54459;BME280;40368;49.350;8.152;2022-07-09T02:03:24;1012.6;;;23.35;41.62
54459;BME280;40368;49.350;8.152;2022-07-09T02:04:24;1012.6;;;23.28;41.88
54459;BME280;40368;49.350;8.152;2022-07-09T02:05:25;1012.5;;;23.29;41.15
54459;BME280;40368;49.350;8.152;2022-07-09T02:06:24;1012.5;;;23.35;41.81
54459;BME280;40368;49.350;8.152;2022-07-09T02:07:24;1012.5;;;23.33;41.28
54459;BME280;40368;49.350;8.152;2022-07-09T02:08:24;1012.4;;;23.34;41.36
54459;BME280;40368;49.350;8.152;2022-07-09T02:09:24;1012.5;;;23.39;41.34
54459;BME280;40368;49.350;8.152;2022-07-09T02:10:24;1012.5;;;23.46;41.38
54459;BME280;40368;49.350;8.152;2022-07-09T02:11:24;1012.5;;;23.45;41.48
54459;BME280;40368;49.350;8.152;2022-07-09T02:12:24;1012.5;;;23.4;41.58
54459;BME280;40368;49.350;8.152;2022-07-09T02:13:24;1012.5;;;23.38;41.49
54459;BME280;40368;49.350;8.152;2022-07-09T02:14:24;1012.5;;;23.28;41.86
54459;BME280;40368;49.350;8.152;2022-07-09T02:15:24;1012.5;;;23.17;42
54459;BME280;40368;49.350;8.152;2022-07-09T02:16:24;1012.5;;;23.16;42.06
54459;BME280;40368;49.350;8.152;2022-07-09T02:17:24;1012.5;;;23.16;42.03
54459;BME280;40368;49.350;8.152;2022-07-09T02:18:24;1012.5;;;23.12;41.75
54459;BME280;40368;49.350;8.152;2022-07-09T02:19:24;1012.5;;;23.12;41.71
54459;BME280;40368;49.350;8.152;2022-07-09T02:20:24;1012.5;;;23.16;41.86
54459;BME280;40368;49.350;8.152;2022-07-09T02:21:24;1012.5;;;23.21;41.53
54459;BME280;40368;49.350;8.152;2022-07-09T02:22:24;1012.4;;;23.18;41.92
54459;BME280;40368;49.350;8.152;2022-07-09T02:23:24;1012.5;;;23.12;42.06
54459;BME280;40368;49.350;8.152;2022-07-09T02:24:24;1012.5;;;23.08;42.01
54459;BME280;40368;49.350;8.152;2022-07-09T02:25:24;1012.4;;;23.07;42.08
54459;BME280;40368;49.350;8.152;2022-07-09T02:26:24;1012.4;;;23.04;42.18
54459;BME280;40368;49.350;8.152;2022-07-09T02:27:24;1012.4;;;23.03;42.27
54459;BME280;40368;49.350;8.152;2022-07-09T02:28:24;1012.5;;;22.94;42.51
54459;BME280;40368;49.350;8.152;2022-07-09T02:29:24;1012.5;;;22.93;42.29
54459;BME280;40368;49.350;8.152;2022-07-09T02:30:24;1012.5;;;22.97;42.46
54459;BME280;40368;49.350;8.152;2022-07-09T02:31:24;1012.5;;;23.06;41.75
54459;BME280;40368;49.350;8.152;2022-07-09T02:32:24;1012.5;;;23.07;42.27
54459;BME280;40368;49.350;8.152;2022-07-09T02:33:24;1012.5;;;23.01;42.41
54459;BME280;40368;49.350;8.152;2022-07-09T02:34:24;1012.5;;;22.97;42.49
54459;BME280;40368;49.350;8.152;2022-07-09T02:35:24;1012.6;;;22.95;42.59
54459;BME280;40368;49.350;8.152;2022-07-09T02:36:24;1012.6;;;23.05;42.33
54459;BME280;40368;49.350;8.152;2022-07-09T02:37:24;1012.5;;;23.07;42.24
54459;BME280;40368;49.350;8.152;2022-07-09T02:38:24;1012.6;;;23.07;42.14
54459;BME280;40368;49.350;8.152;2022-07-09T02:39:24;1012.5;;;23.04;42.32
54459;BME280;40368;49.350;8.152;2022-07-09T02:40:24;1012.5;;;22.98;42.38
54459;BME280;40368;49.350;8.152;2022-07-09T02:41:24;1012.5;;;22.99;42.3
54459;BME280;40368;49.350;8.152;2022-07-09T02:42:24;1012.5;;;22.98;42.42
54459;BME280;40368;49.350;8.152;2022-07-09T02:43:24;1012.6;;;22.88;42.73
54459;BME280;40368;49.350;8.152;2022-07-09T02:44:24;1012.6;;;22.84;42.92
54459;BME280;40368;49.350;8.152;2022-07-09T02:45:24;1012.6;;;22.86;42.35
54459;BME280;40368;49.350;8.152;2022-07-09T02:46:24;1012.6;;;22.86;42.58
54459;BME280;40368;49.350;8.152;2022-07-09T02:47:24;1012.6;;;22.81;42.78
54459;BME280;40368;49.350;8.152;2022-07-09T02:48:24;1012.7;;;22.76;42.93
54459;BME280;40368;49.350;8.152;2022-07-09T02:49:25;1012.6;;;22.78;42.69
54459;BME280;40368;49.350;8.152;2022-07-09T02:50:24;1012.6;;;22.86;42.61
54459;BME280;40368;49.350;8.152;2022-07-09T02:51:24;1012.6;;;22.88;42.64
54459;BME280;40368;49.350;8.152;2022-07-09T02:52:24;1012.6;;;22.82;42.84
54459;BME280;40368;49.350;8.152;2022-07-09T02:53:24;1012.5;;;22.77;42.81
54459;BME280;40368;49.350;8.152;2022-07-09T02:54:24;1012.5;;;22.78;42.65
54459;BME280;40368;49.350;8.152;2022-07-09T02:55:24;1012.5;;;22.76;43.08
54459;BME280;40368;49.350;8.152;2022-07-09T02:56:24;1012.6;;;22.75;42.96
54459;BME280;40368;49.350;8.152;2022-07-09T02:57:24;1012.5;;;22.68;43.25
54459;BME280;40368;49.350;8.152;2022-07-09T02:58:24;1012.5;;;22.73;42.72
54459;BME280;40368;49.350;8.152;2022-07-09T02:59:24;1012.5;;;22.72;42.83
54459;BME280;40368;49.350;8.152;2022-07-09T03:00:24;1012.6;;;22.76;42.92
54459;BME280;40368;49.350;8.152;2022-07-09T03:01:24;1012.5;;;22.79;42.5
54459;BME280;40368;49.350;8.152;2022-07-09T03:02:24;1012.6;;;22.93;42.6
54459;BME280;40368;49.350;8.152;2022-07-09T03:03:24;1012.6;;;22.88;42.75
54459;BME280;40368;49.350;8.152;2022-07-09T03:04:24;1012.5;;;22.82;42.63
54459;BME280;40368;49.350;8.152;2022-07-09T03:05:24;1012.5;;;22.75;42.87
54459;BME280;40368;49.350;8.152;2022-07-09T03:06:24;1012.6;;;22.73;43.07
54459;BME280;40368;49.350;8.152;2022-07-09T03:07:24;1012.5;;;22.71;43.08
54459;BME280;40368;49.350;8.152;2022-07-09T03:08:24;1012.5;;;22.71;43.15
54459;BME280;40368;49.350;8.152;2022-07-09T03:09:24;1012.5;;;22.7;43.01
54459;BME280;40368;49.350;8.152;2022-07-09T03:10:24;1012.5;;;22.71;43.14
54459;BME280;40368;49.350;8.152;2022-07-09T03:11:24;1012.5;;;22.65;43.23
54459;BME280;40368;49.350;8.152;2022-07-09T03:12:24;1012.5;;;22.66;43.32
54459;BME280;40368;49.350;8.152;2022-07-09T03:13:24;1012.5;;;22.66;43.26
54459;BME280;40368;49.350;8.152;2022-07-09T03:14:24;1012.5;;;22.61;43.34
54459;BME280;40368;49.350;8.152;2022-07-09T03:15:24;1012.5;;;22.56;43.56
54459;BME280;40368;49.350;8.152;2022-07-09T03:16:24;1012.5;;;22.48;43.66
54459;BME280;40368;49.350;8.152;2022-07-09T03:17:24;1012.5;;;22.57;43.23
54459;BME280;40368;49.350;8.152;2022-07-09T03:18:24;1012.5;;;22.65;43.34
54459;BME280;40368;49.350;8.152;2022-07-09T03:19:24;1012.5;;;22.64;43.2
54459;BME280;40368;49.350;8.152;2022-07-09T03:20:24;1012.5;;;22.65;43.24
54459;BME280;40368;49.350;8.152;2022-07-09T03:21:24;1012.6;;;22.74;42.89
54459;BME280;40368;49.350;8.152;2022-07-09T03:22:24;1012.5;;;22.75;43.01
54459;BME280;40368;49.350;8.152;2022-07-09T03:23:24;1012.5;;;22.74;43.11
54459;BME280;40368;49.350;8.152;2022-07-09T03:24:24;1012.5;;;22.74;42.87
54459;BME280;40368;49.350;8.152;2022-07-09T03:25:24;1012.5;;;22.69;43.23
54459;BME280;40368;49.350;8.152;2022-07-09T03:26:24;1012.5;;;22.59;43.44
54459;BME280;40368;49.350;8.152;2022-07-09T03:27:24;1012.5;;;22.52;43.74
54459;BME280;40368;49.350;8.152;2022-07-09T03:28:24;1012.4;;;22.47;43.68
54459;BME280;40368;49.350;8.152;2022-07-09T03:29:24;1012.5;;;22.43;43.76
54459;BME280;40368;49.350;8.152;2022-07-09T03:30:24;1012.5;;;22.36;43.8
54459;BME280;40368;49.350;8.152;2022-07-09T03:31:24;1012.5;;;22.39;43.8
54459;BME280;40368;49.350;8.152;2022-07-09T03:32:24;1012.4;;;22.4;43.3
54459;BME280;40368;49.350;8.152;2022-07-09T03:33:25;1012.4;;;22.36;43.91
54459;BME280;40368;49.350;8.152;2022-07-09T03:34:24;1012.5;;;22.35;44.06
54459;BME280;40368;49.350;8.152;2022-07-09T03:35:34;1012.4;;;22.31;44.21
54459;BME280;40368;49.350;8.152;2022-07-09T03:36:24;1012.5;;;22.29;44.42
54459;BME280;40368;49.350;8.152;2022-07-09T03:37:24;1012.4;;;22.31;44.35
54459;BME280;40368;49.350;8.152;2022-07-09T03:38:24;1012.5;;;22.35;44.03
54459;BME280;40368;49.350;8.152;2022-07-09T03:39:24;1012.5;;;22.38;44.02
54459;BME280;40368;49.350;8.152;2022-07-09T03:40:24;1012.4;;;22.39;44.06
54459;BME280;40368;49.350;8.152;2022-07-09T03:41:24;1012.5;;;22.38;44.18
54459;BME280;40368;49.350;8.152;2022-07-09T03:42:24;1012.4;;;22.37;44.11
54459;BME280;40368;49.350;8.152;2022-07-09T03:43:24;1012.5;;;22.36;43.46
54459;BME280;40368;49.350;8.152;2022-07-09T03:44:24;1012.5;;;22.5;43.63
54459;BME280;40368;49.350;8.152;2022-07-09T03:45:25;1012.5;;;22.57;43.53
54459;BME280;40368;49.350;8.152;2022-07-09T03:46:24;1012.4;;;22.54;43.63
54459;BME280;40368;49.350;8.152;2022-07-09T03:47:24;1012.4;;;22.51;43.19
54459;BME280;40368;49.350;8.152;2022-07-09T03:48:24;1012.5;;;22.61;43.17
54459;BME280;40368;49.350;8.152;2022-07-09T03:49:24;1012.4;;;22.56;43.64
54459;BME280;40368;49.350;8.152;2022-07-09T03:50:24;1012.5;;;22.5;43.93
54459;BME280;40368;49.350;8.152;2022-07-09T03:51:24;1012.5;;;22.44;44.05
54459;BME280;40368;49.350;8.152;2022-07-09T03:52:24;1012.5;;;22.37;44.21
54459;BME280;40368;49.350;8.152;2022-07-09T03:53:24;1012.4;;;22.43;43.96
54459;BME280;40368;49.350;8.152;2022-07-09T03:54:24;1012.4;;;22.5;43.78
54459;BME280;40368;49.350;8.152;2022-07-09T03:55:24;1012.4;;;22.5;43.7
54459;BME280;40368;49.350;8.152;2022-07-09T03:56:24;1012.4;;;22.57;43.53
54459;BME280;40368;49.350;8.152;2022-07-09T03:57:24;1012.5;;;22.6;42.83
54459;BME280;40368;49.350;8.152;2022-07-09T03:58:24;1012.5;;;22.59;43.66
54459;BME280;40368;49.350;8.152;2022-07-09T03:59:24;1012.5;;;22.57;43.71
54459;BME280;40368;49.350;8.152;2022-07-09T04:00:24;1012.4;;;22.51;43.77
54459;BME280;40368;49.350;8.152;2022-07-09T04:01:24;1012.5;;;22.39;44.12
54459;BME280;40368;49.350;8.152;2022-07-09T04:02:24;1012.5;;;22.31;44.32
54459;BME280;40368;49.350;8.152;2022-07-09T04:03:24;1012.5;;;22.23;44.46
54459;BME280;40368;49.350;8.152;2022-07-09T04:04:24;1012.5;;;22.24;43.74
54459;BME280;40368;49.350;8.152;2022-07-09T04:05:24;1012.4;;;22.27;44.09
54459;BME280;40368;49.350;8.152;2022-07-09T04:06:24;1012.5;;;22.3;44.25
54459;BME280;40368;49.350;8.152;2022-07-09T04:07:24;1012.5;;;22.31;44.19
54459;BME280;40368;49.350;8.152;2022-07-09T04:08:24;1012.5;;;22.32;44.28
54459;BME280;40368;49.350;8.152;2022-07-09T04:09:24;1012.5;;;22.33;44.24
54459;BME280;40368;49.350;8.152;2022-07-09T04:10:24;1012.5;;;22.32;44.17
54459;BME280;40368;49.350;8.152;2022-07-09T04:11:24;1012.5;;;22.26;44.51
54459;BME280;40368;49.350;8.152;2022-07-09T04:12:24;1012.6;;;22.31;43.91
54459;BME280;40368;49.350;8.152;2022-07-09T04:13:24;1012.5;;;22.28;44.31
54459;BME280;40368;49.350;8.152;2022-07-09T04:14:24;1012.6;;;22.21;44.62
54459;BME280;40368;49.350;8.152;2022-07-09T04:15:24;1012.5;;;22.16;44.65
54459;BME280;40368;49.350;8.152;2022-07-09T04:16:24;1012.5;;;22.13;44.64
54459;BME280;40368;49.350;8.152;2022-07-09T04:17:24;1012.5;;;22.13;44.63
54459;BME280;40368;49.350;8.152;2022-07-09T04:18:24;1012.5;;;22.09;44.9
54459;BME280;40368;49.350;8.152;2022-07-09T04:19:24;1012.5;;;22.11;44.9
54459;BME280;40368;49.350;8.152;2022-07-09T04:20:24;1012.5;;;22.17;44.63
54459;BME280;40368;49.350;8.152;2022-07-09T04:21:24;1012.5;;;22.17;44.79
54459;BME280;40368;49.350;8.152;2022-07-09T04:22:24;1012.5;;;22.17;44.48
54459;BME280;40368;49.350;8.152;2022-07-09T04:23:24;1012.5;;;22.16;44.74
54459;BME280;40368;49.350;8.152;2022-07-09T04:24:24;1012.5;;;22.12;44.6
54459;BME280;40368;49.350;8.152;2022-07-09T04:25:24;1012.5;;;22.04;45.21
54459;BME280;40368;49.350;8.152;2022-07-09T04:26:24;1012.6;;;22.01;45.16
54459;BME280;40368;49.350;8.152;2022-07-09T04:27:24;1012.6;;;21.95;45.33
54459;BME280;40368;49.350;8.152;2022-07-09T04:28:24;1012.6;;;21.96;45.07
54459;BME280;40368;49.350;8.152;2022-07-09T04:29:24;1012.6;;;22.03;44.97
54459;BME280;40368;49.350;8.152;2022-07-09T04:30:24;1012.6;;;22.02;45.2
54459;BME280;40368;49.350;8.152;2022-07-09T04:31:24;1012.6;;;22.02;45.12
54459;BME280;40368;49.350;8.152;2022-07-09T04:32:24;1012.6;;;22.08;44.94
54459;BME280;40368;49.350;8.152;2022-07-09T04:33:24;1012.6;;;22.14;44.76
54459;BME280;40368;49.350;8.152;2022-07-09T04:34:24;1012.6;;;22.11;45.04
54459;BME280;40368;49.350;8.152;2022-07-09T04:35:40;1012.6;;;22.15;44.72
54459;BME280;40368;49.350;8.152;2022-07-09T04:36:24;1012.5;;;22.18;44.21
54459;BME280;40368;49.350;8.152;2022-07-09T04:37:24;1012.6;;;22.2;44.79
54459;BME280;40368;49.350;8.152;2022-07-09T04:38:24;1012.6;;;22.19;44.83
54459;BME280;40368;49.350;8.152;2022-07-09T04:39:24;1012.6;;;22.13;45.11
54459;BME280;40368;49.350;8.152;2022-07-09T04:40:24;1012.6;;;22.07;45.12
54459;BME280;40368;49.350;8.152;2022-07-09T04:41:24;1012.6;;;22.1;45.07
54459;BME280;40368;49.350;8.152;2022-07-09T04:42:24;1012.6;;;22.1;45.07
54459;BME280;40368;49.350;8.152;2022-07-09T04:43:24;1012.6;;;22.07;45.17
54459;BME280;40368;49.350;8.152;2022-07-09T04:44:24;1012.6;;;22.02;45.43
54459;BME280;40368;49.350;8.152;2022-07-09T04:45:24;1012.6;;;22.04;45.11
54459;BME280;40368;49.350;8.152;2022-07-09T04:46:24;1012.7;;;22;45.4
54459;BME280;40368;49.350;8.152;2022-07-09T04:47:24;1012.6;;;22.04;45.21
54459;BME280;40368;49.350;8.152;2022-07-09T04:48:24;1012.6;;;22.02;45.39
54459;BME280;40368;49.350;8.152;2022-07-09T04:49:24;1012.6;;;22.13;44.59
54459;BME280;40368;49.350;8.152;2022-07-09T04:50:25;1012.6;;;22.13;45.14
54459;BME280;40368;49.350;8.152;2022-07-09T04:51:24;1012.5;;;22.17;44.71
54459;BME280;40368;49.350;8.152;2022-07-09T04:52:24;1012.6;;;22.2;44.92
54459;BME280;40368;49.350;8.152;2022-07-09T04:53:24;1012.6;;;22.17;44.78
54459;BME280;40368;49.350;8.152;2022-07-09T04:54:24;1012.6;;;22.18;44.73
54459;BME280;40368;49.350;8.152;2022-07-09T04:55:24;1012.6;;;22.22;44.98
54459;BME280;40368;49.350;8.152;2022-07-09T04:56:24;1012.6;;;22.22;44.89
54459;BME280;40368;49.350;8.152;2022-07-09T04:57:24;1012.6;;;22.22;44.98
54459;BME280;40368;49.350;8.152;2022-07-09T04:58:24;1012.5;;;22.17;45.32
54459;BME280;40368;49.350;8.152;2022-07-09T04:59:24;1012.5;;;22.16;45.16
54459;BME280;40368;49.350;8.152;2022-07-09T05:00:24;1012.5;;;22.18;45.33
54459;BME280;40368;49.350;8.152;2022-07-09T05:01:24;1012.4;;;22.19;45.25
54459;BME280;40368;49.350;8.152;2022-07-09T05:02:24;1012.5;;;22.18;44.72
54459;BME280;40368;49.350;8.152;2022-07-09T05:03:24;1012.4;;;22.17;45.36
54459;BME280;40368;49.350;8.152;2022-07-09T05:04:24;1012.4;;;22.2;45.35
54459;BME280;40368;49.350;8.152;2022-07-09T05:05:24;1012.5;;;22.25;45.15
54459;BME280;40368;49.350;8.152;2022-07-09T05:06:24;1012.4;;;22.34;44.62
54459;BME280;40368;49.350;8.152;2022-07-09T05:07:24;1012.5;;;22.39;44.71
54459;BME280;40368;49.350;8.152;2022-07-09T05:08:24;1012.5;;;22.46;44.53
54459;BME280;40368;49.350;8.152;2022-07-09T05:09:24;1012.4;;;22.52;44.05
54459;BME280;40368;49.350;8.152;2022-07-09T05:10:24;1012.5;;;22.5;44.66
54459;BME280;40368;49.350;8.152;2022-07-09T05:11:24;1012.5;;;22.46;44.69
54459;BME280;40368;49.350;8.152;2022-07-09T05:12:24;1012.4;;;22.47;44.73
54459;BME280;40368;49.350;8.152;2022-07-09T05:13:24;1012.4;;;22.46;44.73
54459;BME280;40368;49.350;8.152;2022-07-09T05:14:24;1012.5;;;22.38;44.78
54459;BME280;40368;49.350;8.152;2022-07-09T05:15:24;1012.5;;;22.38;44.84
54459;BME280;40368;49.350;8.152;2022-07-09T05:16:24;1012.4;;;22.42;44.63
54459;BME280;40368;49.350;8.152;2022-07-09T05:17:24;1012.5;;;22.47;44.62
54459;BME280;40368;49.350;8.152;2022-07-09T05:18:24;1012.4;;;22.51;44.37
54459;BME280;40368;49.350;8.152;2022-07-09T05:19:24;1012.4;;;22.63;43.8
54459;BME280;40368;49.350;8.152;2022-07-09T05:20:24;1012.5;;;22.69;44.24
54459;BME280;40368;49.350;8.152;2022-07-09T05:21:24;1012.4;;;22.69;44.19
54459;BME280;40368;49.350;8.152;2022-07-09T05:22:24;1012.4;;;22.65;44.39
54459;BME280;40368;49.350;8.152;2022-07-09T05:23:24;1012.4;;;22.69;43.95
54459;BME280;40368;49.350;8.152;2022-07-09T05:24:24;1012.4;;;22.78;43.93
54459;BME280;40368;49.350;8.152;2022-07-09T05:25:24;1012.4;;;22.73;44.34
54459;BME280;40368;49.350;8.152;2022-07-09T05:26:24;1012.4;;;22.66;44.5
54459;BME280;40368;49.350;8.152;2022-07-09T05:27:24;1012.4;;;22.61;44.5
54459;BME280;40368;49.350;8.152;2022-07-09T05:28:24;1012.4;;;22.6;44.4
54459;BME280;40368;49.350;8.152;2022-07-09T05:29:24;1012.4;;;22.61;44.49
54459;BME280;40368;49.350;8.152;2022-07-09T05:30:24;1012.4;;;22.58;44.57
54459;BME280;40368;49.350;8.152;2022-07-09T05:31:24;1012.4;;;22.62;44.38
54459;BME280;40368;49.350;8.152;2022-07-09T05:32:24;1012.4;;;22.6;44.43
54459;BME280;40368;49.350;8.152;2022-07-09T05:33:24;1012.4;;;22.51;45.18