sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56414;BME280;42318;48.452;19.526;2022-10-10T00:03:16;99324.22;;;19.77;59.30
56414;BME280;42318;48.452;19.526;2022-10-10T00:10:46;99324.47;;;19.76;59.17
56414;BME280;42318;48.452;19.526;2022-10-10T00:18:17;99325.75;;;19.73;59.11
56414;BME280;42318;48.452;19.526;2022-10-10T00:25:48;99319.38;;;19.68;59.10
56414;BME280;42318;48.452;19.526;2022-10-10T00:33:19;99318.91;;;19.71;59.36
56414;BME280;42318;48.452;19.526;2022-10-10T00:40:52;99302.81;;;19.69;59.39
56414;BME280;42318;48.452;19.526;2022-10-10T00:48:38;99299.75;;;19.66;59.20
56414;BME280;42318;48.452;19.526;2022-10-10T00:56:12;99303.28;;;19.66;59.21
56414;BME280;42318;48.452;19.526;2022-10-10T01:03:43;99294.53;;;19.64;59.20
56414;BME280;42318;48.452;19.526;2022-10-10T01:42:23;99272.06;;;19.57;59.36
56414;BME280;42318;48.452;19.526;2022-10-10T01:50:00;99270.41;;;19.56;59.36
56414;BME280;42318;48.452;19.526;2022-10-10T02:05:48;99263.56;;;19.54;59.68
56414;BME280;42318;48.452;19.526;2022-10-10T02:13:28;99257.28;;;19.53;59.22
56414;BME280;42318;48.452;19.526;2022-10-10T02:21:04;99253.94;;;19.51;59.30
56414;BME280;42318;48.452;19.526;2022-10-10T02:28:39;99257.50;;;19.52;59.52
56414;BME280;42318;48.452;19.526;2022-10-10T02:36:13;99251.44;;;19.50;59.85
56414;BME280;42318;48.452;19.526;2022-10-10T02:43:45;99269.63;;;19.49;59.39
56414;BME280;42318;48.452;19.526;2022-10-10T02:51:17;99256.50;;;19.46;59.47
56414;BME280;42318;48.452;19.526;2022-10-10T02:58:48;99255.91;;;19.44;59.60
56414;BME280;42318;48.452;19.526;2022-10-10T03:06:18;99256.97;;;19.43;59.44
56414;BME280;42318;48.452;19.526;2022-10-10T03:13:49;99251.56;;;19.43;59.44
56414;BME280;42318;48.452;19.526;2022-10-10T03:21:20;99257.44;;;19.40;58.98
56414;BME280;42318;48.452;19.526;2022-10-10T03:28:51;99243.75;;;19.35;59.08
56414;BME280;42318;48.452;19.526;2022-10-10T03:36:21;99236.88;;;19.32;59.36
56414;BME280;42318;48.452;19.526;2022-10-10T03:43:52;99237.59;;;19.28;59.24
56414;BME280;42318;48.452;19.526;2022-10-10T03:51:23;99247.53;;;19.34;59.03
56414;BME280;42318;48.452;19.526;2022-10-10T03:58:54;99237.13;;;19.31;59.21
56414;BME280;42318;48.452;19.526;2022-10-10T04:06:24;99239.00;;;19.30;59.18
56414;BME280;42318;48.452;19.526;2022-10-10T04:13:56;99240.31;;;19.28;59.28
56414;BME280;42318;48.452;19.526;2022-10-10T04:21:27;99233.22;;;19.27;58.91
56414;BME280;42318;48.452;19.526;2022-10-10T04:28:58;99235.94;;;19.27;58.85
56414;BME280;42318;48.452;19.526;2022-10-10T04:36:29;99235.34;;;19.25;58.94
56414;BME280;42318;48.452;19.526;2022-10-10T04:43:59;99224.94;;;19.22;58.79
56414;BME280;42318;48.452;19.526;2022-10-10T04:51:30;99233.91;;;19.22;59.13
56414;BME280;42318;48.452;19.526;2022-10-10T04:59:01;99232.94;;;19.17;58.94
56414;BME280;42318;48.452;19.526;2022-10-10T05:06:32;99240.63;;;19.20;59.09
56414;BME280;42318;48.452;19.526;2022-10-10T05:14:03;99228.34;;;19.17;58.80
56414;BME280;42318;48.452;19.526;2022-10-10T05:21:33;99227.53;;;19.17;58.54
56414;BME280;42318;48.452;19.526;2022-10-10T05:29:04;99232.94;;;19.17;58.53
56414;BME280;42318;48.452;19.526;2022-10-10T05:36:35;99226.69;;;19.16;58.53
56414;BME280;42318;48.452;19.526;2022-10-10T05:44:06;99232.03;;;19.23;58.62
56414;BME280;42318;48.452;19.526;2022-10-10T05:51:37;99231.09;;;19.29;58.36
56414;BME280;42318;48.452;19.526;2022-10-10T05:59:08;99224.59;;;19.30;58.18
56414;BME280;42318;48.452;19.526;2022-10-10T06:06:38;99243.63;;;19.41;58.20
56414;BME280;42318;48.452;19.526;2022-10-10T06:14:09;99239.97;;;19.48;57.66
56414;BME280;42318;48.452;19.526;2022-10-10T06:21:40;99239.31;;;19.52;57.67
56414;BME280;42318;48.452;19.526;2022-10-10T06:29:11;99238.63;;;19.57;57.49
56414;BME280;42318;48.452;19.526;2022-10-10T06:36:41;99230.72;;;19.67;57.24
56414;BME280;42318;48.452;19.526;2022-10-10T06:44:12;99227.63;;;19.75;56.70
56414;BME280;42318;48.452;19.526;2022-10-10T06:51:43;99237.69;;;19.86;56.53
56414;BME280;42318;48.452;19.526;2022-10-10T06:59:13;99240.75;;;19.90;56.87
56414;BME280;42318;48.452;19.526;2022-10-10T07:06:46;99235.47;;;19.95;56.71
56414;BME280;42318;48.452;19.526;2022-10-10T07:14:16;99221.16;;;19.99;56.27
56414;BME280;42318;48.452;19.526;2022-10-10T07:21:47;99230.84;;;20.07;56.00
56414;BME280;42318;48.452;19.526;2022-10-10T07:29:18;99228.47;;;20.11;55.92
56414;BME280;42318;48.452;19.526;2022-10-10T07:36:49;99227.16;;;20.13;56.07
56414;BME280;42318;48.452;19.526;2022-10-10T07:44:22;99225.50;;;20.12;56.03
56414;BME280;42318;48.452;19.526;2022-10-10T07:51:53;99210.97;;;19.95;56.40
56414;BME280;42318;48.452;19.526;2022-10-10T07:59:24;99217.25;;;19.95;56.43
56414;BME280;42318;48.452;19.526;2022-10-10T08:06:55;99211.91;;;19.89;56.51
56414;BME280;42318;48.452;19.526;2022-10-10T08:14:26;99218.88;;;19.85;56.46
56414;BME280;42318;48.452;19.526;2022-10-10T08:21:56;99219.34;;;19.82;56.65
56414;BME280;42318;48.452;19.526;2022-10-10T08:29:27;99215.22;;;19.79;56.75
56414;BME280;42318;48.452;19.526;2022-10-10T08:36:58;99211.91;;;19.77;56.98
56414;BME280;42318;48.452;19.526;2022-10-10T08:52:38;99199.63;;;19.74;57.10
56414;BME280;42318;48.452;19.526;2022-10-10T09:00:17;99191.94;;;19.71;57.05
56414;BME280;42318;48.452;19.526;2022-10-10T09:15:56;99186.50;;;19.71;56.82
56414;BME280;42318;48.452;19.526;2022-10-10T09:23:31;99187.31;;;19.72;56.77
56414;BME280;42318;48.452;19.526;2022-10-10T09:31:12;99177.50;;;19.71;56.90
56414;BME280;42318;48.452;19.526;2022-10-10T09:38:57;99186.25;;;19.73;57.05
56414;BME280;42318;48.452;19.526;2022-10-10T09:46:29;99178.94;;;19.73;56.29
56414;BME280;42318;48.452;19.526;2022-10-10T09:54:00;99169.13;;;19.72;56.67
56414;BME280;42318;48.452;19.526;2022-10-10T10:01:31;99164.97;;;19.70;56.12
56414;BME280;42318;48.452;19.526;2022-10-10T10:09:05;99168.66;;;19.75;55.98
56414;BME280;42318;48.452;19.526;2022-10-10T10:16:39;99162.38;;;19.75;57.18
56414;BME280;42318;48.452;19.526;2022-10-10T10:24:22;99149.63;;;19.75;57.27
56414;BME280;42318;48.452;19.526;2022-10-10T10:47:59;99123.38;;;19.69;56.45
56414;BME280;42318;48.452;19.526;2022-10-10T10:55:49;99119.69;;;19.75;57.06
56414;BME280;42318;48.452;19.526;2022-10-10T11:11:41;99111.53;;;19.75;57.20
56414;BME280;42318;48.452;19.526;2022-10-10T11:19:26;99099.00;;;19.74;57.89
56414;BME280;42318;48.452;19.526;2022-10-10T11:27:23;99090.84;;;19.74;57.10
56414;BME280;42318;48.452;19.526;2022-10-10T11:35:05;99082.69;;;19.74;57.82
56414;BME280;42318;48.452;19.526;2022-10-10T11:42:45;99061.91;;;19.68;57.89
56414;BME280;42318;48.452;19.526;2022-10-10T11:58:36;99055.50;;;19.74;57.18
56414;BME280;42318;48.452;19.526;2022-10-10T12:06:14;99048.44;;;19.73;57.54
56414;BME280;42318;48.452;19.526;2022-10-10T12:13:56;99041.56;;;19.71;57.96
56414;BME280;42318;48.452;19.526;2022-10-10T12:21:29;99029.88;;;19.70;57.71
56414;BME280;42318;48.452;19.526;2022-10-10T12:29:04;99040.25;;;19.73;57.84
56414;BME280;42318;48.452;19.526;2022-10-10T12:44:48;99027.50;;;19.74;57.51
56414;BME280;42318;48.452;19.526;2022-10-10T12:52:22;99015.78;;;19.73;57.01
56414;BME280;42318;48.452;19.526;2022-10-10T12:59:53;99002.69;;;19.70;57.45
56414;BME280;42318;48.452;19.526;2022-10-10T13:07:24;99006.56;;;19.74;57.75
56414;BME280;42318;48.452;19.526;2022-10-10T13:14:56;98997.84;;;19.72;57.85
56414;BME280;42318;48.452;19.526;2022-10-10T13:22:29;98992.41;;;19.72;57.25
56414;BME280;42318;48.452;19.526;2022-10-10T13:30:00;98986.38;;;19.70;57.94
56414;BME280;42318;48.452;19.526;2022-10-10T13:37:31;98996.19;;;19.71;58.26
56414;BME280;42318;48.452;19.526;2022-10-10T14:01:02;98971.13;;;19.69;58.34
56414;BME280;42318;48.452;19.526;2022-10-10T14:08:33;98957.91;;;19.61;57.87
56414;BME280;42318;48.452;19.526;2022-10-10T14:16:22;98962.88;;;19.64;58.05
56414;BME280;42318;48.452;19.526;2022-10-10T14:23:52;98952.00;;;19.64;58.06
56414;BME280;42318;48.452;19.526;2022-10-10T14:31:23;98941.63;;;19.61;58.48
56414;BME280;42318;48.452;19.526;2022-10-10T14:38:58;98948.69;;;19.62;58.00
56414;BME280;42318;48.452;19.526;2022-10-10T14:46:29;98949.53;;;19.63;58.47
56414;BME280;42318;48.452;19.526;2022-10-10T14:53:59;98950.84;;;19.60;58.42
56414;BME280;42318;48.452;19.526;2022-10-10T15:01:30;98937.16;;;19.55;58.29
56414;BME280;42318;48.452;19.526;2022-10-10T15:09:01;98946.22;;;19.61;58.42
56414;BME280;42318;48.452;19.526;2022-10-10T15:16:32;98935.59;;;19.59;58.29
56414;BME280;42318;48.452;19.526;2022-10-10T15:24:02;98936.91;;;19.57;58.13
56414;BME280;42318;48.452;19.526;2022-10-10T15:31:33;98927.94;;;19.56;58.27
56414;BME280;42318;48.452;19.526;2022-10-10T15:39:04;98925.22;;;19.56;58.34
56414;BME280;42318;48.452;19.526;2022-10-10T15:46:35;98927.94;;;19.56;58.33
56414;BME280;42318;48.452;19.526;2022-10-10T15:54:08;98929.00;;;19.55;58.16
56414;BME280;42318;48.452;19.526;2022-10-10T16:01:39;98928.41;;;19.53;58.21
56414;BME280;42318;48.452;19.526;2022-10-10T16:09:10;98929.44;;;19.52;58.04
56414;BME280;42318;48.452;19.526;2022-10-10T16:16:40;98939.28;;;19.53;58.22
56414;BME280;42318;48.452;19.526;2022-10-10T16:24:11;98932.16;;;19.52;58.04
56414;BME280;42318;48.452;19.526;2022-10-10T16:31:42;98933.44;;;19.50;58.10
56414;BME280;42318;48.452;19.526;2022-10-10T16:39:13;98932.38;;;19.51;58.03
56414;BME280;42318;48.452;19.526;2022-10-10T16:46:43;98939.69;;;19.50;58.35
56414;BME280;42318;48.452;19.526;2022-10-10T16:54:14;98924.47;;;19.49;58.21
56414;BME280;42318;48.452;19.526;2022-10-10T17:01:45;98927.19;;;19.49;57.86
56414;BME280;42318;48.452;19.526;2022-10-10T17:09:16;98944.56;;;19.48;57.89
56414;BME280;42318;48.452;19.526;2022-10-10T17:16:47;98939.13;;;19.48;58.00
56414;BME280;42318;48.452;19.526;2022-10-10T17:24:18;98940.09;;;19.42;58.24
56414;BME280;42318;48.452;19.526;2022-10-10T17:31:49;98938.53;;;19.46;58.17
56414;BME280;42318;48.452;19.526;2022-10-10T17:39:20;98925.69;;;19.41;58.03
56414;BME280;42318;48.452;19.526;2022-10-10T17:46:50;98935.59;;;19.48;58.27
56414;BME280;42318;48.452;19.526;2022-10-10T17:54:21;98937.47;;;19.47;58.48
56414;BME280;42318;48.452;19.526;2022-10-10T18:01:52;98930.97;;;19.48;58.63
56414;BME280;42318;48.452;19.526;2022-10-10T18:09:23;98929.31;;;19.47;58.70
56414;BME280;42318;48.452;19.526;2022-10-10T18:16:54;98928.84;;;19.50;58.86
56414;BME280;42318;48.452;19.526;2022-10-10T18:24:25;98933.38;;;19.56;59.12
56414;BME280;42318;48.452;19.526;2022-10-10T18:31:55;98907.00;;;19.57;58.54
56414;BME280;42318;48.452;19.526;2022-10-10T18:39:26;98938.84;;;19.73;58.40
56414;BME280;42318;48.452;19.526;2022-10-10T18:46:57;98930.78;;;19.78;58.04
56414;BME280;42318;48.452;19.526;2022-10-10T18:54:28;98933.59;;;19.83;58.09
56414;BME280;42318;48.452;19.526;2022-10-10T19:02:00;98941.59;;;19.90;57.49
56414;BME280;42318;48.452;19.526;2022-10-10T19:09:31;98941.72;;;19.95;57.43
56414;BME280;42318;48.452;19.526;2022-10-10T19:17:03;98932.50;;;19.96;57.70
56414;BME280;42318;48.452;19.526;2022-10-10T19:24:34;98932.00;;;19.99;57.02
56414;BME280;42318;48.452;19.526;2022-10-10T19:32:05;98942.38;;;20.02;57.22
56414;BME280;42318;48.452;19.526;2022-10-10T19:39:35;98943.78;;;20.04;57.13
56414;BME280;42318;48.452;19.526;2022-10-10T19:47:06;98933.97;;;20.03;57.06
56414;BME280;42318;48.452;19.526;2022-10-10T19:54:37;98934.31;;;20.07;56.77
56414;BME280;42318;48.452;19.526;2022-10-10T20:02:09;98940.56;;;20.07;56.71
56414;BME280;42318;48.452;19.526;2022-10-10T20:09:40;98927.13;;;20.01;56.44
56414;BME280;42318;48.452;19.526;2022-10-10T20:17:11;98938.94;;;20.06;56.80
56414;BME280;42318;48.452;19.526;2022-10-10T20:24:42;98927.72;;;20.03;56.56
56414;BME280;42318;48.452;19.526;2022-10-10T20:32:14;98935.72;;;20.10;56.68
56414;BME280;42318;48.452;19.526;2022-10-10T20:39:44;98929.44;;;20.09;56.50
56414;BME280;42318;48.452;19.526;2022-10-10T20:47:16;98939.25;;;20.10;56.67
56414;BME280;42318;48.452;19.526;2022-10-10T20:54:46;98942.81;;;20.11;56.78
56414;BME280;42318;48.452;19.526;2022-10-10T21:02:17;98939.25;;;20.10;56.63
56414;BME280;42318;48.452;19.526;2022-10-10T21:09:48;98935.13;;;20.07;56.25
56414;BME280;42318;48.452;19.526;2022-10-10T21:17:18;98929.94;;;20.06;56.54
56414;BME280;42318;48.452;19.526;2022-10-10T21:24:49;98932.41;;;20.07;56.24
56414;BME280;42318;48.452;19.526;2022-10-10T21:32:20;98937.63;;;20.09;56.40
56414;BME280;42318;48.452;19.526;2022-10-10T21:39:51;98930.53;;;20.08;56.32
56414;BME280;42318;48.452;19.526;2022-10-10T21:47:21;98928.38;;;20.10;56.04
56414;BME280;42318;48.452;19.526;2022-10-10T21:54:52;98933.81;;;20.10;56.30
56414;BME280;42318;48.452;19.526;2022-10-10T22:02:23;98925.09;;;20.08;56.13
56414;BME280;42318;48.452;19.526;2022-10-10T22:09:53;98918.56;;;20.09;56.39
56414;BME280;42318;48.452;19.526;2022-10-10T22:17:24;98916.91;;;20.08;56.28
56414;BME280;42318;48.452;19.526;2022-10-10T22:24:55;98918.56;;;20.09;56.18
56414;BME280;42318;48.452;19.526;2022-10-10T22:32:25;98906.28;;;20.06;56.04
56414;BME280;42318;48.452;19.526;2022-10-10T22:39:56;98907.94;;;20.07;56.15
56414;BME280;42318;48.452;19.526;2022-10-10T22:47:27;98896.97;;;20.02;56.06
56414;BME280;42318;48.452;19.526;2022-10-10T22:54:58;98897.06;;;20.07;56.21
56414;BME280;42318;48.452;19.526;2022-10-10T23:02:30;98893.25;;;20.08;56.31
56414;BME280;42318;48.452;19.526;2022-10-10T23:10:00;98894.59;;;20.06;56.27
56414;BME280;42318;48.452;19.526;2022-10-10T23:17:31;98894.16;;;19.97;56.44
56414;BME280;42318;48.452;19.526;2022-10-10T23:25:02;98895.13;;;19.91;56.67
56414;BME280;42318;48.452;19.526;2022-10-10T23:32:33;98893.38;;;19.85;56.86
56414;BME280;42318;48.452;19.526;2022-10-10T23:40:04;98902.28;;;19.81;56.91
56414;BME280;42318;48.452;19.526;2022-10-10T23:47:35;98905.16;;;19.74;57.07
56414;BME280;42318;48.452;19.526;2022-10-10T23:55:06;98887.09;;;19.68;57.14
