sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25553;SDS011;13446;50.926;5.332;2022-07-03T00:00:42;3.05;;;1.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:03:08;3.22;;;1.75;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:05:34;6.20;;;2.03;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:08:00;5.13;;;1.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:10:27;3.63;;;1.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:12:53;3.05;;;1.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:15:18;6.57;;;2.03;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:17:44;4.97;;;1.67;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:20:10;2.88;;;1.73;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:22:40;4.88;;;1.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:25:08;6.47;;;1.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:27:37;4.38;;;1.85;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:30:04;3.63;;;1.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:32:33;8.40;;;1.67;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:35:02;5.57;;;1.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:37:28;5.05;;;1.40;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:39:56;3.78;;;1.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:42:22;1.88;;;1.35;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:44:53;5.95;;;1.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:47:24;4.68;;;1.83;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:49:54;1.70;;;1.23;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:54:55;4.10;;;2.28;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:57:24;3.60;;;2.25;;
25553;SDS011;13446;50.926;5.332;2022-07-03T00:59:52;6.40;;;2.53;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:18:48;8.35;;;2.55;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:21:34;8.73;;;2.92;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:26:57;8.32;;;3.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:29:39;6.13;;;3.13;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:32:06;5.57;;;3.08;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:34:34;6.57;;;3.40;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:37:02;7.97;;;3.17;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:39:29;7.72;;;3.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:41:56;7.43;;;3.40;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:44:25;5.72;;;3.15;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:46:53;4.60;;;3.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:49:23;8.90;;;3.35;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:51:51;6.57;;;3.30;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:54:19;4.25;;;3.30;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:56:49;7.75;;;3.03;;
25553;SDS011;13446;50.926;5.332;2022-07-03T01:59:14;7.40;;;3.38;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:04:12;7.03;;;3.35;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:06:44;9.45;;;3.38;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:09:20;5.82;;;3.28;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:11:55;5.53;;;3.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:14:25;10.02;;;3.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:22:18;5.68;;;3.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:24:46;9.52;;;3.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:27:16;12.10;;;3.40;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:29:47;3.85;;;2.72;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:32:19;4.50;;;3.10;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:34:49;6.90;;;3.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:37:31;5.88;;;3.40;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:40:04;8.95;;;3.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:42:48;8.73;;;3.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:45:29;8.77;;;4.28;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:48:31;7.45;;;4.18;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:51:12;8.48;;;5.72;;
25553;SDS011;13446;50.926;5.332;2022-07-03T02:53:47;10.45;;;6.65;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:04:44;8.07;;;5.93;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:07:25;12.00;;;6.13;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:09:54;10.73;;;5.85;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:12:28;11.07;;;5.68;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:15:00;8.55;;;5.13;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:17:29;7.43;;;5.05;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:20:01;10.55;;;5.05;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:25:09;5.35;;;4.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:27:35;11.68;;;4.43;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:30:01;9.18;;;4.57;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:32:26;13.65;;;4.65;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:34:54;9.88;;;4.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:37:20;10.90;;;4.32;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:39:45;6.95;;;4.03;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:42:12;7.57;;;4.57;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:44:38;10.48;;;4.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:47:04;6.75;;;4.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:49:29;5.65;;;4.15;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:51:56;8.95;;;4.22;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:54:22;8.82;;;4.38;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:56:50;4.88;;;4.15;;
25553;SDS011;13446;50.926;5.332;2022-07-03T03:59:16;5.68;;;3.53;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:01:42;7.10;;;4.25;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:04:07;8.77;;;4.10;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:06:33;5.25;;;3.72;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:08:59;8.05;;;4.05;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:11:24;8.13;;;4.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:13:50;7.57;;;4.25;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:16:15;5.60;;;4.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:18:41;7.22;;;3.95;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:21:07;10.15;;;4.13;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:23:33;7.10;;;3.95;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:26:02;8.07;;;4.05;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:28:29;8.40;;;4.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:30:55;9.05;;;4.03;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:33:21;6.30;;;4.43;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:35:47;6.82;;;3.85;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:38:13;6.38;;;4.18;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:40:39;5.50;;;3.40;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:43:05;3.92;;;3.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:45:30;9.38;;;3.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:47:56;7.65;;;3.85;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:50:22;3.90;;;3.03;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:52:47;5.32;;;3.10;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:55:14;4.78;;;2.78;;
25553;SDS011;13446;50.926;5.332;2022-07-03T04:57:40;8.02;;;3.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:00:06;6.80;;;3.33;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:02:33;5.65;;;3.58;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:04:58;7.80;;;3.25;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:07:24;3.95;;;2.63;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:09:50;6.90;;;2.58;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:12:15;4.75;;;2.53;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:14:41;4.88;;;2.47;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:17:07;2.88;;;2.38;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:19:32;4.93;;;2.40;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:21:58;7.22;;;2.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:24:23;4.63;;;1.85;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:26:49;5.97;;;2.03;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:29:15;7.50;;;2.10;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:31:41;4.13;;;1.88;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:34:07;3.97;;;2.10;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:36:33;7.28;;;2.72;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:38:59;4.55;;;2.40;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:41:43;4.55;;;2.95;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:44:08;5.18;;;2.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:46:34;4.25;;;2.45;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:49:00;4.18;;;2.17;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:51:25;5.75;;;2.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:53:51;15.73;;;2.67;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:56:17;3.08;;;2.05;;
25553;SDS011;13446;50.926;5.332;2022-07-03T05:58:43;4.85;;;1.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:01:08;5.93;;;2.10;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:03:34;6.68;;;1.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:06:02;3.75;;;1.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:08:28;3.35;;;1.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:10:55;3.58;;;1.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:13:20;3.45;;;1.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:15:46;2.65;;;1.30;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:18:12;2.55;;;1.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:20:38;3.85;;;1.33;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:23:06;3.15;;;1.40;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:25:31;4.32;;;1.63;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:27:57;5.07;;;1.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:30:23;3.22;;;1.38;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:32:49;1.95;;;1.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:35:14;4.28;;;1.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:37:40;2.88;;;1.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:40:06;4.00;;;1.15;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:42:32;3.58;;;1.45;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:44:57;3.53;;;1.35;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:47:23;2.03;;;1.30;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:49:48;4.10;;;1.30;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:52:14;4.43;;;1.10;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:54:40;4.70;;;1.52;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:57:09;1.80;;;1.10;;
25553;SDS011;13446;50.926;5.332;2022-07-03T06:59:35;3.90;;;1.17;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:02:01;4.53;;;1.35;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:04:27;2.80;;;1.30;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:06:52;4.40;;;1.55;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:09:18;4.22;;;1.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:11:44;2.50;;;1.30;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:14:09;3.20;;;1.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:16:35;3.53;;;1.48;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:19:00;4.72;;;1.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:21:26;2.20;;;1.23;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:23:52;1.80;;;0.93;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:26:17;3.50;;;1.27;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:28:45;2.60;;;1.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:31:12;1.73;;;1.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:33:37;3.72;;;1.30;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:36:03;1.33;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:38:29;2.78;;;1.15;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:40:54;1.50;;;0.88;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:43:21;3.22;;;1.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:45:47;5.32;;;1.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:48:13;1.67;;;1.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:50:40;2.55;;;1.08;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:53:06;2.92;;;1.08;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:55:31;2.35;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T07:57:57;3.70;;;1.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:00:23;2.55;;;1.27;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:02:48;2.10;;;1.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:05:34;2.97;;;1.27;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:08:00;2.00;;;1.15;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:10:27;1.70;;;1.08;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:12:53;4.18;;;1.13;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:15:18;2.05;;;0.98;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:17:44;2.20;;;1.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:20:10;1.80;;;0.77;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:22:36;3.42;;;1.17;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:25:03;3.22;;;1.15;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:27:28;2.55;;;1.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:29:55;1.58;;;0.85;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:32:21;2.17;;;1.08;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:34:47;2.42;;;1.05;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:37:12;1.85;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:39:38;4.97;;;1.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:42:05;2.28;;;0.95;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:44:35;3.38;;;1.10;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:47:03;2.72;;;0.88;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:49:32;2.10;;;1.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:51:58;1.85;;;1.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:54:25;2.72;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:56:54;1.30;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T08:59:19;3.60;;;1.10;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:01:49;5.18;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:04:16;2.60;;;1.10;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:06:42;3.92;;;1.08;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:09:08;2.75;;;0.95;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:11:36;3.63;;;1.30;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:14:02;1.53;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:16:32;2.40;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:19:00;4.03;;;1.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:21:38;3.67;;;1.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:24:06;2.30;;;1.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:26:34;2.65;;;1.05;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:29:02;3.95;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:31:30;2.63;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:34:00;3.05;;;0.98;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:36:43;1.33;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:39:20;5.97;;;1.02;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:41:59;2.38;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:47:16;2.78;;;1.15;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:52:40;2.90;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T09:55:13;1.60;;;0.75;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:00:33;2.85;;;0.85;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:05:36;4.00;;;1.13;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:08:08;2.20;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:10:43;1.20;;;0.73;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:13:10;3.40;;;0.93;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:15:39;1.60;;;0.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:18:10;1.73;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:23:09;4.05;;;0.85;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:25:34;1.23;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:28:01;1.90;;;0.65;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:30:29;1.35;;;0.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:32:55;0.80;;;0.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:35:23;4.25;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:43:27;1.02;;;0.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:46:26;1.55;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:51:23;4.57;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T10:53:50;2.35;;;0.57;;
25553;SDS011;13446;50.926;5.332;2022-07-03T11:08:06;3.30;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T11:10:28;1.17;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T11:12:58;4.45;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T11:15:32;5.43;;;0.65;;
25553;SDS011;13446;50.926;5.332;2022-07-03T11:23:32;3.20;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T11:41:42;3.17;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T11:44:10;2.85;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T11:46:39;1.52;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T11:49:12;1.85;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T11:51:52;1.48;;;0.75;;
25553;SDS011;13446;50.926;5.332;2022-07-03T11:54:19;2.88;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T11:56:44;2.40;;;0.68;;
25553;SDS011;13446;50.926;5.332;2022-07-03T11:59:10;3.65;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:01:37;2.05;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:04:08;3.88;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:09:11;2.88;;;0.75;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:11:38;1.00;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:14:03;2.22;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:16:32;1.55;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:19:05;4.68;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:21:39;3.33;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:24:12;1.58;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:26:38;5.68;;;0.95;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:29:14;2.65;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:31:43;1.40;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:34:14;2.95;;;0.77;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:36:40;1.58;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:39:23;1.02;;;0.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:41:49;3.67;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:44:15;5.57;;;1.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:46:45;5.25;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:49:14;2.17;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:51:45;4.00;;;1.00;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:54:28;3.35;;;0.93;;
25553;SDS011;13446;50.926;5.332;2022-07-03T12:57:04;2.05;;;0.68;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:00:03;4.25;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:02:29;2.13;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:04:55;4.97;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:07:27;6.05;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:09:59;1.67;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:12:26;4.65;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:14:56;3.63;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:17:22;1.75;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:19:48;2.15;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:22:14;1.63;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:24:40;3.45;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:27:05;5.40;;;0.95;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:29:31;1.85;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:31:57;1.35;;;0.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:34:23;1.48;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:36:51;2.58;;;0.75;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:39:17;4.15;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:41:42;1.10;;;0.57;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:44:08;0.73;;;0.55;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:46:34;1.33;;;0.52;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:49:00;3.22;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:51:25;2.35;;;0.55;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:53:51;2.20;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:56:17;3.10;;;0.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T13:58:44;2.50;;;0.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:01:11;3.25;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:03:36;2.90;;;0.57;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:06:02;1.45;;;0.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:08:30;2.40;;;0.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:10:56;1.17;;;0.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:13:22;1.58;;;0.65;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:15:47;2.33;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:18:13;1.40;;;0.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:20:39;4.35;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:23:05;2.38;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:25:30;0.75;;;0.57;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:27:56;2.92;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:30:40;2.10;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:33:25;2.92;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:35:52;2.10;;;0.57;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:38:19;2.13;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:40:45;1.38;;;0.52;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:43:13;1.88;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:45:38;1.23;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:48:04;2.47;;;0.63;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:50:30;2.05;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:52:56;1.20;;;0.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:55:21;2.13;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T14:57:52;2.58;;;0.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:00:26;2.63;;;0.55;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:05:40;3.05;;;0.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:11:06;1.13;;;0.50;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:13:57;1.98;;;0.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:16:26;4.43;;;0.67;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:18:57;0.65;;;0.47;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:21:28;1.85;;;0.55;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:23:59;0.90;;;0.43;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:26:28;2.47;;;0.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:28:56;3.20;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:31:24;4.70;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:33:51;2.42;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:36:17;4.47;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:38:53;1.58;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:41:28;1.70;;;0.93;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:47:19;2.10;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:49:46;2.10;;;0.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:52:21;1.73;;;0.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:55:00;4.03;;;0.60;;
25553;SDS011;13446;50.926;5.332;2022-07-03T15:57:36;3.65;;;0.82;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:00:14;2.85;;;0.93;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:02:48;4.30;;;0.82;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:05:35;1.65;;;0.63;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:08:04;2.67;;;0.77;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:10:35;4.97;;;1.05;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:13:02;2.17;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:15:33;1.95;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:18:01;3.40;;;0.73;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:20:27;3.50;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:22:54;2.45;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:25:24;2.70;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:27:50;4.22;;;0.90;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:30:16;2.53;;;0.77;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:32:42;3.30;;;1.20;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:38:01;1.73;;;0.73;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:40:28;4.32;;;0.80;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:42:56;2.20;;;0.70;;
25553;SDS011;13446;50.926;5.332;2022-07-03T16:45:24;2.88;;;0.77;;