sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69772;BME280;57046;45.988;18.664;2023-04-26T00:01:36;100016.81;;;11.22;77.01
69772;BME280;57046;45.988;18.664;2023-04-26T00:04:02;100031.13;;;11.22;76.67
69772;BME280;57046;45.988;18.664;2023-04-26T00:06:27;100028.31;;;11.19;76.67
69772;BME280;57046;45.988;18.664;2023-04-26T00:08:53;100024.44;;;11.08;77.42
69772;BME280;57046;45.988;18.664;2023-04-26T00:11:18;100020.72;;;11.12;76.98
69772;BME280;57046;45.988;18.664;2023-04-26T00:13:43;100034.59;;;11.11;77.40
69772;BME280;57046;45.988;18.664;2023-04-26T00:16:09;100041.72;;;11.15;77.42
69772;BME280;57046;45.988;18.664;2023-04-26T00:18:34;100031.09;;;11.10;77.62
69772;BME280;57046;45.988;18.664;2023-04-26T00:20:59;100028.94;;;11.04;77.92
69772;BME280;57046;45.988;18.664;2023-04-26T00:23:25;100036.94;;;11.12;78.04
69772;BME280;57046;45.988;18.664;2023-04-26T00:25:50;100036.72;;;11.05;78.40
69772;BME280;57046;45.988;18.664;2023-04-26T00:28:15;100036.50;;;11.10;78.24
69772;BME280;57046;45.988;18.664;2023-04-26T00:30:41;100041.53;;;11.00;78.61
69772;BME280;57046;45.988;18.664;2023-04-26T00:33:06;100047.72;;;11.00;78.79
69772;BME280;57046;45.988;18.664;2023-04-26T00:35:31;100042.72;;;10.90;79.21
69772;BME280;57046;45.988;18.664;2023-04-26T00:37:57;100050.41;;;10.88;79.17
69772;BME280;57046;45.988;18.664;2023-04-26T00:40:22;100050.88;;;11.02;78.96
69772;BME280;57046;45.988;18.664;2023-04-26T00:42:47;100043.97;;;10.93;79.82
69772;BME280;57046;45.988;18.664;2023-04-26T00:45:13;100039.84;;;10.95;79.70
69772;BME280;57046;45.988;18.664;2023-04-26T00:47:39;100035.75;;;10.89;79.64
69772;BME280;57046;45.988;18.664;2023-04-26T00:50:06;99990.75;;;10.52;80.10
69772;BME280;57046;45.988;18.664;2023-04-26T00:52:31;100055.03;;;11.00;79.44
69772;BME280;57046;45.988;18.664;2023-04-26T00:54:57;100046.34;;;10.94;79.63
69772;BME280;57046;45.988;18.664;2023-04-26T00:57:22;100048.81;;;10.87;79.90
69772;BME280;57046;45.988;18.664;2023-04-26T00:59:48;100049.38;;;10.93;79.15
69772;BME280;57046;45.988;18.664;2023-04-26T01:02:13;100051.97;;;10.89;79.43
69772;BME280;57046;45.988;18.664;2023-04-26T01:04:39;100063.13;;;10.88;79.74
69772;BME280;57046;45.988;18.664;2023-04-26T01:07:04;100065.28;;;10.94;79.42
69772;BME280;57046;45.988;18.664;2023-04-26T01:09:30;100065.59;;;10.93;79.74
69772;BME280;57046;45.988;18.664;2023-04-26T01:11:56;100056.91;;;10.87;80.06
69772;BME280;57046;45.988;18.664;2023-04-26T01:14:23;100064.50;;;10.94;80.08
69772;BME280;57046;45.988;18.664;2023-04-26T01:16:48;100057.09;;;10.82;80.35
69772;BME280;57046;45.988;18.664;2023-04-26T01:19:14;100048.72;;;10.75;80.09
69772;BME280;57046;45.988;18.664;2023-04-26T01:21:39;100075.03;;;10.87;80.49
69772;BME280;57046;45.988;18.664;2023-04-26T01:24:05;100076.94;;;10.86;80.74
69772;BME280;57046;45.988;18.664;2023-04-26T01:26:31;100071.50;;;10.74;80.89
69772;BME280;57046;45.988;18.664;2023-04-26T01:28:57;100067.41;;;10.68;81.20
69772;BME280;57046;45.988;18.664;2023-04-26T01:31:22;100062.78;;;10.68;81.06
69772;BME280;57046;45.988;18.664;2023-04-26T01:33:48;100061.09;;;10.64;80.96
69772;BME280;57046;45.988;18.664;2023-04-26T01:36:13;100057.84;;;10.70;81.05
69772;BME280;57046;45.988;18.664;2023-04-26T01:38:39;100078.34;;;10.71;80.89
69772;BME280;57046;45.988;18.664;2023-04-26T01:41:04;100082.44;;;10.78;80.25
69772;BME280;57046;45.988;18.664;2023-04-26T01:43:29;100084.22;;;10.73;80.69
69772;BME280;57046;45.988;18.664;2023-04-26T01:45:55;100071.28;;;10.79;80.72
69772;BME280;57046;45.988;18.664;2023-04-26T01:48:20;100076.38;;;10.81;80.52
69772;BME280;57046;45.988;18.664;2023-04-26T01:50:45;100080.19;;;10.59;81.22
69772;BME280;57046;45.988;18.664;2023-04-26T01:53:11;100082.69;;;10.64;80.92
69772;BME280;57046;45.988;18.664;2023-04-26T01:55:36;100082.22;;;10.62;80.94
69772;BME280;57046;45.988;18.664;2023-04-26T01:58:02;100082.09;;;10.58;81.30
69772;BME280;57046;45.988;18.664;2023-04-26T02:00:28;100089.78;;;10.48;81.59
69772;BME280;57046;45.988;18.664;2023-04-26T02:02:56;100098.66;;;10.57;81.51
69772;BME280;57046;45.988;18.664;2023-04-26T02:05:22;100085.31;;;10.52;81.26
69772;BME280;57046;45.988;18.664;2023-04-26T02:07:48;100095.47;;;10.55;81.01
69772;BME280;57046;45.988;18.664;2023-04-26T02:10:13;100091.72;;;10.47;80.91
69772;BME280;57046;45.988;18.664;2023-04-26T02:12:38;100092.50;;;10.48;80.99
69772;BME280;57046;45.988;18.664;2023-04-26T02:15:04;100086.63;;;10.46;80.45
69772;BME280;57046;45.988;18.664;2023-04-26T02:17:30;100097.00;;;10.44;80.74
69772;BME280;57046;45.988;18.664;2023-04-26T02:19:55;100089.41;;;10.37;80.38
69772;BME280;57046;45.988;18.664;2023-04-26T02:22:20;100095.19;;;10.48;80.79
69772;BME280;57046;45.988;18.664;2023-04-26T02:24:46;100097.81;;;10.36;80.99
69772;BME280;57046;45.988;18.664;2023-04-26T02:27:11;100089.03;;;10.47;81.03
69772;BME280;57046;45.988;18.664;2023-04-26T02:29:36;100104.56;;;10.50;81.10
69772;BME280;57046;45.988;18.664;2023-04-26T02:32:02;100094.81;;;10.37;80.63
69772;BME280;57046;45.988;18.664;2023-04-26T02:34:28;100088.31;;;10.30;80.99
69772;BME280;57046;45.988;18.664;2023-04-26T02:36:53;100096.38;;;10.38;81.06
69772;BME280;57046;45.988;18.664;2023-04-26T02:39:18;100085.75;;;10.33;80.80
69772;BME280;57046;45.988;18.664;2023-04-26T02:41:44;100077.53;;;10.30;80.69
69772;BME280;57046;45.988;18.664;2023-04-26T02:44:09;100085.63;;;10.30;80.82
69772;BME280;57046;45.988;18.664;2023-04-26T02:46:34;100090.09;;;10.26;80.23
69772;BME280;57046;45.988;18.664;2023-04-26T02:49:00;100074.81;;;10.30;80.66
69772;BME280;57046;45.988;18.664;2023-04-26T02:51:25;100088.97;;;10.27;80.23
69772;BME280;57046;45.988;18.664;2023-04-26T02:53:50;100088.50;;;10.25;80.77
69772;BME280;57046;45.988;18.664;2023-04-26T02:56:15;100104.25;;;10.23;79.97
69772;BME280;57046;45.988;18.664;2023-04-26T02:58:41;100102.84;;;10.16;80.56
69772;BME280;57046;45.988;18.664;2023-04-26T03:01:06;100105.88;;;10.15;80.61
69772;BME280;57046;45.988;18.664;2023-04-26T03:03:31;100114.25;;;10.22;80.22
69772;BME280;57046;45.988;18.664;2023-04-26T03:05:57;100108.59;;;10.06;80.40
69772;BME280;57046;45.988;18.664;2023-04-26T03:08:22;100121.28;;;10.14;80.02
69772;BME280;57046;45.988;18.664;2023-04-26T03:10:47;100130.31;;;10.18;80.52
69772;BME280;57046;45.988;18.664;2023-04-26T03:13:13;100128.59;;;10.05;80.56
69772;BME280;57046;45.988;18.664;2023-04-26T03:15:38;100141.44;;;10.08;80.61
69772;BME280;57046;45.988;18.664;2023-04-26T03:18:03;100130.34;;;10.10;79.98
69772;BME280;57046;45.988;18.664;2023-04-26T03:20:29;100150.19;;;10.05;80.02
69772;BME280;57046;45.988;18.664;2023-04-26T03:22:54;100148.94;;;10.03;80.41
69772;BME280;57046;45.988;18.664;2023-04-26T03:25:20;100150.84;;;10.02;80.17
69772;BME280;57046;45.988;18.664;2023-04-26T03:27:45;100163.53;;;10.02;80.69
69772;BME280;57046;45.988;18.664;2023-04-26T03:30:11;100160.06;;;10.01;80.54
69772;BME280;57046;45.988;18.664;2023-04-26T03:32:36;100164.50;;;9.97;80.16
69772;BME280;57046;45.988;18.664;2023-04-26T03:35:01;100167.19;;;9.97;80.26
69772;BME280;57046;45.988;18.664;2023-04-26T03:37:27;100176.94;;;9.90;81.04
69772;BME280;57046;45.988;18.664;2023-04-26T03:39:52;100176.94;;;9.90;80.27
69772;BME280;57046;45.988;18.664;2023-04-26T03:42:19;100183.25;;;9.94;80.13
69772;BME280;57046;45.988;18.664;2023-04-26T03:44:44;100181.03;;;9.87;81.03
69772;BME280;57046;45.988;18.664;2023-04-26T03:47:10;100186.75;;;9.94;80.11
69772;BME280;57046;45.988;18.664;2023-04-26T03:49:35;100188.34;;;9.95;80.15
69772;BME280;57046;45.988;18.664;2023-04-26T03:52:00;100186.78;;;9.86;80.97
69772;BME280;57046;45.988;18.664;2023-04-26T03:54:26;100184.72;;;9.83;80.70
69772;BME280;57046;45.988;18.664;2023-04-26T03:56:51;100193.28;;;9.85;81.32
69772;BME280;57046;45.988;18.664;2023-04-26T03:59:16;100201.84;;;9.95;80.30
69772;BME280;57046;45.988;18.664;2023-04-26T04:01:42;100209.78;;;9.83;80.75
69772;BME280;57046;45.988;18.664;2023-04-26T04:04:07;100168.72;;;9.60;80.56
69772;BME280;57046;45.988;18.664;2023-04-26T04:06:32;100221.41;;;9.75;81.33
69772;BME280;57046;45.988;18.664;2023-04-26T04:08:58;100210.63;;;9.75;81.20
69772;BME280;57046;45.988;18.664;2023-04-26T04:11:23;100223.63;;;9.73;80.33
69772;BME280;57046;45.988;18.664;2023-04-26T04:13:48;100216.63;;;9.81;80.77
69772;BME280;57046;45.988;18.664;2023-04-26T04:16:14;100229.81;;;9.73;80.30
69772;BME280;57046;45.988;18.664;2023-04-26T04:18:39;100222.03;;;9.81;80.14
69772;BME280;57046;45.988;18.664;2023-04-26T04:21:04;100226.63;;;9.80;80.47
69772;BME280;57046;45.988;18.664;2023-04-26T04:23:30;100232.81;;;9.81;80.57
69772;BME280;57046;45.988;18.664;2023-04-26T04:25:55;100234.75;;;9.71;81.11
69772;BME280;57046;45.988;18.664;2023-04-26T04:28:20;100238.22;;;9.63;80.58
69772;BME280;57046;45.988;18.664;2023-04-26T04:30:46;100237.13;;;9.64;80.48
69772;BME280;57046;45.988;18.664;2023-04-26T04:33:11;100243.97;;;9.62;80.53
69772;BME280;57046;45.988;18.664;2023-04-26T04:35:36;100242.81;;;9.63;80.30
69772;BME280;57046;45.988;18.664;2023-04-26T04:38:02;100254.91;;;9.57;80.21
69772;BME280;57046;45.988;18.664;2023-04-26T04:40:27;100246.66;;;9.53;80.35
69772;BME280;57046;45.988;18.664;2023-04-26T04:42:53;100246.66;;;9.53;79.67
69772;BME280;57046;45.988;18.664;2023-04-26T04:45:18;100263.31;;;9.64;80.24
69772;BME280;57046;45.988;18.664;2023-04-26T04:47:44;100261.88;;;9.49;79.89
69772;BME280;57046;45.988;18.664;2023-04-26T04:50:10;100263.94;;;9.44;80.49
69772;BME280;57046;45.988;18.664;2023-04-26T04:52:35;100274.44;;;9.62;79.49
69772;BME280;57046;45.988;18.664;2023-04-26T04:55:00;100270.28;;;9.65;79.96
69772;BME280;57046;45.988;18.664;2023-04-26T04:57:26;100277.91;;;9.63;79.83
69772;BME280;57046;45.988;18.664;2023-04-26T04:59:51;100273.94;;;9.69;78.81
69772;BME280;57046;45.988;18.664;2023-04-26T05:02:17;100287.13;;;9.79;78.58
69772;BME280;57046;45.988;18.664;2023-04-26T05:04:42;100288.53;;;9.85;78.92
69772;BME280;57046;45.988;18.664;2023-04-26T05:07:07;100297.28;;;9.82;78.75
69772;BME280;57046;45.988;18.664;2023-04-26T05:09:33;100277.13;;;9.71;77.79
69772;BME280;57046;45.988;18.664;2023-04-26T05:11:58;100292.50;;;9.96;78.03
69772;BME280;57046;45.988;18.664;2023-04-26T05:14:23;100304.56;;;9.99;77.15
69772;BME280;57046;45.988;18.664;2023-04-26T05:16:49;100299.47;;;10.06;77.04
69772;BME280;57046;45.988;18.664;2023-04-26T05:19:14;100311.88;;;10.15;77.74
69772;BME280;57046;45.988;18.664;2023-04-26T05:21:40;100305.81;;;10.18;76.53
69772;BME280;57046;45.988;18.664;2023-04-26T05:24:05;100306.78;;;10.14;76.79
69772;BME280;57046;45.988;18.664;2023-04-26T05:26:30;100302.31;;;10.09;76.38
69772;BME280;57046;45.988;18.664;2023-04-26T05:28:56;100322.66;;;10.24;76.59
69772;BME280;57046;45.988;18.664;2023-04-26T05:31:21;100316.94;;;10.34;76.46
69772;BME280;57046;45.988;18.664;2023-04-26T05:33:46;100314.84;;;10.31;75.61
69772;BME280;57046;45.988;18.664;2023-04-26T05:36:12;100320.91;;;10.37;76.10
69772;BME280;57046;45.988;18.664;2023-04-26T05:38:37;100334.56;;;10.40;74.52
69772;BME280;57046;45.988;18.664;2023-04-26T05:41:03;100336.25;;;10.45;75.16
69772;BME280;57046;45.988;18.664;2023-04-26T05:43:28;100333.56;;;10.53;74.21
69772;BME280;57046;45.988;18.664;2023-04-26T05:45:56;100334.81;;;10.64;75.16
69772;BME280;57046;45.988;18.664;2023-04-26T05:48:22;100346.06;;;10.66;74.54
69772;BME280;57046;45.988;18.664;2023-04-26T05:50:48;100353.22;;;10.71;74.75
69772;BME280;57046;45.988;18.664;2023-04-26T05:53:14;100369.91;;;10.73;73.39
69772;BME280;57046;45.988;18.664;2023-04-26T05:55:42;100356.06;;;10.75;73.04
69772;BME280;57046;45.988;18.664;2023-04-26T05:58:08;100364.28;;;10.87;73.22
69772;BME280;57046;45.988;18.664;2023-04-26T06:00:34;100357.25;;;10.94;72.82
69772;BME280;57046;45.988;18.664;2023-04-26T06:02:59;100369.94;;;11.02;73.17
69772;BME280;57046;45.988;18.664;2023-04-26T06:05:25;100371.03;;;11.10;71.96
69772;BME280;57046;45.988;18.664;2023-04-26T06:07:51;100373.41;;;11.11;72.35
69772;BME280;57046;45.988;18.664;2023-04-26T06:10:16;100375.31;;;11.11;70.33
69772;BME280;57046;45.988;18.664;2023-04-26T06:12:43;100378.78;;;11.20;70.49
69772;BME280;57046;45.988;18.664;2023-04-26T06:15:09;100397.69;;;11.29;69.61
69772;BME280;57046;45.988;18.664;2023-04-26T06:17:34;100392.56;;;11.36;69.00
69772;BME280;57046;45.988;18.664;2023-04-26T06:19:59;100391.38;;;11.45;68.17
69772;BME280;57046;45.988;18.664;2023-04-26T06:22:25;100395.75;;;11.58;69.02
69772;BME280;57046;45.988;18.664;2023-04-26T06:24:50;100398.28;;;11.63;66.30
69772;BME280;57046;45.988;18.664;2023-04-26T06:27:15;100394.00;;;11.62;65.63
69772;BME280;57046;45.988;18.664;2023-04-26T06:29:41;100408.56;;;11.79;65.33
69772;BME280;57046;45.988;18.664;2023-04-26T06:32:06;100414.25;;;11.86;65.04
69772;BME280;57046;45.988;18.664;2023-04-26T06:34:31;100417.69;;;11.95;64.62
69772;BME280;57046;45.988;18.664;2023-04-26T06:36:57;100417.53;;;11.91;64.56
69772;BME280;57046;45.988;18.664;2023-04-26T06:39:22;100409.94;;;11.85;63.00
69772;BME280;57046;45.988;18.664;2023-04-26T06:41:48;100416.50;;;12.04;64.07
69772;BME280;57046;45.988;18.664;2023-04-26T06:44:13;100419.94;;;12.13;62.14
69772;BME280;57046;45.988;18.664;2023-04-26T06:46:38;100415.25;;;12.22;63.89
69772;BME280;57046;45.988;18.664;2023-04-26T06:49:04;100425.28;;;12.22;62.59
69772;BME280;57046;45.988;18.664;2023-04-26T06:51:29;100435.78;;;12.23;62.46
69772;BME280;57046;45.988;18.664;2023-04-26T06:53:55;100428.84;;;12.35;62.58
69772;BME280;57046;45.988;18.664;2023-04-26T06:56:20;100433.63;;;12.38;62.32
69772;BME280;57046;45.988;18.664;2023-04-26T06:59:02;100428.09;;;12.46;62.15
69772;BME280;57046;45.988;18.664;2023-04-26T07:01:28;100433.19;;;12.48;60.96
69772;BME280;57046;45.988;18.664;2023-04-26T07:03:57;100424.16;;;12.44;60.22
69772;BME280;57046;45.988;18.664;2023-04-26T07:06:27;100426.88;;;12.56;58.87
69772;BME280;57046;45.988;18.664;2023-04-26T07:08:52;100423.22;;;12.72;59.33
69772;BME280;57046;45.988;18.664;2023-04-26T07:11:18;100431.41;;;12.85;60.31
69772;BME280;57046;45.988;18.664;2023-04-26T07:13:43;100425.75;;;12.90;58.18
69772;BME280;57046;45.988;18.664;2023-04-26T07:16:08;100431.22;;;13.02;57.80
69772;BME280;57046;45.988;18.664;2023-04-26T07:18:34;100433.38;;;13.08;58.24
69772;BME280;57046;45.988;18.664;2023-04-26T07:20:59;100435.50;;;13.03;55.73
69772;BME280;57046;45.988;18.664;2023-04-26T07:23:24;100445.34;;;13.07;57.54
69772;BME280;57046;45.988;18.664;2023-04-26T07:25:50;100441.25;;;13.01;55.84
69772;BME280;57046;45.988;18.664;2023-04-26T07:28:15;100443.69;;;13.15;57.27
69772;BME280;57046;45.988;18.664;2023-04-26T07:30:41;100464.19;;;13.37;58.22
69772;BME280;57046;45.988;18.664;2023-04-26T07:33:06;100460.78;;;13.27;54.13
69772;BME280;57046;45.988;18.664;2023-04-26T07:35:36;100465.06;;;13.16;53.76
69772;BME280;57046;45.988;18.664;2023-04-26T07:38:01;100419.31;;;12.94;53.10
69772;BME280;57046;45.988;18.664;2023-04-26T07:40:26;100476.97;;;13.36;53.20
69772;BME280;57046;45.988;18.664;2023-04-26T07:42:52;100470.94;;;13.31;52.07
69772;BME280;57046;45.988;18.664;2023-04-26T07:45:17;100482.03;;;13.38;52.71
69772;BME280;57046;45.988;18.664;2023-04-26T07:47:43;100485.25;;;13.64;55.80
69772;BME280;57046;45.988;18.664;2023-04-26T07:50:08;100481.50;;;13.81;56.85
69772;BME280;57046;45.988;18.664;2023-04-26T07:52:34;100486.38;;;13.75;51.44
69772;BME280;57046;45.988;18.664;2023-04-26T07:54:59;100482.84;;;13.74;50.60
69772;BME280;57046;45.988;18.664;2023-04-26T07:57:25;100478.56;;;13.73;49.74
69772;BME280;57046;45.988;18.664;2023-04-26T07:59:50;100485.78;;;13.82;48.47
69772;BME280;57046;45.988;18.664;2023-04-26T08:02:15;100497.69;;;13.77;49.21
69772;BME280;57046;45.988;18.664;2023-04-26T08:04:46;100467.47;;;13.66;50.34
69772;BME280;57046;45.988;18.664;2023-04-26T08:07:12;100493.25;;;13.97;48.85
69772;BME280;57046;45.988;18.664;2023-04-26T08:09:37;100498.81;;;13.88;49.57
69772;BME280;57046;45.988;18.664;2023-04-26T08:12:03;100492.03;;;13.94;47.51
69772;BME280;57046;45.988;18.664;2023-04-26T08:14:29;100500.81;;;14.15;48.62
69772;BME280;57046;45.988;18.664;2023-04-26T08:16:54;100498.09;;;14.15;48.88
69772;BME280;57046;45.988;18.664;2023-04-26T08:19:19;100507.38;;;14.26;48.38
69772;BME280;57046;45.988;18.664;2023-04-26T08:21:45;100498.19;;;14.31;45.20
69772;BME280;57046;45.988;18.664;2023-04-26T08:24:10;100492.19;;;14.25;46.25
69772;BME280;57046;45.988;18.664;2023-04-26T08:26:35;100492.41;;;14.45;48.01
69772;BME280;57046;45.988;18.664;2023-04-26T08:29:01;100497.59;;;14.50;48.64
69772;BME280;57046;45.988;18.664;2023-04-26T08:31:26;100486.38;;;14.51;47.12
69772;BME280;57046;45.988;18.664;2023-04-26T08:33:51;100492.16;;;14.77;49.97
69772;BME280;57046;45.988;18.664;2023-04-26T08:36:17;100493.16;;;14.85;48.22
69772;BME280;57046;45.988;18.664;2023-04-26T08:38:42;100487.03;;;14.88;47.27
69772;BME280;57046;45.988;18.664;2023-04-26T08:41:12;100501.66;;;14.84;47.86
69772;BME280;57046;45.988;18.664;2023-04-26T08:43:38;100503.53;;;14.95;48.36
69772;BME280;57046;45.988;18.664;2023-04-26T08:46:06;100496.13;;;14.80;46.15
69772;BME280;57046;45.988;18.664;2023-04-26T08:48:35;100495.19;;;14.88;44.81
69772;BME280;57046;45.988;18.664;2023-04-26T08:51:01;100511.28;;;15.09;46.16
69772;BME280;57046;45.988;18.664;2023-04-26T08:53:28;100493.03;;;15.09;44.15
69772;BME280;57046;45.988;18.664;2023-04-26T08:55:55;100499.66;;;15.40;47.36
69772;BME280;57046;45.988;18.664;2023-04-26T08:58:22;100494.59;;;14.95;45.90
69772;BME280;57046;45.988;18.664;2023-04-26T09:00:49;100512.00;;;14.78;45.02
69772;BME280;57046;45.988;18.664;2023-04-26T09:03:14;100500.88;;;14.83;46.40
69772;BME280;57046;45.988;18.664;2023-04-26T09:05:40;100501.22;;;15.09;44.90
69772;BME280;57046;45.988;18.664;2023-04-26T09:08:05;100503.25;;;15.44;45.44
69772;BME280;57046;45.988;18.664;2023-04-26T09:10:31;100497.44;;;15.45;45.74
69772;BME280;57046;45.988;18.664;2023-04-26T09:12:57;100513.91;;;15.49;41.15
69772;BME280;57046;45.988;18.664;2023-04-26T09:15:24;100507.63;;;15.33;42.12
69772;BME280;57046;45.988;18.664;2023-04-26T09:17:49;100511.28;;;15.52;42.96
69772;BME280;57046;45.988;18.664;2023-04-26T09:20:25;100517.53;;;15.53;41.75
69772;BME280;57046;45.988;18.664;2023-04-26T09:22:53;100504.97;;;15.64;42.13
69772;BME280;57046;45.988;18.664;2023-04-26T09:25:29;100518.22;;;15.81;43.25
69772;BME280;57046;45.988;18.664;2023-04-26T09:27:54;100513.38;;;15.90;43.48
69772;BME280;57046;45.988;18.664;2023-04-26T09:30:20;100511.81;;;15.73;42.99
69772;BME280;57046;45.988;18.664;2023-04-26T09:32:58;100507.84;;;15.71;42.96
69772;BME280;57046;45.988;18.664;2023-04-26T09:35:42;100513.47;;;15.78;40.97
69772;BME280;57046;45.988;18.664;2023-04-26T09:38:15;100509.94;;;15.62;40.91
69772;BME280;57046;45.988;18.664;2023-04-26T09:40:43;100522.41;;;15.94;40.67
69772;BME280;57046;45.988;18.664;2023-04-26T09:43:30;100508.75;;;15.75;40.69
69772;BME280;57046;45.988;18.664;2023-04-26T09:46:01;100513.22;;;15.67;42.38
69772;BME280;57046;45.988;18.664;2023-04-26T09:48:28;100505.31;;;15.62;41.14
69772;BME280;57046;45.988;18.664;2023-04-26T09:53:35;100508.03;;;15.78;44.43
69772;BME280;57046;45.988;18.664;2023-04-26T10:01:15;100500.38;;;15.84;40.81
69772;BME280;57046;45.988;18.664;2023-04-26T10:03:40;100503.50;;;16.01;39.11
69772;BME280;57046;45.988;18.664;2023-04-26T10:06:06;100509.13;;;16.08;40.16
69772;BME280;57046;45.988;18.664;2023-04-26T10:08:32;100504.09;;;16.10;36.72
69772;BME280;57046;45.988;18.664;2023-04-26T10:10:59;100502.75;;;16.20;36.31
69772;BME280;57046;45.988;18.664;2023-04-26T10:13:25;100513.09;;;16.30;34.94
69772;BME280;57046;45.988;18.664;2023-04-26T10:15:51;100506.91;;;16.33;37.32
69772;BME280;57046;45.988;18.664;2023-04-26T10:18:16;100505.16;;;16.41;35.42
69772;BME280;57046;45.988;18.664;2023-04-26T10:20:44;100481.81;;;16.24;35.77
69772;BME280;57046;45.988;18.664;2023-04-26T10:23:17;100485.91;;;16.34;35.82
69772;BME280;57046;45.988;18.664;2023-04-26T10:25:43;100494.94;;;16.18;36.03
69772;BME280;57046;45.988;18.664;2023-04-26T10:28:09;100502.03;;;16.23;34.82
69772;BME280;57046;45.988;18.664;2023-04-26T10:33:21;100503.72;;;16.47;35.70
69772;BME280;57046;45.988;18.664;2023-04-26T10:36:11;100498.97;;;16.44;34.99
69772;BME280;57046;45.988;18.664;2023-04-26T10:41:40;100495.94;;;16.84;34.79
69772;BME280;57046;45.988;18.664;2023-04-26T10:44:37;100501.97;;;16.73;34.83
69772;BME280;57046;45.988;18.664;2023-04-26T10:47:04;100496.88;;;16.72;34.85
69772;BME280;57046;45.988;18.664;2023-04-26T10:49:43;100478.25;;;16.39;33.39
69772;BME280;57046;45.988;18.664;2023-04-26T10:52:15;100496.69;;;16.46;35.31
69772;BME280;57046;45.988;18.664;2023-04-26T10:54:50;100492.53;;;16.71;34.52
69772;BME280;57046;45.988;18.664;2023-04-26T10:57:16;100492.25;;;16.76;34.04
69772;BME280;57046;45.988;18.664;2023-04-26T11:05:47;100482.78;;;16.89;33.68
69772;BME280;57046;45.988;18.664;2023-04-26T11:08:15;100494.63;;;16.97;35.17
69772;BME280;57046;45.988;18.664;2023-04-26T11:10:45;100473.81;;;16.69;32.44
69772;BME280;57046;45.988;18.664;2023-04-26T11:13:14;100483.84;;;16.85;32.66
69772;BME280;57046;45.988;18.664;2023-04-26T11:15:41;100478.59;;;16.95;32.12
69772;BME280;57046;45.988;18.664;2023-04-26T11:18:06;100478.91;;;16.90;32.78
69772;BME280;57046;45.988;18.664;2023-04-26T11:20:32;100496.03;;;17.10;33.10
69772;BME280;57046;45.988;18.664;2023-04-26T11:22:58;100480.69;;;16.83;31.12
69772;BME280;57046;45.988;18.664;2023-04-26T11:25:27;100485.44;;;17.08;33.01
69772;BME280;57046;45.988;18.664;2023-04-26T11:27:59;100483.16;;;17.10;32.03
69772;BME280;57046;45.988;18.664;2023-04-26T11:30:27;100473.50;;;17.16;32.27
69772;BME280;57046;45.988;18.664;2023-04-26T11:32:53;100471.75;;;17.05;31.56
69772;BME280;57046;45.988;18.664;2023-04-26T11:35:21;100456.06;;;16.79;31.00
69772;BME280;57046;45.988;18.664;2023-04-26T11:37:46;100491.22;;;17.49;32.16
69772;BME280;57046;45.988;18.664;2023-04-26T11:40:14;100453.31;;;17.21;31.67
69772;BME280;57046;45.988;18.664;2023-04-26T11:42:40;100495.00;;;17.41;31.94
69772;BME280;57046;45.988;18.664;2023-04-26T11:45:06;100475.78;;;17.34;32.83
69772;BME280;57046;45.988;18.664;2023-04-26T11:47:33;100477.94;;;17.47;32.77
69772;BME280;57046;45.988;18.664;2023-04-26T11:50:00;100479.34;;;17.38;31.15
69772;BME280;57046;45.988;18.664;2023-04-26T11:52:25;100478.84;;;17.77;31.55
69772;BME280;57046;45.988;18.664;2023-04-26T11:55:00;100490.22;;;17.57;31.99
69772;BME280;57046;45.988;18.664;2023-04-26T11:57:29;100482.56;;;17.66;30.63
69772;BME280;57046;45.988;18.664;2023-04-26T12:00:09;100472.13;;;17.71;31.88
69772;BME280;57046;45.988;18.664;2023-04-26T12:02:35;100476.97;;;17.82;31.39
69772;BME280;57046;45.988;18.664;2023-04-26T12:05:00;100474.59;;;18.06;32.19
69772;BME280;57046;45.988;18.664;2023-04-26T12:07:25;100466.13;;;17.89;30.85
69772;BME280;57046;45.988;18.664;2023-04-26T12:09:51;100473.09;;;17.83;31.10
69772;BME280;57046;45.988;18.664;2023-04-26T12:12:16;100469.34;;;17.94;29.79
69772;BME280;57046;45.988;18.664;2023-04-26T12:14:41;100478.78;;;18.00;31.25
69772;BME280;57046;45.988;18.664;2023-04-26T12:17:07;100478.38;;;17.98;31.80
69772;BME280;57046;45.988;18.664;2023-04-26T12:19:36;100469.53;;;18.08;32.39
69772;BME280;57046;45.988;18.664;2023-04-26T12:22:02;100472.78;;;18.47;34.17
69772;BME280;57046;45.988;18.664;2023-04-26T12:24:29;100459.81;;;18.44;31.75
69772;BME280;57046;45.988;18.664;2023-04-26T12:26:55;100486.25;;;18.29;30.02
69772;BME280;57046;45.988;18.664;2023-04-26T12:29:20;100472.47;;;18.22;31.15
69772;BME280;57046;45.988;18.664;2023-04-26T12:31:46;100470.00;;;18.14;31.01
69772;BME280;57046;45.988;18.664;2023-04-26T12:34:11;100474.31;;;18.15;30.29
69772;BME280;57046;45.988;18.664;2023-04-26T12:36:39;100471.63;;;18.18;29.75
69772;BME280;57046;45.988;18.664;2023-04-26T12:39:05;100470.00;;;18.14;30.33
69772;BME280;57046;45.988;18.664;2023-04-26T12:41:30;100476.50;;;18.02;32.59
69772;BME280;57046;45.988;18.664;2023-04-26T12:43:56;100479.69;;;18.08;31.11
69772;BME280;57046;45.988;18.664;2023-04-26T12:46:21;100460.53;;;18.08;30.05
69772;BME280;57046;45.988;18.664;2023-04-26T12:48:46;100469.50;;;18.35;31.35
69772;BME280;57046;45.988;18.664;2023-04-26T12:51:12;100472.03;;;18.20;30.61
69772;BME280;57046;45.988;18.664;2023-04-26T12:53:37;100471.78;;;18.59;31.33
69772;BME280;57046;45.988;18.664;2023-04-26T12:56:03;100472.31;;;18.71;30.43