sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19414;SDS011;9843;48.882;12.592;2023-05-29T00:01:02;7.60;;;5.83;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:03:29;5.67;;;5.07;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:05:58;8.13;;;5.63;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:08:26;8.97;;;4.80;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:10:53;8.93;;;6.57;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:13:20;8.93;;;5.77;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:15:48;11.53;;;6.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:18:15;12.83;;;5.33;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:20:42;6.10;;;4.63;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:23:09;10.27;;;5.50;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:25:36;9.97;;;6.20;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:28:05;8.03;;;6.07;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:30:32;12.80;;;6.50;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:33:00;7.67;;;5.37;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:35:27;8.00;;;6.07;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:37:54;6.60;;;5.30;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:40:21;5.40;;;4.80;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:42:48;5.17;;;4.67;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:45:15;12.73;;;6.93;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:47:43;7.80;;;5.17;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:50:11;6.90;;;5.43;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:52:39;9.80;;;5.50;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:55:08;10.30;;;5.20;;
19414;SDS011;9843;48.882;12.592;2023-05-29T00:57:35;7.57;;;4.57;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:00:04;10.33;;;5.73;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:02:33;10.07;;;5.67;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:05:01;9.07;;;5.23;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:07:29;5.53;;;4.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:09:56;6.90;;;5.63;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:12:26;6.53;;;5.10;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:14:59;9.17;;;7.10;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:17:32;5.80;;;4.67;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:20:06;7.87;;;6.47;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:22:39;10.30;;;7.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:25:10;6.67;;;5.37;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:27:41;6.80;;;5.63;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:30:10;11.73;;;6.47;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:32:38;13.10;;;8.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:35:05;8.97;;;4.73;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:37:33;7.50;;;6.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:40:00;5.80;;;5.17;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:42:28;8.13;;;4.73;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:44:56;11.03;;;6.07;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:47:24;7.53;;;5.40;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:49:51;7.33;;;5.07;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:52:18;5.80;;;5.27;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:54:45;7.30;;;5.37;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:57:12;8.87;;;6.43;;
19414;SDS011;9843;48.882;12.592;2023-05-29T01:59:40;6.17;;;5.23;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:02:08;10.17;;;6.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:04:36;12.47;;;7.70;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:07:04;10.50;;;6.23;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:09:31;9.73;;;5.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:11:58;7.27;;;6.57;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:14:25;9.13;;;5.40;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:16:52;9.87;;;5.07;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:19:21;7.30;;;5.17;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:21:50;6.77;;;5.97;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:24:17;8.27;;;5.83;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:26:45;14.83;;;7.43;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:29:12;8.23;;;6.23;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:31:39;9.43;;;6.53;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:34:06;9.40;;;5.53;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:36:35;9.93;;;4.87;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:39:03;5.87;;;5.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:41:30;5.03;;;4.53;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:43:57;5.87;;;5.20;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:46:24;7.53;;;6.43;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:48:51;6.30;;;5.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:51:18;13.60;;;8.37;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:53:47;8.83;;;6.07;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:56:14;6.20;;;5.57;;
19414;SDS011;9843;48.882;12.592;2023-05-29T02:58:41;6.17;;;5.20;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:01:08;7.77;;;6.40;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:03:36;6.13;;;5.07;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:06:03;5.77;;;5.03;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:08:31;8.13;;;5.67;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:11:00;6.27;;;5.03;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:13:27;8.13;;;5.33;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:15:54;5.40;;;4.77;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:18:23;7.90;;;5.07;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:20:50;9.40;;;5.77;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:23:17;6.27;;;5.20;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:25:44;19.90;;;7.83;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:28:12;10.20;;;5.50;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:30:39;6.97;;;6.33;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:33:06;10.00;;;5.40;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:35:33;15.57;;;7.03;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:38:00;9.60;;;5.73;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:40:27;8.63;;;5.57;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:42:54;6.93;;;5.80;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:45:23;7.67;;;5.80;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:47:50;7.67;;;5.67;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:50:17;6.73;;;4.50;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:52:45;7.87;;;4.63;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:55:12;8.93;;;5.63;;
19414;SDS011;9843;48.882;12.592;2023-05-29T03:57:39;10.33;;;5.47;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:00:07;6.53;;;5.50;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:02:36;9.57;;;5.20;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:05:04;9.30;;;5.53;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:07:31;7.03;;;5.20;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:09:59;7.13;;;5.97;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:12:26;8.47;;;5.73;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:14:53;8.23;;;5.93;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:17:20;14.07;;;6.50;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:19:48;7.93;;;6.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:22:15;9.93;;;6.83;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:24:42;10.97;;;7.10;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:27:09;10.80;;;7.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:29:39;11.23;;;6.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:32:07;8.17;;;7.37;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:34:36;9.50;;;6.40;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:37:05;11.87;;;6.50;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:39:32;11.17;;;6.97;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:41:59;7.20;;;5.93;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:44:26;7.50;;;6.33;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:46:54;8.53;;;6.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:49:21;13.33;;;7.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:51:49;11.40;;;6.37;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:54:19;10.50;;;7.20;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:56:46;11.97;;;7.70;;
19414;SDS011;9843;48.882;12.592;2023-05-29T04:59:13;10.97;;;6.83;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:01:40;11.40;;;6.83;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:04:09;9.90;;;7.43;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:06:36;8.70;;;7.33;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:09:04;8.27;;;6.40;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:11:32;9.70;;;6.73;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:13:59;9.53;;;5.87;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:16:26;13.60;;;7.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:18:53;10.83;;;6.87;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:21:20;9.07;;;6.23;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:23:47;10.27;;;6.43;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:26:14;9.23;;;5.67;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:28:43;12.00;;;5.93;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:31:10;9.07;;;6.17;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:33:37;6.70;;;5.57;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:36:04;7.90;;;7.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:38:31;6.37;;;5.70;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:40:58;7.37;;;6.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:43:25;8.93;;;6.83;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:45:55;10.43;;;5.20;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:48:22;10.33;;;6.30;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:50:49;5.93;;;5.40;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:53:16;10.53;;;5.93;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:55:43;11.40;;;6.43;;
19414;SDS011;9843;48.882;12.592;2023-05-29T05:58:11;9.47;;;5.50;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:00:39;8.10;;;5.40;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:03:08;10.93;;;6.17;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:05:35;6.90;;;5.40;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:08:05;16.23;;;7.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:10:33;7.90;;;5.10;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:13:01;7.33;;;5.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:15:28;16.73;;;5.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:17:55;9.30;;;4.57;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:20:23;8.67;;;4.73;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:22:50;7.63;;;5.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:25:18;11.60;;;5.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:27:46;9.97;;;5.63;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:30:14;11.03;;;4.73;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:32:41;4.83;;;4.33;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:35:09;4.33;;;3.60;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:37:37;6.17;;;4.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:40:05;5.80;;;3.93;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:42:32;5.50;;;4.43;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:44:59;4.57;;;4.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:47:26;8.80;;;4.43;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:49:53;5.40;;;3.43;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:52:20;12.10;;;3.67;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:54:49;6.60;;;3.50;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:57:16;7.07;;;3.27;;
19414;SDS011;9843;48.882;12.592;2023-05-29T06:59:43;6.13;;;3.80;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:02:10;4.47;;;3.10;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:04:37;7.60;;;3.57;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:07:04;5.47;;;4.10;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:09:31;8.67;;;3.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:12:01;12.50;;;3.57;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:14:28;4.87;;;3.83;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:16:55;5.65;;;3.92;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:19:22;5.80;;;3.60;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:21:49;7.03;;;3.28;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:24:16;5.40;;;3.78;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:26:43;6.65;;;3.47;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:29:11;10.13;;;3.85;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:31:39;2.92;;;2.65;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:34:06;7.97;;;3.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:36:33;6.13;;;2.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:39:00;8.02;;;4.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:41:28;4.60;;;2.67;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:43:55;4.65;;;3.30;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:46:24;5.60;;;3.42;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:48:51;13.25;;;3.47;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:51:18;14.30;;;3.22;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:53:45;6.30;;;2.75;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:56:12;7.18;;;2.80;;
19414;SDS011;9843;48.882;12.592;2023-05-29T07:58:39;2.88;;;2.20;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:01:07;3.03;;;2.17;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:03:36;7.13;;;2.72;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:06:03;5.03;;;2.50;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:08:30;6.20;;;2.42;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:10:57;3.88;;;3.05;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:13:24;6.28;;;2.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:15:52;4.13;;;2.95;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:18:19;11.35;;;3.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:20:47;4.38;;;2.28;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:23:15;6.82;;;2.85;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:25:42;5.78;;;3.30;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:28:09;9.25;;;3.72;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:30:36;4.85;;;3.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:33:03;4.45;;;1.95;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:35:31;3.92;;;2.83;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:37:59;4.45;;;2.05;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:40:26;5.50;;;2.20;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:42:55;5.97;;;2.88;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:45:23;4.68;;;2.42;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:47:51;5.13;;;2.55;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:50:20;6.78;;;2.53;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:52:47;6.07;;;2.70;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:55:16;3.63;;;1.45;;
19414;SDS011;9843;48.882;12.592;2023-05-29T08:57:43;7.57;;;3.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:00:10;3.95;;;2.55;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:02:38;11.80;;;1.85;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:05:06;3.22;;;2.03;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:07:33;3.75;;;1.83;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:10:03;3.83;;;1.98;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:12:32;8.82;;;3.08;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:14:59;4.00;;;1.70;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:17:30;6.90;;;2.75;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:19:57;5.82;;;2.50;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:22:24;5.63;;;3.42;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:24:51;4.35;;;2.42;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:27:18;3.47;;;2.38;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:29:46;3.53;;;2.38;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:32:14;2.70;;;1.80;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:34:42;4.22;;;2.20;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:37:10;4.95;;;1.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:39:46;8.50;;;2.40;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:42:14;3.83;;;1.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:44:41;8.02;;;2.80;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:47:10;7.50;;;2.40;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:49:41;2.58;;;1.98;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:52:08;5.13;;;2.60;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:54:35;4.47;;;1.70;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:57:03;3.60;;;2.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T09:59:30;4.20;;;2.20;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:01:59;4.07;;;1.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:04:29;4.13;;;2.45;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:06:57;1.75;;;1.58;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:09:26;6.97;;;2.85;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:11:54;4.35;;;2.33;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:14:23;5.50;;;2.28;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:16:53;5.88;;;2.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:19:24;3.92;;;2.47;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:21:54;4.18;;;2.33;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:24:22;2.70;;;1.77;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:26:49;2.95;;;2.35;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:29:17;5.35;;;2.28;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:31:58;6.00;;;2.28;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:34:29;3.25;;;1.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:37:02;4.35;;;2.15;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:39:31;4.72;;;2.08;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:41:58;7.45;;;3.67;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:44:38;5.43;;;2.50;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:47:06;4.07;;;1.95;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:49:35;9.73;;;2.45;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:52:04;3.58;;;2.28;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:54:49;2.97;;;1.83;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:57:17;3.60;;;2.17;;
19414;SDS011;9843;48.882;12.592;2023-05-29T10:59:45;3.38;;;2.08;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:02:16;4.60;;;2.85;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:04:44;2.67;;;2.15;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:09:55;3.08;;;1.65;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:12:38;5.05;;;3.58;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:15:23;4.25;;;1.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:17:51;5.22;;;1.83;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:20:26;3.13;;;1.98;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:23:01;3.63;;;2.35;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:25:34;3.30;;;1.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:28:01;6.65;;;2.30;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:30:33;7.28;;;2.53;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:33:07;4.72;;;2.33;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:35:35;2.95;;;1.92;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:38:04;3.05;;;2.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:40:36;4.07;;;2.47;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:43:03;5.43;;;2.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:45:32;3.92;;;2.17;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:48:00;3.38;;;2.10;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:50:27;4.28;;;2.08;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:52:55;5.90;;;2.80;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:55:23;5.18;;;2.10;;
19414;SDS011;9843;48.882;12.592;2023-05-29T11:57:55;4.60;;;2.92;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:00:22;3.50;;;2.03;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:02:50;5.60;;;2.53;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:05:17;4.68;;;2.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:07:48;6.60;;;2.70;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:10:15;6.10;;;1.77;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:12:46;4.35;;;2.53;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:15:15;4.35;;;2.85;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:17:43;3.58;;;3.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:20:11;6.63;;;3.85;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:22:38;5.50;;;2.67;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:25:06;6.72;;;2.88;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:27:34;4.10;;;3.10;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:30:06;5.55;;;3.10;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:32:36;5.22;;;2.33;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:35:10;4.90;;;3.17;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:37:41;3.38;;;2.78;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:40:08;2.92;;;1.75;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:42:37;7.15;;;5.03;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:45:04;6.03;;;3.95;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:47:33;5.30;;;2.67;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:50:06;8.80;;;5.18;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:52:42;2.92;;;2.28;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:55:09;4.13;;;3.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T12:57:36;4.25;;;2.03;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:00:03;8.23;;;2.05;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:02:35;4.18;;;3.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:05:02;6.40;;;2.70;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:07:31;6.55;;;2.55;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:09:58;4.60;;;2.17;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:12:26;5.60;;;2.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:14:53;5.60;;;2.88;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:17:21;2.53;;;1.98;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:19:48;2.30;;;2.10;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:22:16;10.88;;;2.80;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:24:44;5.95;;;2.38;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:27:11;3.80;;;2.20;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:29:41;2.72;;;1.73;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:32:08;4.22;;;2.42;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:34:35;2.13;;;1.92;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:37:02;6.32;;;2.72;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:39:29;6.03;;;2.42;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:41:57;4.38;;;2.22;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:44:25;8.73;;;2.88;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:46:52;6.93;;;2.08;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:49:20;4.57;;;3.33;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:51:47;6.95;;;2.72;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:54:15;9.30;;;3.72;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:56:42;6.63;;;2.45;;
19414;SDS011;9843;48.882;12.592;2023-05-29T13:59:11;4.63;;;1.70;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:01:38;5.95;;;2.35;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:04:05;4.40;;;1.73;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:06:32;7.47;;;2.22;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:09:00;7.30;;;2.45;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:11:27;3.78;;;2.70;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:13:54;3.55;;;2.15;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:16:22;2.97;;;2.53;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:18:49;4.15;;;2.25;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:21:16;5.05;;;2.00;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:23:45;9.70;;;2.55;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:26:13;3.10;;;1.98;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:28:40;3.13;;;1.88;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:31:07;4.07;;;1.70;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:33:35;3.67;;;2.35;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:36:03;4.72;;;1.77;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:38:30;3.38;;;1.70;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:40:57;5.13;;;2.97;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:43:24;11.43;;;6.90;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:45:51;4.68;;;2.13;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:48:18;6.95;;;3.70;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:50:47;5.50;;;1.88;;
19414;SDS011;9843;48.882;12.592;2023-05-29T14:53:14;4.47;;;2.42;;