sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9774;BME280;4926;42.670;23.316;2023-03-13T00:00:47;94722.97;;;3.76;54.91
9774;BME280;4926;42.670;23.316;2023-03-13T00:03:14;94716.50;;;3.84;55.29
9774;BME280;4926;42.670;23.316;2023-03-13T00:05:41;94723.84;;;3.82;55.19
9774;BME280;4926;42.670;23.316;2023-03-13T00:08:08;94718.13;;;3.85;55.52
9774;BME280;4926;42.670;23.316;2023-03-13T00:10:38;94714.06;;;3.77;55.66
9774;BME280;4926;42.670;23.316;2023-03-13T00:13:06;94719.81;;;3.74;55.37
9774;BME280;4926;42.670;23.316;2023-03-13T00:15:33;94719.06;;;3.79;55.28
9774;BME280;4926;42.670;23.316;2023-03-13T00:18:07;94718.50;;;3.77;55.33
9774;BME280;4926;42.670;23.316;2023-03-13T00:20:33;94727.38;;;3.71;55.80
9774;BME280;4926;42.670;23.316;2023-03-13T00:23:00;94724.13;;;3.64;55.53
9774;BME280;4926;42.670;23.316;2023-03-13T00:25:27;94729.91;;;3.66;55.58
9774;BME280;4926;42.670;23.316;2023-03-13T00:27:54;94720.84;;;3.57;55.78
9774;BME280;4926;42.670;23.316;2023-03-13T00:30:29;94717.09;;;3.53;56.25
9774;BME280;4926;42.670;23.316;2023-03-13T00:32:59;94731.09;;;3.41;56.03
9774;BME280;4926;42.670;23.316;2023-03-13T00:35:27;94740.81;;;3.24;56.57
9774;BME280;4926;42.670;23.316;2023-03-13T00:37:53;94739.13;;;3.18;57.02
9774;BME280;4926;42.670;23.316;2023-03-13T00:40:20;94737.47;;;3.29;56.94
9774;BME280;4926;42.670;23.316;2023-03-13T00:42:47;94741.94;;;3.28;57.37
9774;BME280;4926;42.670;23.316;2023-03-13T00:45:13;94744.19;;;3.36;56.58
9774;BME280;4926;42.670;23.316;2023-03-13T00:47:40;94744.97;;;3.37;56.83
9774;BME280;4926;42.670;23.316;2023-03-13T00:50:07;94741.38;;;3.26;56.54
9774;BME280;4926;42.670;23.316;2023-03-13T00:52:35;94736.97;;;3.15;57.35
9774;BME280;4926;42.670;23.316;2023-03-13T00:55:03;94740.31;;;3.11;56.76
9774;BME280;4926;42.670;23.316;2023-03-13T00:57:31;94736.13;;;2.98;57.09
9774;BME280;4926;42.670;23.316;2023-03-13T01:00:02;94729.31;;;2.86;57.35
9774;BME280;4926;42.670;23.316;2023-03-13T01:02:30;94735.97;;;2.88;57.41
9774;BME280;4926;42.670;23.316;2023-03-13T01:04:57;94730.03;;;2.81;57.67
9774;BME280;4926;42.670;23.316;2023-03-13T01:07:24;94738.34;;;2.90;58.06
9774;BME280;4926;42.670;23.316;2023-03-13T01:09:53;94731.81;;;2.92;57.30
9774;BME280;4926;42.670;23.316;2023-03-13T01:12:20;94738.19;;;2.96;58.07
9774;BME280;4926;42.670;23.316;2023-03-13T01:14:49;94731.53;;;3.05;57.38
9774;BME280;4926;42.670;23.316;2023-03-13T01:17:15;94728.50;;;3.13;56.95
9774;BME280;4926;42.670;23.316;2023-03-13T01:19:42;94730.13;;;3.14;56.88
9774;BME280;4926;42.670;23.316;2023-03-13T01:22:09;94726.28;;;3.22;56.41
9774;BME280;4926;42.670;23.316;2023-03-13T01:24:36;94730.78;;;3.21;56.27
9774;BME280;4926;42.670;23.316;2023-03-13T01:27:05;94740.97;;;3.18;56.86
9774;BME280;4926;42.670;23.316;2023-03-13T01:29:31;94737.28;;;3.19;56.01
9774;BME280;4926;42.670;23.316;2023-03-13T01:31:58;94746.56;;;3.21;56.07
9774;BME280;4926;42.670;23.316;2023-03-13T01:34:25;94747.22;;;3.28;56.23
9774;BME280;4926;42.670;23.316;2023-03-13T01:36:51;94741.47;;;3.31;56.24
9774;BME280;4926;42.670;23.316;2023-03-13T01:39:18;94744.19;;;3.36;56.25
9774;BME280;4926;42.670;23.316;2023-03-13T01:41:45;94746.25;;;3.34;56.40
9774;BME280;4926;42.670;23.316;2023-03-13T01:44:20;94748.22;;;3.27;55.96
9774;BME280;4926;42.670;23.316;2023-03-13T01:46:47;94751.00;;;3.21;56.99
9774;BME280;4926;42.670;23.316;2023-03-13T01:49:15;94763.13;;;3.22;56.95
9774;BME280;4926;42.670;23.316;2023-03-13T01:51:45;94753.03;;;3.30;57.10
9774;BME280;4926;42.670;23.316;2023-03-13T01:54:17;94748.88;;;3.34;56.74
9774;BME280;4926;42.670;23.316;2023-03-13T01:56:50;94753.13;;;3.35;57.21
9774;BME280;4926;42.670;23.316;2023-03-13T01:59:26;94753.88;;;3.36;56.35
9774;BME280;4926;42.670;23.316;2023-03-13T02:01:57;94761.56;;;3.37;56.80
9774;BME280;4926;42.670;23.316;2023-03-13T02:04:25;94766.50;;;3.34;57.45
9774;BME280;4926;42.670;23.316;2023-03-13T02:06:56;94763.31;;;3.32;57.41
9774;BME280;4926;42.670;23.316;2023-03-13T02:09:25;94754.69;;;3.36;57.51
9774;BME280;4926;42.670;23.316;2023-03-13T02:12:00;94744.34;;;3.47;57.94
9774;BME280;4926;42.670;23.316;2023-03-13T02:14:36;94757.13;;;3.55;57.00
9774;BME280;4926;42.670;23.316;2023-03-13T02:17:07;94748.00;;;3.46;56.80
9774;BME280;4926;42.670;23.316;2023-03-13T02:19:38;94765.38;;;3.47;56.66
9774;BME280;4926;42.670;23.316;2023-03-13T02:22:10;94771.13;;;3.43;57.01
9774;BME280;4926;42.670;23.316;2023-03-13T02:24:45;94774.91;;;3.48;56.59
9774;BME280;4926;42.670;23.316;2023-03-13T02:27:17;94782.41;;;3.27;57.31
9774;BME280;4926;42.670;23.316;2023-03-13T02:29:44;94787.34;;;3.24;57.57
9774;BME280;4926;42.670;23.316;2023-03-13T02:32:13;94786.41;;;3.30;58.05
9774;BME280;4926;42.670;23.316;2023-03-13T02:34:41;94787.88;;;3.37;57.32
9774;BME280;4926;42.670;23.316;2023-03-13T02:37:11;94786.75;;;3.33;57.90
9774;BME280;4926;42.670;23.316;2023-03-13T02:39:41;94789.28;;;3.28;58.00
9774;BME280;4926;42.670;23.316;2023-03-13T02:42:20;94801.56;;;3.39;57.90
9774;BME280;4926;42.670;23.316;2023-03-13T02:44:48;94811.66;;;3.42;58.05
9774;BME280;4926;42.670;23.316;2023-03-13T02:47:19;94820.31;;;3.43;57.98
9774;BME280;4926;42.670;23.316;2023-03-13T02:49:49;94821.13;;;3.43;57.87
9774;BME280;4926;42.670;23.316;2023-03-13T02:52:18;94818.50;;;3.43;57.60
9774;BME280;4926;42.670;23.316;2023-03-13T02:54:52;94827.44;;;3.42;57.70
9774;BME280;4926;42.670;23.316;2023-03-13T02:57:25;94826.81;;;3.52;57.56
9774;BME280;4926;42.670;23.316;2023-03-13T02:59:51;94827.28;;;3.49;58.00
9774;BME280;4926;42.670;23.316;2023-03-13T03:02:18;94824.31;;;3.46;58.19
9774;BME280;4926;42.670;23.316;2023-03-13T03:04:45;94824.09;;;3.47;57.96
9774;BME280;4926;42.670;23.316;2023-03-13T03:07:13;94823.28;;;3.47;58.37
9774;BME280;4926;42.670;23.316;2023-03-13T03:09:42;94819.81;;;3.58;57.94
9774;BME280;4926;42.670;23.316;2023-03-13T03:12:09;94814.53;;;3.41;57.65
9774;BME280;4926;42.670;23.316;2023-03-13T03:14:39;94819.44;;;3.37;58.70
9774;BME280;4926;42.670;23.316;2023-03-13T03:17:07;94843.66;;;3.11;60.91
9774;BME280;4926;42.670;23.316;2023-03-13T03:19:34;94856.88;;;2.88;61.75
9774;BME280;4926;42.670;23.316;2023-03-13T03:22:00;94856.31;;;2.75;62.49
9774;BME280;4926;42.670;23.316;2023-03-13T03:24:30;94870.84;;;2.77;63.05
9774;BME280;4926;42.670;23.316;2023-03-13T03:27:06;94877.25;;;2.58;64.10
9774;BME280;4926;42.670;23.316;2023-03-13T03:29:34;94883.88;;;2.72;64.83
9774;BME280;4926;42.670;23.316;2023-03-13T03:32:04;94882.72;;;2.68;64.98
9774;BME280;4926;42.670;23.316;2023-03-13T03:34:58;94890.06;;;2.43;65.57
9774;BME280;4926;42.670;23.316;2023-03-13T03:37:25;94885.69;;;2.37;66.82
9774;BME280;4926;42.670;23.316;2023-03-13T03:39:52;94889.91;;;2.38;67.46
9774;BME280;4926;42.670;23.316;2023-03-13T03:42:18;94899.41;;;2.39;67.30
9774;BME280;4926;42.670;23.316;2023-03-13T03:44:45;94904.56;;;2.34;67.15
9774;BME280;4926;42.670;23.316;2023-03-13T03:47:16;94920.97;;;2.18;68.45
9774;BME280;4926;42.670;23.316;2023-03-13T03:49:43;94929.38;;;2.08;68.71
9774;BME280;4926;42.670;23.316;2023-03-13T03:52:11;94931.09;;;2.03;69.54
9774;BME280;4926;42.670;23.316;2023-03-13T03:54:38;94922.19;;;2.04;69.18
9774;BME280;4926;42.670;23.316;2023-03-13T03:57:05;94926.88;;;2.13;69.04
9774;BME280;4926;42.670;23.316;2023-03-13T03:59:31;94923.38;;;2.19;68.84
9774;BME280;4926;42.670;23.316;2023-03-13T04:01:58;94926.53;;;2.10;68.98
9774;BME280;4926;42.670;23.316;2023-03-13T04:04:26;94929.59;;;2.07;69.13
9774;BME280;4926;42.670;23.316;2023-03-13T04:06:53;94942.44;;;2.15;68.72
9774;BME280;4926;42.670;23.316;2023-03-13T04:09:22;94942.72;;;1.95;68.41
9774;BME280;4926;42.670;23.316;2023-03-13T04:11:48;94944.63;;;1.88;68.49
9774;BME280;4926;42.670;23.316;2023-03-13T04:14:15;94963.41;;;1.74;68.80
9774;BME280;4926;42.670;23.316;2023-03-13T04:16:42;94957.84;;;1.82;68.61
9774;BME280;4926;42.670;23.316;2023-03-13T04:19:08;94964.91;;;1.81;68.97
9774;BME280;4926;42.670;23.316;2023-03-13T04:21:36;94971.69;;;1.89;69.26
9774;BME280;4926;42.670;23.316;2023-03-13T04:24:04;94978.78;;;2.00;69.09
9774;BME280;4926;42.670;23.316;2023-03-13T04:26:33;94975.16;;;2.01;68.71
9774;BME280;4926;42.670;23.316;2023-03-13T04:29:03;94976.63;;;1.97;68.52
9774;BME280;4926;42.670;23.316;2023-03-13T04:31:30;94981.13;;;2.08;68.33
9774;BME280;4926;42.670;23.316;2023-03-13T04:33:58;94981.91;;;1.79;69.90
9774;BME280;4926;42.670;23.316;2023-03-13T04:36:25;94992.00;;;1.09;73.55
9774;BME280;4926;42.670;23.316;2023-03-13T04:38:56;95003.56;;;0.84;76.03
9774;BME280;4926;42.670;23.316;2023-03-13T04:41:23;95016.56;;;0.72;77.70
9774;BME280;4926;42.670;23.316;2023-03-13T04:43:49;95025.44;;;0.71;79.10
9774;BME280;4926;42.670;23.316;2023-03-13T04:46:16;95026.13;;;0.85;78.91
9774;BME280;4926;42.670;23.316;2023-03-13T04:48:45;95025.06;;;1.10;78.29
9774;BME280;4926;42.670;23.316;2023-03-13T04:51:12;95025.44;;;1.14;77.34
9774;BME280;4926;42.670;23.316;2023-03-13T04:53:39;95023.91;;;1.25;75.91
9774;BME280;4926;42.670;23.316;2023-03-13T04:56:07;95022.81;;;1.32;75.63
9774;BME280;4926;42.670;23.316;2023-03-13T04:58:40;95023.19;;;1.36;75.29
9774;BME280;4926;42.670;23.316;2023-03-13T05:01:07;95031.50;;;1.51;74.84
9774;BME280;4926;42.670;23.316;2023-03-13T05:03:34;95028.59;;;1.59;74.42
9774;BME280;4926;42.670;23.316;2023-03-13T05:06:00;95032.94;;;1.65;73.04
9774;BME280;4926;42.670;23.316;2023-03-13T05:08:27;95019.69;;;1.60;73.24
9774;BME280;4926;42.670;23.316;2023-03-13T05:10:54;95026.09;;;1.64;73.04
9774;BME280;4926;42.670;23.316;2023-03-13T05:13:25;95023.53;;;1.75;73.05
9774;BME280;4926;42.670;23.316;2023-03-13T05:15:54;95033.06;;;1.88;72.10
9774;BME280;4926;42.670;23.316;2023-03-13T05:18:21;95027.53;;;1.96;71.53
9774;BME280;4926;42.670;23.316;2023-03-13T05:20:48;95042.50;;;2.07;71.63
9774;BME280;4926;42.670;23.316;2023-03-13T05:23:15;95042.22;;;2.15;70.97
9774;BME280;4926;42.670;23.316;2023-03-13T05:25:44;95031.13;;;2.13;70.69
9774;BME280;4926;42.670;23.316;2023-03-13T05:28:11;95050.03;;;2.33;73.58
9774;BME280;4926;42.670;23.316;2023-03-13T05:30:42;95074.50;;;2.86;82.89
9774;BME280;4926;42.670;23.316;2023-03-13T05:33:10;95054.94;;;2.82;73.78
9774;BME280;4926;42.670;23.316;2023-03-13T05:35:37;95055.97;;;2.81;71.61
9774;BME280;4926;42.670;23.316;2023-03-13T05:38:05;95048.69;;;2.83;69.92
9774;BME280;4926;42.670;23.316;2023-03-13T05:40:32;95056.34;;;2.85;68.86
9774;BME280;4926;42.670;23.316;2023-03-13T05:42:59;95045.19;;;2.71;68.66
9774;BME280;4926;42.670;23.316;2023-03-13T05:45:26;95051.84;;;2.85;68.01
9774;BME280;4926;42.670;23.316;2023-03-13T05:47:54;95051.06;;;2.85;68.00
9774;BME280;4926;42.670;23.316;2023-03-13T05:50:21;95050.97;;;2.91;67.39
9774;BME280;4926;42.670;23.316;2023-03-13T05:52:50;95056.41;;;2.78;67.08
9774;BME280;4926;42.670;23.316;2023-03-13T05:55:17;95063.06;;;2.69;67.31
9774;BME280;4926;42.670;23.316;2023-03-13T05:57:47;95060.31;;;2.76;66.80
9774;BME280;4926;42.670;23.316;2023-03-13T06:00:16;95059.97;;;2.84;66.65
9774;BME280;4926;42.670;23.316;2023-03-13T06:02:43;95075.03;;;2.65;67.09
9774;BME280;4926;42.670;23.316;2023-03-13T06:05:11;95079.53;;;2.76;66.87
9774;BME280;4926;42.670;23.316;2023-03-13T06:07:40;95070.84;;;2.87;65.66
9774;BME280;4926;42.670;23.316;2023-03-13T06:10:08;95080.00;;;2.96;65.59
9774;BME280;4926;42.670;23.316;2023-03-13T06:12:35;95069.72;;;3.06;65.77
9774;BME280;4926;42.670;23.316;2023-03-13T06:15:05;95069.03;;;3.22;65.31
9774;BME280;4926;42.670;23.316;2023-03-13T06:17:34;95059.53;;;3.33;64.66
9774;BME280;4926;42.670;23.316;2023-03-13T06:20:03;95070.63;;;3.47;64.48
9774;BME280;4926;42.670;23.316;2023-03-13T06:22:34;95070.13;;;3.73;63.50
9774;BME280;4926;42.670;23.316;2023-03-13T06:25:03;95059.56;;;3.96;61.61
9774;BME280;4926;42.670;23.316;2023-03-13T06:27:30;95060.56;;;4.06;61.78
9774;BME280;4926;42.670;23.316;2023-03-13T06:29:57;95062.22;;;4.24;61.60
9774;BME280;4926;42.670;23.316;2023-03-13T06:32:24;95061.19;;;4.53;60.20
9774;BME280;4926;42.670;23.316;2023-03-13T06:34:55;95037.34;;;4.48;58.37
9774;BME280;4926;42.670;23.316;2023-03-13T06:37:22;95030.22;;;4.60;58.88
9774;BME280;4926;42.670;23.316;2023-03-13T06:39:50;95029.66;;;4.91;58.15
9774;BME280;4926;42.670;23.316;2023-03-13T06:42:17;95010.06;;;5.20;56.79
9774;BME280;4926;42.670;23.316;2023-03-13T06:44:43;95017.19;;;5.58;55.75
9774;BME280;4926;42.670;23.316;2023-03-13T06:47:10;95020.72;;;5.85;54.84
9774;BME280;4926;42.670;23.316;2023-03-13T06:49:37;95022.88;;;6.10;54.14
9774;BME280;4926;42.670;23.316;2023-03-13T06:52:04;95018.25;;;6.48;53.24
9774;BME280;4926;42.670;23.316;2023-03-13T06:54:31;95017.75;;;6.78;52.38
9774;BME280;4926;42.670;23.316;2023-03-13T06:56:59;95010.03;;;7.03;51.49
9774;BME280;4926;42.670;23.316;2023-03-13T06:59:28;94988.97;;;7.23;50.63
9774;BME280;4926;42.670;23.316;2023-03-13T07:01:55;94990.66;;;7.39;50.01
9774;BME280;4926;42.670;23.316;2023-03-13T07:04:22;94990.78;;;7.59;49.42
9774;BME280;4926;42.670;23.316;2023-03-13T07:06:50;94980.09;;;7.44;49.21
9774;BME280;4926;42.670;23.316;2023-03-13T07:09:16;94982.72;;;7.39;48.64
9774;BME280;4926;42.670;23.316;2023-03-13T07:11:45;94994.72;;;7.10;49.73
9774;BME280;4926;42.670;23.316;2023-03-13T07:14:15;94978.75;;;7.42;49.38
9774;BME280;4926;42.670;23.316;2023-03-13T07:16:44;94989.72;;;7.60;48.75
9774;BME280;4926;42.670;23.316;2023-03-13T07:19:11;94969.63;;;7.64;48.76
9774;BME280;4926;42.670;23.316;2023-03-13T07:21:38;94972.91;;;7.97;47.81
9774;BME280;4926;42.670;23.316;2023-03-13T07:24:05;94970.94;;;8.39;47.44
9774;BME280;4926;42.670;23.316;2023-03-13T07:26:32;94967.25;;;8.65;46.20
9774;BME280;4926;42.670;23.316;2023-03-13T07:28:58;94940.19;;;8.68;45.93
9774;BME280;4926;42.670;23.316;2023-03-13T07:31:27;94950.81;;;8.43;45.90
9774;BME280;4926;42.670;23.316;2023-03-13T07:33:56;94956.59;;;8.35;46.70
9774;BME280;4926;42.670;23.316;2023-03-13T07:36:23;94966.03;;;7.96;47.50
9774;BME280;4926;42.670;23.316;2023-03-13T07:38:50;94962.97;;;8.34;47.19
9774;BME280;4926;42.670;23.316;2023-03-13T07:41:18;94959.31;;;8.85;46.29
9774;BME280;4926;42.670;23.316;2023-03-13T07:43:45;94941.81;;;8.69;45.95
9774;BME280;4926;42.670;23.316;2023-03-13T07:46:17;94955.34;;;8.77;46.72
9774;BME280;4926;42.670;23.316;2023-03-13T07:48:48;94963.28;;;8.57;46.87
9774;BME280;4926;42.670;23.316;2023-03-13T07:51:16;94949.75;;;8.69;46.46
9774;BME280;4926;42.670;23.316;2023-03-13T07:53:44;94952.41;;;9.04;45.96
9774;BME280;4926;42.670;23.316;2023-03-13T07:56:13;94949.19;;;9.22;45.60
9774;BME280;4926;42.670;23.316;2023-03-13T07:58:46;94944.97;;;9.11;45.28
9774;BME280;4926;42.670;23.316;2023-03-13T08:01:17;94939.34;;;9.28;45.65
9774;BME280;4926;42.670;23.316;2023-03-13T08:03:47;94918.16;;;9.02;44.97
9774;BME280;4926;42.670;23.316;2023-03-13T08:06:16;94926.00;;;9.53;44.98
9774;BME280;4926;42.670;23.316;2023-03-13T08:08:43;94930.38;;;9.87;44.10
9774;BME280;4926;42.670;23.316;2023-03-13T08:11:11;94929.00;;;10.00;44.10
9774;BME280;4926;42.670;23.316;2023-03-13T08:13:39;94919.78;;;9.82;44.67
9774;BME280;4926;42.670;23.316;2023-03-13T08:16:07;94919.94;;;10.01;43.88
9774;BME280;4926;42.670;23.316;2023-03-13T08:18:35;94920.19;;;10.15;43.42
9774;BME280;4926;42.670;23.316;2023-03-13T08:21:05;94915.25;;;10.37;43.59
9774;BME280;4926;42.670;23.316;2023-03-13T08:23:33;94920.69;;;10.22;43.60
9774;BME280;4926;42.670;23.316;2023-03-13T08:26:14;94907.84;;;10.34;43.52
9774;BME280;4926;42.670;23.316;2023-03-13T08:28:42;94917.00;;;10.56;42.98
9774;BME280;4926;42.670;23.316;2023-03-13T08:31:14;94922.66;;;10.45;43.33
9774;BME280;4926;42.670;23.316;2023-03-13T08:33:45;94922.38;;;11.13;42.59
9774;BME280;4926;42.670;23.316;2023-03-13T08:36:18;94915.59;;;11.26;41.71
9774;BME280;4926;42.670;23.316;2023-03-13T08:38:48;94902.66;;;11.38;41.92
9774;BME280;4926;42.670;23.316;2023-03-13T08:41:17;94906.25;;;11.99;41.17
9774;BME280;4926;42.670;23.316;2023-03-13T08:43:46;94879.66;;;11.71;40.37
9774;BME280;4926;42.670;23.316;2023-03-13T08:46:13;94896.44;;;12.32;40.33
9774;BME280;4926;42.670;23.316;2023-03-13T08:48:40;94887.50;;;12.42;39.99
9774;BME280;4926;42.670;23.316;2023-03-13T08:51:11;94895.06;;;11.50;41.34
9774;BME280;4926;42.670;23.316;2023-03-13T08:53:41;94886.94;;;11.60;40.72
9774;BME280;4926;42.670;23.316;2023-03-13T08:56:09;94892.28;;;11.37;41.02
9774;BME280;4926;42.670;23.316;2023-03-13T08:58:37;94889.31;;;10.86;41.77
9774;BME280;4926;42.670;23.316;2023-03-13T09:01:05;94906.13;;;10.04;43.44
9774;BME280;4926;42.670;23.316;2023-03-13T09:03:32;94900.75;;;10.86;42.74
9774;BME280;4926;42.670;23.316;2023-03-13T09:06:00;94880.72;;;12.12;40.62
9774;BME280;4926;42.670;23.316;2023-03-13T09:08:29;94879.94;;;12.11;40.16
9774;BME280;4926;42.670;23.316;2023-03-13T09:10:58;94884.81;;;11.86;40.54
9774;BME280;4926;42.670;23.316;2023-03-13T09:13:27;94885.50;;;11.73;41.15
9774;BME280;4926;42.670;23.316;2023-03-13T09:15:54;94876.34;;;12.21;39.83
9774;BME280;4926;42.670;23.316;2023-03-13T09:18:21;94867.66;;;12.48;39.19
9774;BME280;4926;42.670;23.316;2023-03-13T09:20:48;94851.38;;;12.95;39.40
9774;BME280;4926;42.670;23.316;2023-03-13T09:23:15;94844.25;;;13.22;38.49
9774;BME280;4926;42.670;23.316;2023-03-13T09:25:42;94847.88;;;13.81;37.73
9774;BME280;4926;42.670;23.316;2023-03-13T09:28:10;94848.34;;;13.96;37.16
9774;BME280;4926;42.670;23.316;2023-03-13T09:30:38;94844.09;;;13.95;37.22
9774;BME280;4926;42.670;23.316;2023-03-13T09:33:05;94840.69;;;14.52;36.29
9774;BME280;4926;42.670;23.316;2023-03-13T09:35:37;94840.16;;;15.17;35.83
9774;BME280;4926;42.670;23.316;2023-03-13T09:38:04;94823.25;;;15.86;34.76
9774;BME280;4926;42.670;23.316;2023-03-13T09:40:36;94822.81;;;15.53;34.61
9774;BME280;4926;42.670;23.316;2023-03-13T09:43:03;94827.47;;;14.56;35.91
9774;BME280;4926;42.670;23.316;2023-03-13T09:45:39;94836.97;;;14.04;36.47
9774;BME280;4926;42.670;23.316;2023-03-13T09:48:12;94834.41;;;13.99;36.72
9774;BME280;4926;42.670;23.316;2023-03-13T09:50:46;94824.69;;;14.39;36.67
9774;BME280;4926;42.670;23.316;2023-03-13T09:53:30;94809.00;;;14.99;35.37
9774;BME280;4926;42.670;23.316;2023-03-13T09:56:03;94803.84;;;15.11;35.35
9774;BME280;4926;42.670;23.316;2023-03-13T09:58:32;94805.88;;;15.05;35.78
9774;BME280;4926;42.670;23.316;2023-03-13T10:01:02;94796.94;;;15.49;34.77
9774;BME280;4926;42.670;23.316;2023-03-13T10:03:33;94798.38;;;15.55;34.69
9774;BME280;4926;42.670;23.316;2023-03-13T10:06:11;94795.03;;;15.41;34.84
9774;BME280;4926;42.670;23.316;2023-03-13T10:08:40;94788.41;;;15.47;34.52
9774;BME280;4926;42.670;23.316;2023-03-13T10:11:10;94785.66;;;15.86;34.51
9774;BME280;4926;42.670;23.316;2023-03-13T10:13:41;94787.72;;;16.74;33.68
9774;BME280;4926;42.670;23.316;2023-03-13T10:16:16;94765.81;;;17.48;32.92
9774;BME280;4926;42.670;23.316;2023-03-13T10:18:44;94738.72;;;17.53;32.31
9774;BME280;4926;42.670;23.316;2023-03-13T10:21:16;94734.31;;;16.39;33.04
9774;BME280;4926;42.670;23.316;2023-03-13T10:23:46;94741.28;;;16.23;33.71
9774;BME280;4926;42.670;23.316;2023-03-13T10:26:16;94747.13;;;16.33;33.86
9774;BME280;4926;42.670;23.316;2023-03-13T10:28:44;94729.38;;;17.13;32.83
9774;BME280;4926;42.670;23.316;2023-03-13T10:31:18;94733.31;;;17.24;32.39
9774;BME280;4926;42.670;23.316;2023-03-13T10:33:49;94721.53;;;17.37;32.36
9774;BME280;4926;42.670;23.316;2023-03-13T10:36:17;94708.91;;;17.87;31.72
9774;BME280;4926;42.670;23.316;2023-03-13T10:38:47;94704.38;;;18.00;31.62
9774;BME280;4926;42.670;23.316;2023-03-13T10:41:22;94686.63;;;18.52;30.94
9774;BME280;4926;42.670;23.316;2023-03-13T10:43:51;94692.50;;;18.33;31.03
9774;BME280;4926;42.670;23.316;2023-03-13T10:46:30;94701.22;;;17.48;32.08
9774;BME280;4926;42.670;23.316;2023-03-13T10:49:00;94692.84;;;17.41;32.24
9774;BME280;4926;42.670;23.316;2023-03-13T10:51:33;94690.81;;;17.38;32.24
9774;BME280;4926;42.670;23.316;2023-03-13T10:54:12;94689.84;;;16.76;32.52
9774;BME280;4926;42.670;23.316;2023-03-13T10:56:39;94710.34;;;16.89;32.85
9774;BME280;4926;42.670;23.316;2023-03-13T10:59:18;94692.34;;;17.18;32.65
9774;BME280;4926;42.670;23.316;2023-03-13T11:01:49;94675.59;;;17.42;32.47
9774;BME280;4926;42.670;23.316;2023-03-13T11:04:29;94677.19;;;17.14;32.47
9774;BME280;4926;42.670;23.316;2023-03-13T11:07:02;94676.31;;;17.59;32.30
9774;BME280;4926;42.670;23.316;2023-03-13T11:09:29;94670.09;;;17.01;31.92
9774;BME280;4926;42.670;23.316;2023-03-13T11:12:04;94680.50;;;15.67;33.70
9774;BME280;4926;42.670;23.316;2023-03-13T11:14:32;94685.09;;;15.19;34.62
9774;BME280;4926;42.670;23.316;2023-03-13T11:17:10;94686.50;;;15.08;35.02
9774;BME280;4926;42.670;23.316;2023-03-13T11:19:51;94684.28;;;15.10;34.86
9774;BME280;4926;42.670;23.316;2023-03-13T11:22:36;94681.31;;;14.72;35.25
9774;BME280;4926;42.670;23.316;2023-03-13T11:25:16;94678.25;;;14.96;35.01
9774;BME280;4926;42.670;23.316;2023-03-13T11:27:49;94677.50;;;15.04;35.11
9774;BME280;4926;42.670;23.316;2023-03-13T11:30:38;94677.78;;;14.94;35.35
9774;BME280;4926;42.670;23.316;2023-03-13T11:33:18;94666.44;;;15.61;34.81
9774;BME280;4926;42.670;23.316;2023-03-13T11:36:14;94671.25;;;15.25;34.92
9774;BME280;4926;42.670;23.316;2023-03-13T11:38:46;94673.13;;;15.25;35.01
9774;BME280;4926;42.670;23.316;2023-03-13T11:41:26;94635.31;;;15.86;34.16
9774;BME280;4926;42.670;23.316;2023-03-13T11:44:10;94635.25;;;16.20;33.76
9774;BME280;4926;42.670;23.316;2023-03-13T11:46:49;94640.91;;;16.44;33.70
9774;BME280;4926;42.670;23.316;2023-03-13T11:49:38;94624.00;;;16.82;33.14
9774;BME280;4926;42.670;23.316;2023-03-13T11:52:23;94623.81;;;16.87;33.04
9774;BME280;4926;42.670;23.316;2023-03-13T11:55:28;94611.94;;;16.04;33.87
9774;BME280;4926;42.670;23.316;2023-03-13T11:58:09;94622.56;;;16.46;33.82
9774;BME280;4926;42.670;23.316;2023-03-13T12:00:46;94603.66;;;17.01;32.73
9774;BME280;4926;42.670;23.316;2023-03-13T12:03:16;94592.78;;;17.68;31.95
9774;BME280;4926;42.670;23.316;2023-03-13T12:05:50;94583.97;;;18.12;31.48
9774;BME280;4926;42.670;23.316;2023-03-13T12:08:18;94573.97;;;18.57;31.23
9774;BME280;4926;42.670;23.316;2023-03-13T12:10:56;94571.84;;;18.51;30.86
9774;BME280;4926;42.670;23.316;2023-03-13T12:13:29;94566.53;;;18.54;31.13
9774;BME280;4926;42.670;23.316;2023-03-13T12:16:00;94558.69;;;18.73;30.78
9774;BME280;4926;42.670;23.316;2023-03-13T12:18:30;94552.25;;;17.97;31.70
9774;BME280;4926;42.670;23.316;2023-03-13T12:21:05;94562.31;;;17.35;32.27
9774;BME280;4926;42.670;23.316;2023-03-13T12:23:42;94563.28;;;17.71;32.08
9774;BME280;4926;42.670;23.316;2023-03-13T12:26:39;94556.38;;;17.62;32.20
9774;BME280;4926;42.670;23.316;2023-03-13T12:29:14;94563.50;;;17.46;32.19
9774;BME280;4926;42.670;23.316;2023-03-13T12:31:46;94553.59;;;17.91;31.98
9774;BME280;4926;42.670;23.316;2023-03-13T12:34:21;94547.94;;;18.29;31.59
9774;BME280;4926;42.670;23.316;2023-03-13T12:36:54;94548.75;;;18.29;31.37
9774;BME280;4926;42.670;23.316;2023-03-13T12:39:29;94547.59;;;18.18;31.54
9774;BME280;4926;42.670;23.316;2023-03-13T12:42:14;94549.94;;;17.75;31.81
9774;BME280;4926;42.670;23.316;2023-03-13T12:44:42;94554.44;;;17.30;32.66
9774;BME280;4926;42.670;23.316;2023-03-13T12:47:16;94557.53;;;16.91;32.84
9774;BME280;4926;42.670;23.316;2023-03-13T12:50:15;94573.00;;;16.18;33.48
9774;BME280;4926;42.670;23.316;2023-03-13T12:53:14;94573.13;;;15.50;34.69
9774;BME280;4926;42.670;23.316;2023-03-13T12:58:47;94589.66;;;15.01;35.12
9774;BME280;4926;42.670;23.316;2023-03-13T13:01:25;94592.28;;;14.84;35.63
9774;BME280;4926;42.670;23.316;2023-03-13T13:03:55;94585.44;;;15.34;35.37
9774;BME280;4926;42.670;23.316;2023-03-13T13:06:49;94573.28;;;15.71;34.35
9774;BME280;4926;42.670;23.316;2023-03-13T13:09:22;94588.38;;;14.98;35.04
9774;BME280;4926;42.670;23.316;2023-03-13T13:11:49;94589.78;;;14.96;35.42
9774;BME280;4926;42.670;23.316;2023-03-13T13:17:22;94583.72;;;15.63;34.25
9774;BME280;4926;42.670;23.316;2023-03-13T13:19:51;94575.81;;;15.76;34.31
9774;BME280;4926;42.670;23.316;2023-03-13T13:22:48;94577.41;;;16.31;33.70
9774;BME280;4926;42.670;23.316;2023-03-13T13:25:31;94573.88;;;16.56;33.16
9774;BME280;4926;42.670;23.316;2023-03-13T13:28:22;94558.44;;;16.28;33.14
9774;BME280;4926;42.670;23.316;2023-03-13T13:30:53;94563.41;;;16.63;32.98
9774;BME280;4926;42.670;23.316;2023-03-13T13:33:37;94563.00;;;16.36;33.39
9774;BME280;4926;42.670;23.316;2023-03-13T13:39:34;94556.22;;;15.24;34.63
9774;BME280;4926;42.670;23.316;2023-03-13T13:45:21;94551.19;;;15.65;33.95
9774;BME280;4926;42.670;23.316;2023-03-13T13:47:52;94554.47;;;15.88;33.62