sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79697;SDS011;69168;42.708;23.286;2023-04-16T00:02:09;11.00;;;4.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:04:35;7.07;;;4.07;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:07:00;8.77;;;4.45;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:09:25;9.27;;;3.92;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:11:51;5.82;;;4.03;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:14:16;8.52;;;4.63;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:16:42;10.43;;;3.95;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:19:07;9.65;;;3.92;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:21:32;5.82;;;3.40;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:23:58;9.18;;;3.28;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:26:23;7.05;;;3.30;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:28:49;6.65;;;3.25;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:31:14;8.75;;;3.30;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:33:40;5.72;;;3.15;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:36:05;10.00;;;2.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:38:33;9.02;;;3.28;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:40:59;6.43;;;3.13;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:43:25;8.95;;;3.15;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:45:51;6.00;;;3.13;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:48:18;8.63;;;3.25;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:50:45;7.95;;;2.35;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:53:10;7.07;;;3.05;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:55:36;7.00;;;2.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T00:58:02;5.72;;;2.50;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:00:28;7.90;;;2.67;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:02:53;8.15;;;2.78;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:05:19;10.93;;;3.28;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:07:45;7.43;;;2.83;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:10:10;8.88;;;2.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:12:36;8.30;;;2.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:15:01;7.30;;;3.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:17:27;4.90;;;2.72;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:19:53;6.05;;;2.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:22:18;7.10;;;3.22;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:24:44;7.25;;;2.85;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:27:09;6.03;;;2.80;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:29:35;4.47;;;2.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:32:00;8.10;;;2.83;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:34:26;7.43;;;2.92;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:36:51;4.20;;;2.40;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:39:17;5.50;;;2.63;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:41:43;6.63;;;2.67;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:44:09;5.57;;;2.53;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:46:34;7.43;;;3.13;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:49:01;6.53;;;2.63;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:51:28;6.47;;;2.53;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:53:53;10.27;;;3.13;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:56:19;7.88;;;2.83;;
79697;SDS011;69168;42.708;23.286;2023-04-16T01:58:44;5.53;;;2.63;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:01:11;8.35;;;2.95;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:03:37;7.10;;;3.20;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:06:03;8.23;;;2.97;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:08:28;6.13;;;2.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:10:54;4.68;;;2.78;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:13:20;5.70;;;2.63;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:15:48;5.13;;;2.97;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:18:15;7.15;;;3.03;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:20:44;7.47;;;3.17;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:23:11;7.43;;;2.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:25:42;6.60;;;3.08;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:28:13;6.82;;;3.03;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:30:40;6.38;;;3.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:33:07;10.98;;;3.08;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:35:35;5.50;;;3.00;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:38:01;7.40;;;3.38;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:40:28;7.50;;;3.63;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:42:54;7.32;;;3.53;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:45:19;7.78;;;3.20;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:47:46;8.10;;;3.03;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:50:12;6.05;;;3.00;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:52:37;6.38;;;3.17;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:55:03;9.35;;;3.80;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:57:29;7.22;;;3.30;;
79697;SDS011;69168;42.708;23.286;2023-04-16T02:59:55;8.48;;;3.42;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:02:20;7.93;;;3.35;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:04:45;5.72;;;2.85;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:07:11;6.00;;;2.78;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:09:37;6.00;;;2.97;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:12:03;9.50;;;3.45;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:14:29;5.93;;;2.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:16:55;7.25;;;2.92;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:19:20;4.97;;;2.53;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:21:46;6.10;;;2.83;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:24:11;8.57;;;3.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:26:37;9.07;;;3.35;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:29:05;7.85;;;2.50;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:31:30;4.75;;;2.65;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:33:56;6.63;;;2.97;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:36:21;5.55;;;2.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:38:47;7.20;;;3.08;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:41:13;6.65;;;2.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:43:38;8.10;;;3.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:46:04;7.85;;;4.05;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:48:30;8.38;;;4.38;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:50:55;9.93;;;4.95;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:53:21;8.95;;;4.53;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:55:48;10.15;;;4.80;;
79697;SDS011;69168;42.708;23.286;2023-04-16T03:58:17;8.63;;;4.53;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:00:43;10.75;;;4.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:03:09;9.18;;;4.07;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:05:38;8.93;;;4.07;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:08:04;9.80;;;4.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:10:33;8.68;;;4.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:13:01;6.68;;;3.83;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:15:27;6.00;;;3.50;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:17:53;9.38;;;3.92;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:20:19;9.25;;;4.30;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:22:44;5.35;;;3.72;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:25:10;7.60;;;3.78;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:27:35;8.23;;;3.72;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:30:01;7.78;;;4.00;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:32:28;7.60;;;3.97;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:34:54;7.35;;;3.97;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:37:20;10.73;;;5.95;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:39:45;9.45;;;4.78;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:42:11;12.65;;;6.35;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:44:36;14.68;;;5.53;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:47:02;12.55;;;6.40;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:49:27;14.45;;;6.68;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:51:53;13.30;;;5.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:54:18;11.48;;;5.07;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:56:44;10.95;;;4.50;;
79697;SDS011;69168;42.708;23.286;2023-04-16T04:59:10;10.93;;;4.82;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:01:36;10.63;;;5.20;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:04:02;9.55;;;4.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:06:27;9.50;;;4.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:08:53;8.35;;;4.80;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:11:18;8.93;;;4.67;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:13:44;6.75;;;4.03;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:16:09;8.40;;;4.13;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:18:34;16.58;;;4.78;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:21:00;12.80;;;4.43;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:23:26;12.93;;;4.05;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:25:52;8.98;;;3.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:28:17;7.80;;;4.03;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:30:43;10.35;;;3.85;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:33:08;6.40;;;3.40;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:35:33;8.65;;;3.97;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:37:59;8.98;;;4.30;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:40:24;9.85;;;3.97;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:42:51;9.30;;;4.28;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:45:18;8.23;;;3.60;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:47:44;7.70;;;3.45;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:50:09;8.03;;;4.30;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:52:35;10.07;;;3.33;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:55:00;8.50;;;3.55;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:57:27;7.22;;;3.65;;
79697;SDS011;69168;42.708;23.286;2023-04-16T05:59:53;6.63;;;3.70;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:02:18;6.80;;;3.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:04:44;11.00;;;4.28;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:07:09;10.40;;;4.95;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:09:35;8.68;;;4.32;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:12:00;9.20;;;4.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:14:26;7.88;;;4.07;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:16:51;11.32;;;5.55;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:19:20;12.77;;;5.60;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:21:45;12.93;;;5.07;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:24:11;8.60;;;4.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:26:37;6.25;;;4.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:29:03;8.43;;;3.92;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:31:28;7.15;;;4.55;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:33:54;6.88;;;3.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:36:19;10.45;;;4.55;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:38:45;10.05;;;4.22;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:41:10;8.35;;;4.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:43:37;9.23;;;4.82;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:46:03;9.27;;;4.82;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:48:28;9.02;;;4.35;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:50:54;7.68;;;4.05;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:53:20;10.30;;;4.35;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:55:45;8.88;;;3.92;;
79697;SDS011;69168;42.708;23.286;2023-04-16T06:58:11;9.13;;;4.40;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:00:36;9.73;;;4.55;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:03:02;10.05;;;4.60;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:05:27;6.95;;;4.22;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:07:53;9.82;;;4.70;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:10:21;10.70;;;4.60;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:12:46;13.45;;;5.38;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:15:12;8.10;;;4.07;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:17:37;9.90;;;4.03;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:20:03;8.52;;;4.13;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:22:29;6.47;;;3.85;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:24:55;7.13;;;3.13;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:27:20;5.38;;;3.30;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:29:46;12.98;;;5.55;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:32:11;9.70;;;3.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:34:37;9.23;;;4.03;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:37:02;7.45;;;3.30;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:39:28;11.52;;;3.63;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:41:53;7.57;;;3.80;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:44:19;10.45;;;4.47;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:46:44;10.73;;;6.05;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:49:10;10.15;;;5.13;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:51:35;6.70;;;3.92;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:54:00;8.38;;;4.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:56:26;7.13;;;3.60;;
79697;SDS011;69168;42.708;23.286;2023-04-16T07:58:52;8.60;;;4.00;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:01:17;7.43;;;4.43;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:03:43;11.63;;;3.95;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:06:08;10.02;;;3.50;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:08:34;11.25;;;3.83;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:10:59;9.02;;;4.38;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:13:25;7.95;;;4.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:15:50;8.43;;;3.67;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:18:16;5.68;;;3.42;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:20:41;8.63;;;3.03;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:23:07;8.88;;;4.30;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:25:32;7.50;;;3.65;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:27:58;7.60;;;3.80;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:30:23;6.50;;;3.40;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:32:49;7.65;;;3.47;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:35:15;5.07;;;2.85;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:37:40;7.10;;;3.30;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:40:06;7.00;;;3.53;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:42:33;7.60;;;3.33;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:45:11;8.05;;;2.92;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:47:39;4.63;;;2.92;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:50:06;6.18;;;2.72;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:52:36;7.07;;;3.35;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:55:13;7.35;;;2.05;;
79697;SDS011;69168;42.708;23.286;2023-04-16T08:57:46;4.13;;;1.83;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:00:14;6.80;;;2.75;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:02:40;5.97;;;2.35;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:05:06;6.15;;;2.08;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:07:34;4.43;;;2.20;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:10:00;14.18;;;6.28;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:12:28;8.48;;;3.38;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:14:55;7.03;;;2.97;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:17:25;6.13;;;2.67;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:19:51;5.30;;;2.78;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:22:16;6.32;;;2.97;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:24:42;9.57;;;4.00;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:27:07;5.95;;;2.95;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:29:34;4.88;;;1.75;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:32:04;5.88;;;2.42;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:34:31;5.00;;;2.20;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:37:14;7.00;;;2.47;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:39:41;3.17;;;2.15;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:42:07;3.97;;;2.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:44:36;4.10;;;2.30;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:47:06;4.13;;;2.53;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:49:33;6.10;;;3.13;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:52:00;6.20;;;2.60;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:54:26;3.40;;;1.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:56:54;4.75;;;2.00;;
79697;SDS011;69168;42.708;23.286;2023-04-16T09:59:21;5.50;;;2.25;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:01:50;7.43;;;2.55;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:04:17;9.55;;;2.75;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:06:43;5.20;;;1.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:09:12;3.42;;;1.63;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:11:37;7.60;;;1.73;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:14:03;5.05;;;2.13;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:16:29;6.15;;;2.22;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:18:56;4.63;;;2.28;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:21:22;6.80;;;2.28;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:23:48;4.47;;;1.75;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:26:16;13.75;;;6.80;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:28:42;6.00;;;3.08;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:31:09;9.20;;;2.05;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:33:36;7.28;;;3.65;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:38:37;6.07;;;2.67;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:41:09;4.85;;;2.15;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:43:39;4.82;;;2.22;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:46:24;5.13;;;2.45;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:49:19;6.65;;;2.70;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:51:51;7.38;;;2.47;;
79697;SDS011;69168;42.708;23.286;2023-04-16T10:56:43;6.20;;;1.77;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:01:36;5.18;;;2.40;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:06:58;5.15;;;2.25;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:12:21;5.15;;;2.03;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:15:15;4.15;;;3.17;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:17:44;4.55;;;2.42;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:20:16;5.47;;;2.08;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:22:49;6.38;;;2.30;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:25:19;5.03;;;2.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:27:54;8.73;;;3.13;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:30:35;7.38;;;2.53;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:33:09;6.85;;;3.33;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:35:35;5.45;;;2.15;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:38:03;3.05;;;1.33;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:40:30;3.50;;;1.67;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:43:00;5.13;;;2.10;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:45:39;5.47;;;2.00;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:48:17;4.40;;;1.80;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:50:42;4.70;;;1.75;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:53:08;4.85;;;1.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:55:41;4.15;;;1.92;;
79697;SDS011;69168;42.708;23.286;2023-04-16T11:58:12;5.00;;;1.80;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:00:40;4.18;;;1.73;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:03:06;5.13;;;1.65;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:05:33;3.05;;;1.60;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:08:00;3.95;;;1.85;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:10:28;4.88;;;1.75;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:13:08;4.85;;;1.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:18:17;3.22;;;1.73;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:20:44;4.47;;;1.60;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:23:21;4.97;;;1.92;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:25:50;3.42;;;1.58;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:28:32;5.97;;;1.85;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:30:59;3.97;;;2.17;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:33:25;7.95;;;3.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:35:51;4.28;;;1.77;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:38:16;2.38;;;1.60;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:40:44;3.38;;;1.67;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:43:09;4.63;;;1.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:45:35;2.33;;;1.75;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:48:03;4.82;;;1.83;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:50:28;5.78;;;2.38;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:52:54;5.78;;;2.15;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:55:20;3.03;;;1.77;;
79697;SDS011;69168;42.708;23.286;2023-04-16T12:57:46;3.80;;;1.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:00:13;6.93;;;1.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:02:39;3.50;;;1.70;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:05:05;4.45;;;2.00;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:07:31;4.20;;;1.95;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:09:58;6.43;;;2.15;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:12:24;4.38;;;1.40;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:17:16;2.90;;;1.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:19:41;4.28;;;1.80;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:22:07;6.25;;;2.13;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:24:33;10.05;;;1.75;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:26:59;3.33;;;1.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:29:24;6.07;;;2.65;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:31:51;13.35;;;2.58;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:34:16;3.05;;;1.80;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:36:42;5.57;;;1.98;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:39:07;4.00;;;2.05;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:41:38;9.07;;;3.40;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:44:04;8.05;;;3.80;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:46:30;6.65;;;3.40;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:48:56;5.97;;;2.83;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:51:21;7.35;;;2.72;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:53:47;4.57;;;2.33;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:56:13;9.20;;;2.97;;
79697;SDS011;69168;42.708;23.286;2023-04-16T13:58:38;6.13;;;3.03;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:01:04;5.35;;;2.50;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:03:30;10.23;;;2.80;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:06:05;7.32;;;2.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:08:31;6.50;;;2.67;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:10:56;7.20;;;3.88;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:13:22;6.63;;;3.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:15:49;6.72;;;2.40;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:18:14;3.30;;;1.92;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:20:40;5.53;;;1.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:23:05;8.45;;;3.00;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:25:31;5.40;;;2.30;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:28:00;2.65;;;2.08;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:30:25;4.35;;;2.20;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:32:51;4.22;;;2.00;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:35:17;4.90;;;1.80;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:37:42;3.17;;;1.95;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:40:11;5.63;;;1.90;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:42:37;3.55;;;1.77;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:45:03;5.75;;;2.55;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:47:30;3.70;;;2.30;;
79697;SDS011;69168;42.708;23.286;2023-04-16T14:49:57;2.80;;;2.00;;