sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3096;BME280;1558;42.700;23.360;2023-02-13T00:00:56;97062.69;;;-0.20;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:03:25;97027.44;;;-0.45;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:05:53;97089.13;;;-0.13;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:08:21;97079.75;;;-0.16;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:10:48;97073.63;;;-0.16;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:13:16;97078.59;;;-0.20;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:15:54;97081.44;;;-0.21;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:18:22;97087.94;;;-0.17;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:20:57;97074.69;;;-0.17;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:23:25;97087.47;;;-0.14;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:25:53;97046.66;;;-0.49;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:28:21;97061.94;;;-0.27;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:30:51;97092.28;;;-0.05;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:33:19;97063.53;;;-0.26;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:35:47;97084.97;;;-0.09;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:38:15;97093.81;;;-0.15;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:40:43;97093.66;;;-0.20;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:43:10;97008.66;;;-0.61;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:45:38;97078.03;;;-0.28;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:48:07;97100.22;;;-0.23;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:50:35;97097.81;;;-0.24;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:53:03;97094.50;;;-0.20;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:55:31;97100.66;;;-0.26;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T00:58:00;97102.63;;;-0.21;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:00:28;97108.56;;;-0.19;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:02:56;97108.69;;;-0.14;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:05:26;97089.53;;;-0.16;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:07:54;97110.47;;;-0.08;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:10:22;97080.41;;;-0.20;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:12:50;97108.56;;;-0.01;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:15:18;97033.22;;;-0.48;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:17:46;97068.31;;;-0.34;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:20:16;97105.44;;;-0.34;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:22:45;97111.72;;;-0.53;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:25:13;97113.69;;;-0.74;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:27:41;97109.97;;;-0.66;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:30:11;97111.22;;;-0.69;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:32:40;97119.72;;;-0.60;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:35:09;97121.56;;;-0.60;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:37:37;97121.38;;;-0.65;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:40:10;97119.88;;;-0.80;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:42:39;97113.03;;;-0.94;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:45:22;97125.94;;;-1.04;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:47:53;97112.34;;;-1.14;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:50:25;97111.19;;;-1.24;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:52:59;97127.22;;;-1.13;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:55:30;97126.22;;;-1.18;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T01:58:02;97132.88;;;-1.09;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:00:31;97111.78;;;-1.22;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:03:03;97130.72;;;-1.19;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:05:35;97119.34;;;-1.26;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:08:07;97095.78;;;-1.34;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:10:38;97119.81;;;-1.04;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:13:09;97118.41;;;-1.07;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:15:39;97099.56;;;-1.17;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:18:12;97113.81;;;-0.87;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:20:55;97118.84;;;-0.79;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:30:00;97104.31;;;-0.70;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:32:57;97120.81;;;-0.43;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:35:34;97129.13;;;-0.39;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:38:14;97132.00;;;-0.41;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:40:57;97135.81;;;-0.37;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:43:37;97137.66;;;-0.37;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:46:13;97133.53;;;-0.33;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:48:49;97134.41;;;-0.39;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:51:44;97148.69;;;-0.40;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:54:21;97126.78;;;-0.54;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:57:12;97162.41;;;-0.50;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T02:59:42;97160.28;;;-0.59;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:02:29;97156.13;;;-0.80;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:05:33;97156.69;;;-1.03;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:08:20;97151.25;;;-1.14;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:11:08;97154.31;;;-1.17;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:13:54;97149.84;;;-1.23;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:16:24;97149.31;;;-1.32;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:19:12;97147.09;;;-1.42;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:22:06;97148.56;;;-1.52;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:24:48;97150.00;;;-1.56;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:27:29;97145.97;;;-1.65;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:30:25;97143.56;;;-1.73;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:33:04;97150.84;;;-1.62;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:35:41;97162.44;;;-1.63;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:38:39;97154.75;;;-1.71;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:41:14;97156.97;;;-1.68;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:43:52;97150.47;;;-1.72;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:46:23;97153.53;;;-1.75;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:48:53;97145.25;;;-1.92;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:51:43;97157.41;;;-1.78;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:54:20;97118.25;;;-2.14;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:57:08;97161.50;;;-1.82;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T03:59:57;97144.00;;;-1.89;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:02:29;97145.06;;;-1.90;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:05:05;97151.75;;;-1.94;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:07:35;97142.47;;;-2.17;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:10:08;97154.63;;;-2.16;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:12:39;97143.88;;;-2.21;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:15:13;97146.94;;;-2.17;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:17:46;97160.72;;;-2.02;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:20:15;97157.88;;;-2.00;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:22:44;97174.16;;;-2.10;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:25:16;97157.50;;;-2.24;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:27:44;97170.72;;;-2.24;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:30:13;97146.75;;;-2.48;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:32:41;97170.50;;;-2.22;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:35:08;97164.22;;;-2.21;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:37:39;97137.59;;;-2.39;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:40:08;97098.63;;;-2.57;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:42:37;97155.88;;;-2.18;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:45:05;97158.31;;;-2.17;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:47:33;97161.53;;;-1.95;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:50:01;97162.75;;;-1.97;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:52:29;97170.50;;;-2.02;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:54:57;97175.34;;;-1.99;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:57:25;97167.00;;;-1.96;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T04:59:55;97173.50;;;-1.92;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:02:23;97177.78;;;-1.91;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:04:50;97174.56;;;-2.00;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:07:18;97185.50;;;-1.96;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:09:46;97181.25;;;-1.97;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:12:14;97182.69;;;-1.95;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:14:42;97185.50;;;-1.90;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:17:12;97172.50;;;-1.98;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:19:39;97128.03;;;-2.27;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:22:08;97152.59;;;-2.14;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:24:55;97198.72;;;-1.96;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:27:24;97205.06;;;-1.97;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:29:52;97203.41;;;-1.98;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:32:21;97180.25;;;-2.10;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:34:49;97197.72;;;-1.95;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:37:16;97199.75;;;-1.97;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:39:44;97187.16;;;-2.09;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:42:12;97193.25;;;-2.01;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:44:40;97204.63;;;-1.94;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:47:08;97216.41;;;-1.84;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:49:37;97206.22;;;-1.80;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:52:05;97204.19;;;-1.72;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:54:33;97214.09;;;-1.54;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:57:01;97216.72;;;-1.54;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T05:59:29;97214.09;;;-1.54;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:01:57;97184.63;;;-1.64;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:04:25;97207.72;;;-1.40;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:06:55;97216.47;;;-1.33;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:09:23;97223.56;;;-1.27;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:11:51;97216.91;;;-1.43;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:14:19;97217.94;;;-1.44;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:16:47;97228.31;;;-1.35;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:19:16;97218.94;;;-1.38;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:21:44;97228.25;;;-1.22;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:24:13;97235.97;;;-1.14;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:26:41;97235.47;;;-0.98;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:29:09;97237.72;;;-1.02;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:31:38;97245.03;;;-0.97;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:34:06;97232.78;;;-0.92;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:36:34;97229.50;;;-0.87;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:39:03;97233.56;;;-0.85;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:41:33;97242.41;;;-0.66;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:44:01;97223.88;;;-0.66;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:46:29;97252.09;;;-0.47;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:48:57;97246.75;;;-0.40;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:51:25;97238.53;;;-0.32;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:53:52;97228.06;;;-0.21;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:56:20;97237.59;;;-0.13;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T06:58:50;97237.84;;;0.04;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:01:18;97248.06;;;0.25;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:03:46;97226.13;;;0.36;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:06:16;97236.81;;;0.84;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:08:45;97229.63;;;1.50;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:11:17;97187.38;;;1.72;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:13:45;97218.91;;;2.33;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:16:16;97211.50;;;2.35;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:18:45;97227.69;;;2.22;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:21:13;97235.06;;;1.96;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:23:41;97240.09;;;1.63;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:26:09;97229.44;;;1.33;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:28:37;97241.44;;;1.24;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:31:06;97247.13;;;1.28;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:33:35;97242.59;;;0.99;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:36:04;97227.84;;;0.66;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:38:34;97235.00;;;0.66;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:41:03;97224.28;;;0.91;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:43:31;97243.69;;;1.39;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:46:00;97235.78;;;2.03;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:48:28;97221.53;;;2.10;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:51:01;97236.19;;;1.77;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:53:29;97247.22;;;1.51;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:55:57;97241.56;;;1.29;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T07:58:25;97239.63;;;1.07;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:00:53;97237.41;;;0.86;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:03:21;97212.06;;;0.90;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:05:49;97244.63;;;1.15;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:08:18;97227.94;;;1.26;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:10:46;97223.59;;;1.43;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:13:31;97235.56;;;1.52;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:15:59;97224.78;;;1.47;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:18:27;97237.47;;;1.45;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:20:55;97236.31;;;1.41;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:23:24;97242.47;;;1.53;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:25:52;97239.81;;;1.53;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:28:21;97222.44;;;1.39;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:30:49;97219.91;;;1.44;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:33:17;97225.38;;;1.49;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:35:45;97219.81;;;1.51;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:38:13;97232.47;;;1.78;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:40:42;97237.88;;;2.01;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:43:11;97246.19;;;2.17;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:45:42;97215.19;;;2.11;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:48:09;97224.44;;;2.43;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:50:37;97201.66;;;2.35;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:53:05;97211.94;;;2.43;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:55:33;97229.88;;;2.59;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T08:58:03;97236.81;;;2.72;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:00:31;97227.38;;;2.93;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:03:00;97236.69;;;2.67;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:05:30;97231.41;;;2.44;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:07:59;97234.75;;;2.39;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:10:28;97231.72;;;2.47;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:12:56;97224.06;;;2.74;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:15:26;97214.22;;;2.74;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:17:53;97228.66;;;3.02;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:20:22;97225.97;;;3.13;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:22:50;97227.38;;;3.04;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:25:18;97227.53;;;2.86;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:27:47;97221.84;;;2.94;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:30:15;97185.75;;;2.75;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:32:51;97196.94;;;2.89;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:35:20;97209.66;;;2.98;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:37:48;97205.91;;;3.11;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:40:21;97207.00;;;3.26;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:42:53;97199.88;;;3.43;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:45:23;97191.97;;;3.49;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:47:53;97198.78;;;3.73;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:50:23;97175.72;;;3.67;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:52:54;97191.66;;;3.95;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:55:27;97193.78;;;3.93;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T09:58:00;97182.22;;;4.04;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T10:00:33;97182.34;;;4.31;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T10:03:26;97166.59;;;4.29;99.95
3096;BME280;1558;42.700;23.360;2023-02-13T10:06:02;97174.66;;;4.34;100.00
3096;BME280;1558;42.700;23.360;2023-02-13T10:08:46;97115.22;;;4.22;98.80
3096;BME280;1558;42.700;23.360;2023-02-13T10:11:36;97161.59;;;4.54;96.71
3096;BME280;1558;42.700;23.360;2023-02-13T10:14:12;97165.66;;;4.40;97.84
3096;BME280;1558;42.700;23.360;2023-02-13T10:16:44;97111.22;;;4.63;99.24
3096;BME280;1558;42.700;23.360;2023-02-13T10:19:26;97158.06;;;5.67;95.30
3096;BME280;1558;42.700;23.360;2023-02-13T10:21:58;97138.72;;;6.29;90.57
3096;BME280;1558;42.700;23.360;2023-02-13T10:24:32;97146.00;;;6.85;86.59
3096;BME280;1558;42.700;23.360;2023-02-13T10:27:11;97103.44;;;6.47;84.07
3096;BME280;1558;42.700;23.360;2023-02-13T10:29:46;97132.47;;;6.60;82.47
3096;BME280;1558;42.700;23.360;2023-02-13T10:32:40;97128.22;;;6.69;82.38
3096;BME280;1558;42.700;23.360;2023-02-13T10:35:18;97132.03;;;6.83;81.22
3096;BME280;1558;42.700;23.360;2023-02-13T10:37:49;97127.38;;;7.30;80.01
3096;BME280;1558;42.700;23.360;2023-02-13T10:40:19;97082.72;;;6.94;77.25
3096;BME280;1558;42.700;23.360;2023-02-13T10:42:54;97122.53;;;7.17;75.97
3096;BME280;1558;42.700;23.360;2023-02-13T10:45:54;97106.16;;;7.24;74.92
3096;BME280;1558;42.700;23.360;2023-02-13T10:48:43;97111.84;;;7.58;74.70
3096;BME280;1558;42.700;23.360;2023-02-13T10:51:20;97075.31;;;7.46;71.24
3096;BME280;1558;42.700;23.360;2023-02-13T10:54:03;97106.75;;;7.76;73.04
3096;BME280;1558;42.700;23.360;2023-02-13T10:56:38;97103.50;;;7.94;71.85
3096;BME280;1558;42.700;23.360;2023-02-13T10:59:30;97080.69;;;7.57;70.37
3096;BME280;1558;42.700;23.360;2023-02-13T11:02:16;97078.22;;;8.26;70.48
3096;BME280;1558;42.700;23.360;2023-02-13T11:04:49;97090.28;;;8.53;67.84
3096;BME280;1558;42.700;23.360;2023-02-13T11:07:20;97087.09;;;8.21;68.11
3096;BME280;1558;42.700;23.360;2023-02-13T11:09:51;97083.66;;;7.95;67.45
3096;BME280;1558;42.700;23.360;2023-02-13T11:12:26;97070.47;;;7.99;69.47
3096;BME280;1558;42.700;23.360;2023-02-13T11:14:56;97046.69;;;8.56;67.86
3096;BME280;1558;42.700;23.360;2023-02-13T11:17:26;97071.19;;;9.09;65.59
3096;BME280;1558;42.700;23.360;2023-02-13T11:19:56;97057.69;;;9.19;66.04
3096;BME280;1558;42.700;23.360;2023-02-13T11:22:30;97039.53;;;8.91;64.17
3096;BME280;1558;42.700;23.360;2023-02-13T11:25:02;97049.09;;;9.12;64.31
3096;BME280;1558;42.700;23.360;2023-02-13T11:27:32;97018.44;;;9.13;63.20
3096;BME280;1558;42.700;23.360;2023-02-13T11:30:03;97036.31;;;9.32;63.31
3096;BME280;1558;42.700;23.360;2023-02-13T11:32:33;97017.13;;;9.39;62.71
3096;BME280;1558;42.700;23.360;2023-02-13T11:35:25;97024.31;;;9.20;62.33
3096;BME280;1558;42.700;23.360;2023-02-13T11:38:15;96994.91;;;8.79;62.55
3096;BME280;1558;42.700;23.360;2023-02-13T11:40:49;96998.75;;;8.68;63.04
3096;BME280;1558;42.700;23.360;2023-02-13T11:43:22;97016.38;;;9.33;62.55
3096;BME280;1558;42.700;23.360;2023-02-13T11:46:02;96989.94;;;9.02;61.67
3096;BME280;1558;42.700;23.360;2023-02-13T11:48:30;96998.31;;;9.00;61.08
3096;BME280;1558;42.700;23.360;2023-02-13T11:50:58;96993.75;;;9.01;60.42
3096;BME280;1558;42.700;23.360;2023-02-13T11:53:29;96956.53;;;9.41;60.75
3096;BME280;1558;42.700;23.360;2023-02-13T11:56:05;96966.09;;;9.58;59.36
3096;BME280;1558;42.700;23.360;2023-02-13T11:58:34;96860.22;;;9.05;58.04
3096;BME280;1558;42.700;23.360;2023-02-13T12:01:24;96971.59;;;10.00;57.23
3096;BME280;1558;42.700;23.360;2023-02-13T12:04:05;96947.50;;;9.85;57.65
3096;BME280;1558;42.700;23.360;2023-02-13T12:06:34;96949.34;;;10.13;56.48
3096;BME280;1558;42.700;23.360;2023-02-13T12:09:13;96955.25;;;10.15;55.88
3096;BME280;1558;42.700;23.360;2023-02-13T12:11:45;96938.31;;;10.14;55.26
3096;BME280;1558;42.700;23.360;2023-02-13T12:14:19;96961.00;;;10.32;53.36
3096;BME280;1558;42.700;23.360;2023-02-13T12:16:49;96958.50;;;10.17;53.45
3096;BME280;1558;42.700;23.360;2023-02-13T12:19:23;96962.16;;;10.26;52.80
3096;BME280;1558;42.700;23.360;2023-02-13T12:22:03;96956.91;;;10.35;53.16
3096;BME280;1558;42.700;23.360;2023-02-13T12:24:51;96933.41;;;10.16;52.34
3096;BME280;1558;42.700;23.360;2023-02-13T12:27:29;96949.38;;;10.08;51.97
3096;BME280;1558;42.700;23.360;2023-02-13T12:30:17;96911.41;;;9.57;50.99
3096;BME280;1558;42.700;23.360;2023-02-13T12:32:58;96932.63;;;9.87;51.57
3096;BME280;1558;42.700;23.360;2023-02-13T12:35:45;96925.50;;;9.49;51.60
3096;BME280;1558;42.700;23.360;2023-02-13T12:38:29;96944.22;;;9.64;51.38
3096;BME280;1558;42.700;23.360;2023-02-13T12:41:15;96939.03;;;9.39;50.76
3096;BME280;1558;42.700;23.360;2023-02-13T12:44:03;96897.66;;;9.59;51.07
3096;BME280;1558;42.700;23.360;2023-02-13T12:46:38;96930.69;;;9.69;50.16
3096;BME280;1558;42.700;23.360;2023-02-13T12:49:22;96895.47;;;9.61;49.79
3096;BME280;1558;42.700;23.360;2023-02-13T12:52:07;96925.50;;;9.49;49.45
3096;BME280;1558;42.700;23.360;2023-02-13T12:54:48;96877.75;;;9.31;50.24
3096;BME280;1558;42.700;23.360;2023-02-13T12:57:37;96874.81;;;9.51;48.63
3096;BME280;1558;42.700;23.360;2023-02-13T13:00:17;96893.25;;;9.39;48.65
3096;BME280;1558;42.700;23.360;2023-02-13T13:03:09;96912.59;;;9.46;49.75
3096;BME280;1558;42.700;23.360;2023-02-13T13:06:00;96915.56;;;9.73;49.79
3096;BME280;1558;42.700;23.360;2023-02-13T13:08:58;96907.97;;;9.99;49.36
3096;BME280;1558;42.700;23.360;2023-02-13T13:11:42;96907.06;;;9.85;49.40
3096;BME280;1558;42.700;23.360;2023-02-13T13:14:20;96879.75;;;9.68;49.57
3096;BME280;1558;42.700;23.360;2023-02-13T13:16:55;96887.06;;;9.91;50.06
3096;BME280;1558;42.700;23.360;2023-02-13T13:19:34;96888.69;;;10.10;49.65
3096;BME280;1558;42.700;23.360;2023-02-13T13:22:07;96867.00;;;9.78;48.25
3096;BME280;1558;42.700;23.360;2023-02-13T13:24:51;96893.44;;;9.76;49.04
3096;BME280;1558;42.700;23.360;2023-02-13T13:27:23;96889.81;;;9.62;50.19
3096;BME280;1558;42.700;23.360;2023-02-13T13:29:57;96881.78;;;9.57;49.56
3096;BME280;1558;42.700;23.360;2023-02-13T13:32:27;96881.53;;;9.77;50.41
3096;BME280;1558;42.700;23.360;2023-02-13T13:34:56;96885.25;;;9.86;49.29
3096;BME280;1558;42.700;23.360;2023-02-13T13:37:30;96861.72;;;10.10;48.83
3096;BME280;1558;42.700;23.360;2023-02-13T13:40:08;96880.97;;;9.80;49.44
3096;BME280;1558;42.700;23.360;2023-02-13T13:42:49;96875.19;;;9.68;49.86
3096;BME280;1558;42.700;23.360;2023-02-13T13:45:28;96882.66;;;9.52;49.84