sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47337;SDS011;33069;51.970;5.892;2022-09-12T00:00:40;32.97;;;26.20;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:03:06;33.75;;;25.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:05:32;34.95;;;26.77;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:07:58;35.03;;;25.60;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:10:24;37.92;;;28.05;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:12:50;33.28;;;25.05;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:15:16;39.90;;;29.10;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:17:42;40.65;;;27.92;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:20:09;69.07;;;39.78;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:22:35;37.25;;;28.17;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:25:02;52.13;;;34.42;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:27:29;45.33;;;31.58;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:29:54;50.35;;;33.22;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:32:20;37.88;;;26.55;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:34:46;32.63;;;26.55;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:37:12;50.08;;;32.95;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:39:38;34.40;;;26.67;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:42:03;35.85;;;26.63;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:46:59;64.32;;;39.28;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:55:02;59.83;;;37.88;;
47337;SDS011;33069;51.970;5.892;2022-09-12T00:57:57;50.70;;;34.22;;
47337;SDS011;33069;51.970;5.892;2022-09-12T01:00:27;75.82;;;43.63;;
47337;SDS011;33069;51.970;5.892;2022-09-12T01:03:01;69.50;;;41.22;;
47337;SDS011;33069;51.970;5.892;2022-09-12T01:05:36;62.45;;;39.05;;
47337;SDS011;33069;51.970;5.892;2022-09-12T01:08:08;59.90;;;36.72;;
47337;SDS011;33069;51.970;5.892;2022-09-12T01:10:36;58.15;;;37.22;;
47337;SDS011;33069;51.970;5.892;2022-09-12T01:13:04;60.72;;;38.33;;
47337;SDS011;33069;51.970;5.892;2022-09-12T01:15:31;77.85;;;41.53;;
47337;SDS011;33069;51.970;5.892;2022-09-12T01:18:03;49.05;;;34.15;;
47337;SDS011;33069;51.970;5.892;2022-09-12T01:39:39;41.47;;;28.17;;
47337;SDS011;33069;51.970;5.892;2022-09-12T01:42:24;61.42;;;37.33;;
47337;SDS011;33069;51.970;5.892;2022-09-12T01:45:06;65.40;;;38.73;;
47337;SDS011;33069;51.970;5.892;2022-09-12T01:48:34;86.80;;;45.30;;
47337;SDS011;33069;51.970;5.892;2022-09-12T01:50:51;68.88;;;40.58;;
47337;SDS011;33069;51.970;5.892;2022-09-12T01:53:28;68.00;;;41.08;;
47337;SDS011;33069;51.970;5.892;2022-09-12T01:58:49;65.88;;;39.63;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:01:25;67.22;;;40.53;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:06:54;61.35;;;37.78;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:12:05;67.80;;;40.05;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:14:39;69.45;;;41.22;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:17:11;86.40;;;44.67;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:19:43;69.32;;;41.25;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:24:42;89.85;;;46.97;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:27:11;71.07;;;41.15;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:29:40;91.20;;;46.60;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:32:15;69.72;;;40.85;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:34:55;78.88;;;45.38;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:40:20;98.88;;;50.63;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:42:47;97.32;;;51.10;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:45:13;114.65;;;53.53;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:50:11;73.40;;;44.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:52:37;74.30;;;44.40;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:55:04;73.70;;;42.25;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:57:31;85.80;;;45.83;;
47337;SDS011;33069;51.970;5.892;2022-09-12T02:59:58;71.00;;;41.80;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:05:03;79.07;;;43.40;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:13:02;106.13;;;49.30;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:20:34;105.25;;;53.25;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:23:24;82.25;;;44.75;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:26:07;85.30;;;46.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:28:37;87.95;;;47.08;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:31:12;89.03;;;48.22;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:33:39;92.78;;;49.53;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:36:05;103.88;;;51.55;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:38:31;86.30;;;47.72;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:40:56;100.78;;;51.25;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:43:22;83.07;;;49.97;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:45:51;101.18;;;54.28;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:48:19;93.95;;;52.50;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:50:45;101.28;;;54.58;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:53:10;99.82;;;52.97;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:55:37;94.78;;;50.58;;
47337;SDS011;33069;51.970;5.892;2022-09-12T03:58:03;112.22;;;54.95;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:00:28;103.50;;;52.85;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:02:55;118.32;;;58.20;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:05:21;123.30;;;60.53;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:07:48;106.97;;;55.90;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:10:14;97.75;;;52.60;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:12:39;124.00;;;61.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:15:05;122.53;;;59.40;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:17:32;106.75;;;53.15;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:19:58;134.40;;;59.65;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:22:24;131.35;;;62.15;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:24:50;126.88;;;59.40;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:27:16;139.07;;;63.05;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:29:41;122.03;;;57.95;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:32:07;109.13;;;55.45;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:34:33;118.78;;;61.03;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:36:59;117.10;;;58.60;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:39:25;152.15;;;68.25;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:41:50;116.22;;;57.95;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:44:16;126.50;;;60.88;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:46:43;125.30;;;61.38;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:49:10;120.00;;;61.08;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:51:38;108.10;;;55.13;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:54:06;129.77;;;62.15;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:56:38;119.45;;;58.88;;
47337;SDS011;33069;51.970;5.892;2022-09-12T04:59:04;140.15;;;65.40;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:01:31;132.23;;;63.03;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:03:58;111.20;;;58.35;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:06:28;105.28;;;54.22;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:08:56;113.47;;;56.90;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:11:24;124.72;;;60.25;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:13:51;149.00;;;65.50;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:16:19;137.52;;;67.35;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:18:46;103.70;;;56.85;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:21:18;115.88;;;56.58;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:23:48;130.48;;;60.60;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:26:19;135.02;;;59.97;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:28:46;116.90;;;59.85;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:31:17;130.23;;;63.90;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:33:45;139.88;;;66.40;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:36:14;120.00;;;59.42;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:38:41;121.97;;;57.45;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:41:15;147.43;;;64.97;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:43:44;114.20;;;59.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:46:12;134.80;;;61.78;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:48:40;143.48;;;63.40;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:51:08;144.30;;;64.72;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:53:36;147.75;;;66.75;;
47337;SDS011;33069;51.970;5.892;2022-09-12T05:58:36;141.23;;;62.53;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:01:05;145.27;;;65.97;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:03:55;135.15;;;61.03;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:06:24;128.25;;;61.17;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:08:52;126.40;;;61.15;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:11:22;126.85;;;61.33;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:13:52;137.02;;;60.58;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:16:21;122.18;;;59.55;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:18:54;152.82;;;67.93;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:21:21;130.30;;;61.88;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:23:48;124.35;;;61.80;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:26:14;132.63;;;60.25;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:28:42;128.77;;;60.05;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:31:16;130.35;;;61.58;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:33:44;128.10;;;61.15;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:36:12;127.63;;;61.40;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:38:40;110.63;;;56.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:41:07;135.27;;;60.88;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:43:35;113.00;;;55.58;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:46:01;130.07;;;60.55;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:48:28;111.45;;;55.65;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:50:57;118.97;;;58.60;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:53:27;112.50;;;55.15;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:55:55;135.85;;;64.40;;
47337;SDS011;33069;51.970;5.892;2022-09-12T06:58:22;117.93;;;55.63;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:00:48;121.45;;;59.50;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:03:14;115.95;;;57.03;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:05:39;113.05;;;55.60;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:08:05;121.85;;;59.50;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:10:31;117.45;;;56.45;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:12:56;106.03;;;53.80;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:15:23;96.60;;;51.50;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:17:48;112.10;;;55.85;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:20:14;105.95;;;54.65;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:22:40;113.35;;;54.60;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:25:06;100.28;;;54.15;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:27:32;104.80;;;55.17;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:29:58;101.85;;;53.20;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:32:25;104.35;;;55.40;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:34:51;106.53;;;55.53;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:37:17;101.90;;;53.60;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:39:42;97.18;;;53.67;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:42:08;99.97;;;52.50;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:44:35;99.63;;;52.50;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:47:01;97.05;;;52.90;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:49:26;98.72;;;53.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:51:52;91.53;;;50.47;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:54:18;90.00;;;51.17;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:56:44;83.63;;;48.47;;
47337;SDS011;33069;51.970;5.892;2022-09-12T07:59:09;86.80;;;48.13;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:01:35;75.68;;;45.83;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:04:01;80.85;;;47.80;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:06:28;83.53;;;47.85;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:08:56;79.32;;;47.85;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:11:24;76.18;;;46.42;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:13:52;83.25;;;48.08;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:16:20;82.88;;;48.13;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:18:48;72.90;;;43.88;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:21:15;72.28;;;45.03;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:23:43;72.35;;;45.38;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:26:09;73.13;;;44.03;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:28:35;73.35;;;43.53;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:31:06;66.85;;;41.50;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:33:34;69.00;;;41.15;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:38:32;66.00;;;39.90;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:46:23;66.85;;;41.45;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:49:04;58.92;;;37.20;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:51:36;61.42;;;38.38;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:54:03;57.05;;;35.53;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:56:35;61.42;;;38.38;;
47337;SDS011;33069;51.970;5.892;2022-09-12T08:59:02;55.50;;;35.13;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:01:39;53.03;;;32.97;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:12:53;52.08;;;30.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:16:08;47.20;;;29.63;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:18:54;47.25;;;29.92;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:21:34;45.78;;;28.95;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:24:12;48.58;;;29.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:26:58;51.70;;;28.77;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:29:28;38.75;;;25.90;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:31:59;40.78;;;25.70;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:34:28;37.67;;;25.67;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:36:58;37.50;;;24.65;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:44:38;35.40;;;25.17;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:47:04;37.38;;;24.23;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:49:30;33.20;;;21.55;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:51:58;28.58;;;18.17;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:54:27;28.92;;;18.52;;
47337;SDS011;33069;51.970;5.892;2022-09-12T09:57:27;23.58;;;16.17;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:02:55;26.30;;;18.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:05:28;25.15;;;17.42;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:07:56;27.23;;;18.10;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:10:23;20.83;;;15.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:12:49;18.45;;;13.27;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:17:46;16.30;;;12.38;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:23:17;14.05;;;10.98;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:25:52;14.48;;;11.27;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:28:24;16.63;;;13.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:30:56;17.52;;;11.77;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:33:26;16.60;;;11.75;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:35:53;17.00;;;9.80;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:38:26;14.93;;;10.57;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:40:56;15.43;;;11.98;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:43:34;17.02;;;11.45;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:49:11;15.60;;;11.65;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:51:45;18.95;;;12.50;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:54:12;16.40;;;12.50;;
47337;SDS011;33069;51.970;5.892;2022-09-12T10:56:48;16.58;;;13.10;;
47337;SDS011;33069;51.970;5.892;2022-09-12T11:02:50;14.50;;;11.82;;
47337;SDS011;33069;51.970;5.892;2022-09-12T11:08:11;15.90;;;10.73;;
47337;SDS011;33069;51.970;5.892;2022-09-12T11:10:44;12.23;;;10.05;;
47337;SDS011;33069;51.970;5.892;2022-09-12T11:32:18;12.43;;;9.32;;
47337;SDS011;33069;51.970;5.892;2022-09-12T11:43:59;13.23;;;7.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T11:51:51;11.20;;;6.45;;
47337;SDS011;33069;51.970;5.892;2022-09-12T11:54:39;6.95;;;5.55;;
47337;SDS011;33069;51.970;5.892;2022-09-12T11:57:19;10.27;;;6.65;;
47337;SDS011;33069;51.970;5.892;2022-09-12T12:00:04;9.07;;;7.82;;
47337;SDS011;33069;51.970;5.892;2022-09-12T12:02:58;9.98;;;7.25;;
47337;SDS011;33069;51.970;5.892;2022-09-12T12:05:33;11.70;;;8.45;;
47337;SDS011;33069;51.970;5.892;2022-09-12T12:08:07;9.85;;;6.88;;
47337;SDS011;33069;51.970;5.892;2022-09-12T12:10:38;10.52;;;7.57;;
47337;SDS011;33069;51.970;5.892;2022-09-12T12:13:24;9.50;;;7.13;;
47337;SDS011;33069;51.970;5.892;2022-09-12T12:15:57;11.18;;;6.95;;
47337;SDS011;33069;51.970;5.892;2022-09-12T12:18:28;9.10;;;7.45;;
47337;SDS011;33069;51.970;5.892;2022-09-12T12:20:57;11.50;;;6.78;;
47337;SDS011;33069;51.970;5.892;2022-09-12T12:24:13;10.77;;;6.80;;
47337;SDS011;33069;51.970;5.892;2022-09-12T12:36:53;9.35;;;4.50;;
47337;SDS011;33069;51.970;5.892;2022-09-12T12:41:57;7.55;;;5.75;;
47337;SDS011;33069;51.970;5.892;2022-09-12T12:52:16;9.18;;;4.95;;
47337;SDS011;33069;51.970;5.892;2022-09-12T12:57:25;9.63;;;5.70;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:03:16;8.05;;;5.70;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:05:47;8.35;;;5.20;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:10:51;8.20;;;5.90;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:13:32;9.95;;;6.85;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:16:03;7.85;;;7.05;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:21:13;9.90;;;7.30;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:23:43;9.90;;;6.45;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:26:24;9.25;;;6.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:31:46;8.00;;;5.97;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:34:21;7.50;;;5.55;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:45:03;7.18;;;4.93;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:47:49;7.60;;;5.30;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:50:21;6.50;;;4.82;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:52:50;5.90;;;5.30;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:55:28;6.68;;;5.20;;
47337;SDS011;33069;51.970;5.892;2022-09-12T13:58:49;6.28;;;4.72;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:03:40;6.03;;;4.40;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:06:26;10.40;;;5.20;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:08:52;9.82;;;4.70;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:11:28;6.60;;;3.70;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:13:57;6.57;;;4.55;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:16:29;5.18;;;4.28;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:19:02;7.00;;;4.30;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:21:33;7.28;;;4.32;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:24:00;6.50;;;4.20;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:26:29;5.90;;;4.10;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:28:59;5.93;;;4.50;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:31:30;5.97;;;4.35;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:34:11;8.35;;;5.57;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:36:46;8.73;;;5.30;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:42:00;9.02;;;4.93;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:44:29;6.03;;;4.55;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:46:58;8.40;;;4.55;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:49:35;4.95;;;4.38;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:52:03;7.20;;;4.68;;
47337;SDS011;33069;51.970;5.892;2022-09-12T14:59:51;8.00;;;5.03;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:04:48;5.30;;;3.90;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:07:27;7.43;;;4.07;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:09:58;5.68;;;3.78;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:12:26;8.07;;;4.25;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:14:58;6.75;;;3.75;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:17:37;6.45;;;4.60;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:20:03;6.47;;;3.58;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:22:29;5.05;;;3.97;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:24:57;6.40;;;3.78;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:27:23;5.43;;;4.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:29:51;6.68;;;3.90;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:32:22;7.97;;;3.90;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:34:52;5.78;;;3.85;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:37:19;7.63;;;3.65;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:39:47;6.35;;;3.83;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:42:13;5.68;;;3.72;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:44:40;7.35;;;3.78;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:47:07;5.28;;;3.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:49:35;5.45;;;3.65;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:52:01;7.30;;;4.25;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:54:27;6.55;;;4.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:56:53;7.90;;;3.70;;
47337;SDS011;33069;51.970;5.892;2022-09-12T15:59:19;5.88;;;3.67;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:01:45;11.10;;;5.93;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:04:18;5.85;;;4.38;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:06:46;7.47;;;4.70;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:09:11;4.88;;;4.10;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:11:37;7.68;;;5.10;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:14:03;6.40;;;4.05;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:16:29;8.88;;;5.65;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:18:56;8.57;;;5.80;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:21:21;8.25;;;5.18;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:23:48;7.57;;;5.45;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:26:13;6.10;;;4.95;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:28:40;6.97;;;4.80;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:31:07;7.38;;;5.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:33:35;7.15;;;5.15;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:36:06;8.60;;;4.90;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:38:43;6.75;;;4.90;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:41:13;9.90;;;5.30;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:43:41;10.15;;;5.25;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:46:14;6.68;;;5.15;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:48:46;7.72;;;5.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:51:14;13.55;;;5.97;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:53:41;9.50;;;5.85;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:56:07;7.85;;;5.22;;
47337;SDS011;33069;51.970;5.892;2022-09-12T16:58:34;6.40;;;4.97;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:01:04;8.82;;;6.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:03:35;6.40;;;4.75;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:06:05;5.75;;;4.47;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:08:46;9.52;;;5.13;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:11:15;6.05;;;4.55;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:13:48;9.93;;;5.45;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:16:15;7.78;;;5.05;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:18:41;9.63;;;5.97;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:21:07;11.00;;;5.88;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:23:33;13.07;;;8.00;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:25:59;13.13;;;9.65;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:28:25;9.20;;;5.95;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:30:55;13.18;;;9.90;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:33:22;13.85;;;10.38;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:35:48;10.00;;;6.53;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:38:14;6.80;;;4.90;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:40:40;6.95;;;4.55;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:43:06;9.80;;;7.13;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:45:32;26.90;;;23.02;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:47:58;10.95;;;8.85;;
47337;SDS011;33069;51.970;5.892;2022-09-12T17:50:24;11.02;;;8.15;;