sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25188;DHT22;13141;50.414;8.050;2023-08-24T00:01:24;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:03:51;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:06:17;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:08:42;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:11:09;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:13:35;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:16:01;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:18:26;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:20:53;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:23:18;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:25:45;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:28:12;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:30:37;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:33:05;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:35:34;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:38:00;20.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:40:26;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:42:54;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:45:21;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:47:47;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:50:13;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:52:42;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:55:08;20.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T00:57:35;20.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:00:04;20.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:02:31;20.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:04:58;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:07:24;19.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:09:51;20.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:12:26;20.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:15:02;20.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:17:31;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:19:58;20.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:22:37;20.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:25:08;20.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:27:45;20.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:30:14;20.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:32:40;20.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:35:09;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:37:40;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:40:07;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:42:43;20.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:45:11;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:47:38;20.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:50:06;20.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:52:32;20.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:55:02;20.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:57:29;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T01:59:57;19.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:02:23;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:04:49;19.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:07:15;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:09:40;19.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:12:06;19.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:14:35;19.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:17:04;19.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:19:30;19.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:21:55;19.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:24:21;19.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:26:48;19.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:29:16;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:31:42;19.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:34:09;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:36:35;19.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:39:03;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:41:34;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:44:00;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:46:26;19.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:48:52;19.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:51:21;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:53:47;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:56:13;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T02:58:38;19.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:01:07;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:03:33;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:06:03;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:08:31;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:11:00;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:13:29;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:15:56;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:18:22;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:20:49;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:23:15;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:25:45;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:28:11;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:30:38;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:33:04;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:35:31;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:37:58;18.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:40:23;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:43:15;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:45:42;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:48:17;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:53:46;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:56:12;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T03:58:39;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:01:04;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:03:30;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:05:56;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:08:21;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:10:47;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:13:12;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:15:39;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:18:06;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:20:32;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:22:57;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:25:23;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:27:49;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:30:15;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:32:42;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:35:08;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:37:37;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:40:04;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:42:30;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:44:56;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:47:22;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:49:49;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:52:15;18.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:54:40;18.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:57:06;18.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T04:59:32;18.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:01:58;18.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:04:26;18.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:06:53;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:09:19;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:11:45;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:14:10;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:16:36;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:19:02;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:21:27;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:23:54;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:26:20;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:28:46;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:31:11;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:33:37;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:36:03;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:38:29;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:40:56;18.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:43:21;18.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:45:48;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:48:14;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:50:43;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:53:09;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:55:34;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T05:58:02;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:00:27;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:02:56;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:05:22;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:07:48;19.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:10:14;19.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:12:40;19.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:15:07;19.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:17:33;19.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:19:59;19.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:22:25;19.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:24:50;19.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:27:16;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:29:42;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:32:09;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:34:35;19.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:37:03;19.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:39:29;19.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:41:55;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:44:21;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:46:46;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:49:13;19.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:51:39;19.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:54:05;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:56:30;20.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T06:58:56;20.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:01:22;20.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:03:47;20.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:06:14;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:08:40;20.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:11:05;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:13:31;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:15:57;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:18:23;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:20:49;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:23:16;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:25:42;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:28:08;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:30:33;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:33:00;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:35:26;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:37:52;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:40:20;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:42:46;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:45:11;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:47:37;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:50:03;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:52:29;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:54:55;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:57:22;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T07:59:47;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:02:13;21.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:04:39;21.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:07:04;22.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:09:30;22.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:11:55;22.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:14:23;22.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:16:48;22.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:19:14;23.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:21:40;23.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:24:06;23.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:26:31;23.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:28:57;23.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:31:24;23.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:33:50;24.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:36:16;24.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:38:44;24.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:41:10;24.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:43:38;24.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:46:04;25.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:48:31;25.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:50:57;25.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:53:23;25.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:55:51;26.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T08:58:18;26.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:00:44;26.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:03:11;26.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:05:40;26.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:08:06;27.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:10:32;27.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:12:57;27.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:15:27;27.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:17:53;27.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:20:19;27.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:22:46;27.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:25:12;28.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:27:38;28.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:30:05;28.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:32:31;28.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:35:02;28.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:37:32;29.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:40:03;29.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:42:29;29.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:44:58;29.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:47:27;29.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:49:53;29.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:52:19;30.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:54:45;30.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:57:13;30.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T09:59:41;30.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T10:02:16;30.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T10:04:44;31.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T10:07:11;31.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T10:09:43;31.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T10:12:10;31.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T10:14:44;31.70;99.20
25188;DHT22;13141;50.414;8.050;2023-08-24T10:17:13;31.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T10:19:40;31.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T10:22:07;31.90;99.40
25188;DHT22;13141;50.414;8.050;2023-08-24T10:24:34;31.70;99.10
25188;DHT22;13141;50.414;8.050;2023-08-24T10:27:05;31.60;97.70
25188;DHT22;13141;50.414;8.050;2023-08-24T10:29:31;31.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T10:31:58;31.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T10:34:24;31.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T10:36:50;31.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T10:39:16;31.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T10:41:48;31.60;98.50
25188;DHT22;13141;50.414;8.050;2023-08-24T10:44:21;31.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T10:47:12;31.80;99.00
25188;DHT22;13141;50.414;8.050;2023-08-24T10:49:38;31.90;98.00
25188;DHT22;13141;50.414;8.050;2023-08-24T10:52:17;31.70;97.40
25188;DHT22;13141;50.414;8.050;2023-08-24T10:54:44;31.70;98.40
25188;DHT22;13141;50.414;8.050;2023-08-24T10:57:18;31.40;95.20
25188;DHT22;13141;50.414;8.050;2023-08-24T10:59:43;31.20;95.70
25188;DHT22;13141;50.414;8.050;2023-08-24T11:02:20;30.90;95.20
25188;DHT22;13141;50.414;8.050;2023-08-24T11:05:03;30.90;95.90
25188;DHT22;13141;50.414;8.050;2023-08-24T11:07:29;30.40;94.00
25188;DHT22;13141;50.414;8.050;2023-08-24T11:09:56;30.50;95.50
25188;DHT22;13141;50.414;8.050;2023-08-24T11:12:22;30.70;96.70
25188;DHT22;13141;50.414;8.050;2023-08-24T11:14:52;30.70;96.20
25188;DHT22;13141;50.414;8.050;2023-08-24T11:17:21;30.70;95.80
25188;DHT22;13141;50.414;8.050;2023-08-24T11:19:50;30.40;93.50
25188;DHT22;13141;50.414;8.050;2023-08-24T11:22:16;30.20;94.10
25188;DHT22;13141;50.414;8.050;2023-08-24T11:24:42;30.20;95.50
25188;DHT22;13141;50.414;8.050;2023-08-24T11:27:08;30.30;95.50
25188;DHT22;13141;50.414;8.050;2023-08-24T11:29:34;30.50;95.80
25188;DHT22;13141;50.414;8.050;2023-08-24T11:32:00;30.80;96.20
25188;DHT22;13141;50.414;8.050;2023-08-24T11:34:27;31.10;95.90
25188;DHT22;13141;50.414;8.050;2023-08-24T11:36:53;30.80;93.80
25188;DHT22;13141;50.414;8.050;2023-08-24T11:39:20;30.80;94.40
25188;DHT22;13141;50.414;8.050;2023-08-24T11:41:57;30.80;95.10
25188;DHT22;13141;50.414;8.050;2023-08-24T11:44:24;30.90;92.90
25188;DHT22;13141;50.414;8.050;2023-08-24T11:46:49;30.60;92.60
25188;DHT22;13141;50.414;8.050;2023-08-24T11:49:15;30.40;92.00
25188;DHT22;13141;50.414;8.050;2023-08-24T11:51:43;30.30;91.90
25188;DHT22;13141;50.414;8.050;2023-08-24T11:54:08;30.30;92.70
25188;DHT22;13141;50.414;8.050;2023-08-24T11:56:41;30.40;93.20
25188;DHT22;13141;50.414;8.050;2023-08-24T11:59:11;30.40;91.40
25188;DHT22;13141;50.414;8.050;2023-08-24T12:01:37;30.40;91.20
25188;DHT22;13141;50.414;8.050;2023-08-24T12:04:03;30.50;92.30
25188;DHT22;13141;50.414;8.050;2023-08-24T12:06:29;30.50;91.80
25188;DHT22;13141;50.414;8.050;2023-08-24T12:08:56;30.60;90.40
25188;DHT22;13141;50.414;8.050;2023-08-24T12:11:22;30.70;91.90
25188;DHT22;13141;50.414;8.050;2023-08-24T12:13:49;30.70;90.30
25188;DHT22;13141;50.414;8.050;2023-08-24T12:16:16;31.00;90.80
25188;DHT22;13141;50.414;8.050;2023-08-24T12:18:51;30.90;89.30
25188;DHT22;13141;50.414;8.050;2023-08-24T12:21:17;31.00;89.80
25188;DHT22;13141;50.414;8.050;2023-08-24T12:23:44;30.80;87.00
25188;DHT22;13141;50.414;8.050;2023-08-24T12:26:19;30.70;90.20
25188;DHT22;13141;50.414;8.050;2023-08-24T12:28:49;30.70;88.40
25188;DHT22;13141;50.414;8.050;2023-08-24T12:31:15;30.80;90.30
25188;DHT22;13141;50.414;8.050;2023-08-24T12:33:45;30.80;91.00
25188;DHT22;13141;50.414;8.050;2023-08-24T12:36:11;30.70;90.40
25188;DHT22;13141;50.414;8.050;2023-08-24T12:38:39;30.40;87.90
25188;DHT22;13141;50.414;8.050;2023-08-24T12:41:08;30.20;82.10
25188;DHT22;13141;50.414;8.050;2023-08-24T12:43:38;30.00;82.30
25188;DHT22;13141;50.414;8.050;2023-08-24T12:46:04;29.80;83.20
25188;DHT22;13141;50.414;8.050;2023-08-24T12:48:30;29.70;85.50
25188;DHT22;13141;50.414;8.050;2023-08-24T12:50:55;29.60;85.30
25188;DHT22;13141;50.414;8.050;2023-08-24T12:53:21;29.60;85.20
25188;DHT22;13141;50.414;8.050;2023-08-24T12:55:48;29.40;81.80
25188;DHT22;13141;50.414;8.050;2023-08-24T12:58:13;29.50;85.10
25188;DHT22;13141;50.414;8.050;2023-08-24T13:00:40;29.70;87.40
25188;DHT22;13141;50.414;8.050;2023-08-24T13:03:07;29.80;86.90
25188;DHT22;13141;50.414;8.050;2023-08-24T13:05:32;29.90;86.40
25188;DHT22;13141;50.414;8.050;2023-08-24T13:07:58;30.00;84.80
25188;DHT22;13141;50.414;8.050;2023-08-24T13:10:24;30.00;86.90
25188;DHT22;13141;50.414;8.050;2023-08-24T13:12:49;30.00;89.70
25188;DHT22;13141;50.414;8.050;2023-08-24T13:15:15;30.00;90.40
25188;DHT22;13141;50.414;8.050;2023-08-24T13:17:42;30.00;90.60
25188;DHT22;13141;50.414;8.050;2023-08-24T13:20:11;30.00;91.80
25188;DHT22;13141;50.414;8.050;2023-08-24T13:22:36;29.90;91.50
25188;DHT22;13141;50.414;8.050;2023-08-24T13:25:03;29.80;93.50
25188;DHT22;13141;50.414;8.050;2023-08-24T13:27:28;29.60;93.60
25188;DHT22;13141;50.414;8.050;2023-08-24T13:29:55;29.30;95.20
25188;DHT22;13141;50.414;8.050;2023-08-24T13:32:21;29.20;95.70
25188;DHT22;13141;50.414;8.050;2023-08-24T13:34:48;29.10;96.50
25188;DHT22;13141;50.414;8.050;2023-08-24T13:37:14;29.00;97.80
25188;DHT22;13141;50.414;8.050;2023-08-24T13:39:40;28.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T13:42:05;28.80;99.50
25188;DHT22;13141;50.414;8.050;2023-08-24T13:44:31;28.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T13:46:56;28.70;99.70
25188;DHT22;13141;50.414;8.050;2023-08-24T13:49:22;28.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T13:51:49;28.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T13:54:16;28.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T13:56:42;28.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T13:59:08;28.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:01:34;28.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:04:00;28.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:06:28;28.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:08:56;28.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:11:22;28.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:13:47;28.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:16:13;28.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:18:38;28.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:21:04;28.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:23:30;28.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:25:58;28.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:28:24;28.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:30:50;28.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:33:16;28.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:35:50;28.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:38:15;28.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:40:41;28.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:43:09;28.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:45:34;28.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:48:00;28.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:50:26;27.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:52:51;27.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:55:17;27.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T14:57:42;27.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T15:00:11;27.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T15:02:37;27.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T15:05:03;26.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T15:07:29;26.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T15:09:55;26.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T15:12:21;26.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T15:14:57;27.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T15:17:24;27.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T15:19:49;27.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T15:22:15;27.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T15:24:41;27.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T15:27:06;27.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T15:29:32;27.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-24T15:31:58;27.10;99.90