sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37528;DHT22;23372;52.050;4.810;2024-01-30T00:01:19;5.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:03:44;5.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:06:11;5.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:08:37;5.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:11:03;5.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:13:28;5.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:15:54;5.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:18:20;5.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:20:45;5.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:23:11;5.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:25:36;5.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:28:02;6.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:30:28;6.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:32:53;6.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:35:19;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:37:45;6.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:40:11;6.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:42:41;6.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:45:14;6.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:47:40;6.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:50:06;6.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:52:32;6.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:54:58;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:57:24;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T00:59:50;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:02:15;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:04:42;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:07:08;6.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:09:34;6.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:11:59;6.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:14:25;6.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:16:50;6.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:19:16;6.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:21:41;6.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:24:07;5.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:26:33;5.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:28:59;5.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:31:24;5.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:33:50;5.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:36:16;5.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:38:41;5.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:41:07;6.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:43:32;6.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:45:58;5.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:48:24;5.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:50:49;5.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:53:15;5.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:55:42;5.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T01:58:08;5.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:00:36;6.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:03:05;5.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:05:31;5.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:07:57;5.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:10:23;5.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:12:49;5.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:15:15;6.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:17:41;6.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:20:06;6.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:22:33;6.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:24:59;6.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:27:25;6.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:29:50;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:32:16;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:34:42;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:37:08;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:39:33;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:41:59;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:44:24;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:46:50;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:49:15;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:51:41;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:54:07;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:56:32;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T02:58:58;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:01:23;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:03:50;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:06:15;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:08:43;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:11:08;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:13:34;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:15:59;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:18:25;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:20:50;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:23:16;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:25:41;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:28:07;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:30:34;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:32:59;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:35:25;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:37:50;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:40:16;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:42:42;6.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:45:07;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:47:33;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:49:59;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:52:24;6.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:54:50;6.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:57:15;6.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T03:59:44;6.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:02:10;6.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:04:37;6.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:07:02;6.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:09:28;6.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:11:54;6.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:14:19;6.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:16:45;6.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:19:10;6.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:21:36;6.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:24:02;6.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:26:27;6.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:28:53;6.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:31:18;6.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:33:44;6.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:36:09;7.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:38:40;7.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:41:06;6.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:43:32;6.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:45:57;6.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:48:23;6.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:50:49;6.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:53:14;6.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:55:40;7.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T04:58:06;7.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:00:31;7.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:02:57;7.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:05:23;7.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:07:48;7.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:10:14;7.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:12:40;7.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:15:06;7.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:17:31;7.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:19:57;7.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:22:23;7.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:24:48;7.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:27:14;7.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:29:40;7.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:32:06;7.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:34:32;7.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:36:57;7.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:39:23;7.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:41:48;7.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:44:14;7.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:46:39;7.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:49:05;7.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:51:31;7.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:53:56;7.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:56:22;7.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T05:58:48;7.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:01:15;7.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:03:41;7.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:06:08;7.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:08:34;7.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:11:00;7.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:13:26;7.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:15:51;7.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:18:17;7.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:20:43;8.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:23:08;8.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:25:34;8.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:27:59;8.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:30:25;8.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:32:51;8.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:35:16;8.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:37:43;8.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:40:08;8.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:42:34;8.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:45:00;8.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:47:25;8.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:49:51;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:52:16;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:54:42;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:57:08;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T06:59:37;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:02:02;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:04:28;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:06:54;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:09:19;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:11:45;8.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:14:10;8.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:16:36;8.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:19:01;8.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:21:27;8.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:23:57;8.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:26:22;8.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:28:48;8.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:31:13;8.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:33:39;8.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:36:05;8.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:38:33;8.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:40:59;9.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:43:24;9.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:45:50;9.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:48:15;9.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:50:41;9.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:53:07;9.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:55:32;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T07:57:58;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:00:27;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:02:54;9.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:05:21;9.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:07:48;9.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:10:14;9.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:12:40;9.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:15:06;9.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:17:32;9.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:19:58;9.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:22:24;9.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:24:49;9.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:27:15;9.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:29:41;9.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:32:06;9.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:34:32;9.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:36:57;9.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:39:23;9.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:41:49;9.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:44:14;9.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:46:40;9.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:49:05;9.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:51:31;9.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:53:56;10.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:56:22;9.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T08:58:47;10.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:01:14;10.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:03:39;10.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:06:09;10.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:08:35;10.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:11:01;10.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:13:26;10.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:15:52;10.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:18:18;10.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:20:44;10.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:23:12;10.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:25:38;10.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:28:04;10.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:30:30;10.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:32:55;10.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:35:21;10.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:37:47;10.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:40:13;10.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:42:40;10.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:45:09;10.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:47:41;10.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:50:11;10.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:52:37;10.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:55:04;10.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:57:30;10.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T09:59:55;10.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:02:21;10.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:04:51;10.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:07:18;10.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:09:44;10.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:12:09;10.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:14:41;10.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:17:11;10.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:19:38;10.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:22:04;10.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:24:31;10.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:26:56;10.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:29:22;10.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:31:58;10.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:34:24;10.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:36:50;10.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:39:21;10.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:41:48;10.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:44:19;10.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:46:59;10.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:49:26;10.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:51:52;10.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:54:18;10.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:56:44;10.00;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T10:59:10;9.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:01:38;9.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:04:04;9.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:06:30;9.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:09:02;9.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:11:57;9.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:14:28;9.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:16:57;9.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:19:25;9.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:21:54;9.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:24:22;9.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:27:01;9.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:29:28;9.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:31:58;9.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:34:24;9.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:36:56;9.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:39:25;9.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:41:52;9.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:44:19;9.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:46:47;9.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:49:12;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:51:38;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:54:03;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:56:29;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T11:58:55;9.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:01:20;9.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:03:50;9.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:06:15;9.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:08:41;9.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:11:07;9.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:13:33;9.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:15:59;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:18:25;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:20:58;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:23:24;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:25:51;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:28:17;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:30:43;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:33:08;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:35:35;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:38:01;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:40:27;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:42:54;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:45:19;9.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:47:47;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:50:12;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:52:41;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:55:07;9.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:57:32;9.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T12:59:58;8.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:02:24;8.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:04:49;8.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:07:15;8.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:09:40;8.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:12:06;8.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:14:32;8.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:16:57;8.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:19:23;8.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:21:49;8.90;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:24:14;8.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:26:40;8.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:29:07;8.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:31:33;8.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:34:00;8.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:36:25;8.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:38:51;8.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:41:16;8.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:43:43;8.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:46:09;8.80;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:48:35;8.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:51:01;8.70;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:53:26;8.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:55:52;8.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T13:58:17;8.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:00:43;8.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:03:09;8.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:05:34;8.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:08:00;8.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:10:26;8.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:12:52;8.60;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:15:17;8.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:17:44;8.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:20:10;8.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:22:36;8.50;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:25:02;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:27:29;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:29:56;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:32:21;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:34:48;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:37:14;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:39:40;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:42:06;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:44:32;8.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:46:59;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:49:25;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:51:50;8.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:54:16;8.40;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:56:41;8.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T14:59:07;8.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:01:32;8.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:03:58;8.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:06:24;8.30;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:08:53;8.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:11:18;8.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:13:44;8.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:16:09;8.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:18:35;8.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:21:01;8.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:23:26;8.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:25:52;8.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:28:17;8.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:30:44;8.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:33:10;8.10;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:35:36;8.20;99.90
37528;DHT22;23372;52.050;4.810;2024-01-30T15:38:04;8.10;99.90