sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2202;DHT22;1107;48.654;9.250;2024-01-15T00:00:01;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:02:29;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:04:55;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:07:22;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:09:50;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:12:17;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:14:44;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:17:10;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:19:37;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:22:04;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:24:31;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:26:59;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:29:26;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:31:52;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:34:19;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:36:46;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:39:13;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:41:39;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:44:08;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:46:41;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:49:08;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:51:34;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:54:01;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:56:28;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T00:58:55;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:01:23;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:03:50;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:06:16;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:08:43;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:11:12;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:13:39;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:16:05;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:18:34;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:21:01;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:23:28;-1.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:25:55;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:28:21;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:30:48;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:33:15;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:35:43;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:38:10;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:40:37;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:43:04;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:45:31;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:47:57;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:50:24;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:52:52;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:55:19;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T01:57:47;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:00:14;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:02:40;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:05:07;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:07:35;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:10:03;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:12:31;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:14:58;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:17:25;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:19:52;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:22:18;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:24:46;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:27:13;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:29:40;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:32:08;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:34:35;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:37:01;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:39:28;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:41:56;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:44:23;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:46:50;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:49:16;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:51:43;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:54:10;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:56:37;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T02:59:05;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:01:31;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:03:58;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:06:24;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:08:50;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:11:17;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:13:44;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:16:12;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:18:39;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:21:06;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:23:33;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:26:00;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:28:26;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:30:55;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:33:23;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:35:50;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:38:17;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:40:44;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:43:10;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:45:37;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:48:04;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:50:32;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:52:59;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:55:25;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T03:57:52;-1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:00:19;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:02:46;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:05:12;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:07:40;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:10:07;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:12:34;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:15:01;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:17:28;-1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:19:54;-1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:22:21;-1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:24:49;-1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:27:16;-1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:29:43;-1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:32:10;-1.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:34:37;-1.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:37:03;-1.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:39:30;-1.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:41:58;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:44:25;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:46:52;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:49:18;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:51:45;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:54:12;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:56:43;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T04:59:11;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:01:37;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:04:04;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:06:31;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:08:58;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:11:24;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:13:51;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:16:19;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:18:46;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:21:13;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:23:39;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:26:06;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:28:34;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:31:01;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:33:29;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:35:56;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:38:24;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:40:51;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:43:17;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:45:44;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:48:11;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:50:39;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:53:06;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:55:32;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T05:57:59;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:00:26;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:02:52;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:05:19;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:07:47;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:10:14;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:12:42;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:15:09;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:17:36;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:20:03;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:22:29;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:24:58;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:27:24;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:29:51;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:32:18;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:34:44;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:37:11;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:39:38;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:42:06;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:44:33;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:47:00;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:49:28;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:51:54;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:54:21;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:56:49;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T06:59:17;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:01:43;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:04:10;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:06:37;-0.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:09:04;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:11:31;-0.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:13:58;-0.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:16:26;-0.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:18:53;-0.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:21:20;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:23:46;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:26:13;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:28:40;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:31:07;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:33:35;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:36:02;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:38:29;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:40:55;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:43:22;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:45:49;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:48:16;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:50:44;-0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:53:11;-0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:55:37;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T07:58:04;-0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:00:31;-0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:02:58;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:05:24;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:07:52;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:10:19;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:12:46;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:15:12;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:17:39;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:20:06;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:22:33;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:25:01;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:27:28;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:29:55;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:32:22;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:34:49;0.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:37:17;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:39:44;0.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:42:12;0.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:44:39;0.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:47:08;0.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:49:35;0.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:52:02;0.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:54:28;0.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:56:55;0.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T08:59:24;0.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:01:51;0.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:04:18;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:06:45;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:09:12;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:11:40;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:14:07;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:16:35;0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:19:03;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:21:30;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:23:56;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:26:23;0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:28:50;0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:31:17;0.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:33:46;0.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:36:13;0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:38:40;0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:41:06;0.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:43:33;0.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:46:00;0.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:48:27;0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:50:55;0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:53:24;0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:55:51;0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T09:58:19;1.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:00:46;0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:03:15;1.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:05:42;1.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:08:11;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:10:38;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:13:04;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:15:33;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:18:04;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:20:32;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:22:59;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:25:27;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:28:00;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:30:27;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:32:57;1.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:35:26;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:37:52;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:40:20;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:42:48;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:45:14;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:47:41;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:50:08;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:52:36;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:55:03;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:57:29;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T10:59:58;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:02:24;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:04:52;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:07:20;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:09:48;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:12:15;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:14:45;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:17:14;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:19:44;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:22:47;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:25:13;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:27:41;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:30:08;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:32:37;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:35:06;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:40:20;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:42:47;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:45:15;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:47:57;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:50:29;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:52:58;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:55:26;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T11:57:53;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:00:21;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:02:48;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:05:18;1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:07:45;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:10:13;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:12:45;1.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:15:14;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:17:41;0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:20:08;1.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:22:36;0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:25:03;0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:27:30;0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:29:57;0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:32:24;0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:34:51;0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:37:18;0.80;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:39:46;0.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:42:13;0.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:44:40;0.90;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:47:07;0.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:49:35;0.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:52:03;0.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:54:30;0.70;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:56:58;0.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T12:59:24;0.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:01:51;0.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:04:21;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:06:49;0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:09:15;0.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:11:42;0.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:14:10;0.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:16:38;0.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:19:06;0.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:21:33;0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:24:00;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:26:27;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:28:54;0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:31:22;0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:33:48;0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:36:15;0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:38:42;0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:41:09;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:43:35;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:46:02;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:48:31;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:50:58;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:53:25;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:55:52;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T13:58:19;0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:00:47;0.60;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:03:13;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:05:41;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:08:08;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:10:35;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:13:02;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:15:29;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:17:56;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:20:23;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:22:51;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:25:18;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:27:45;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:30:12;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:32:41;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:35:08;0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:37:36;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:40:05;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:42:33;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:44:59;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:47:28;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:49:55;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:52:23;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:54:50;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:57:18;0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T14:59:44;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:02:11;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:04:39;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:07:06;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:09:33;0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:12:02;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:14:31;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:17:03;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:19:30;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:21:56;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:24:23;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:26:50;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:29:17;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:31:45;0.50;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:34:14;0.40;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:36:40;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:39:07;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:41:34;0.30;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:44:02;0.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:46:28;0.20;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:48:56;0.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:51:23;0.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:53:50;0.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:56:17;0.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T15:58:43;0.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T16:01:10;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T16:03:37;0.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T16:06:05;0.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T16:08:32;0.00;99.90
2202;DHT22;1107;48.654;9.250;2024-01-15T16:10:59;0.00;99.90