sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23616;BME280;11985;49.404;7.734;2022-08-04T00:01:07;97110.94;;;20.60;56.32
23616;BME280;11985;49.404;7.734;2022-08-04T00:03:13;97105.06;;;20.58;56.51
23616;BME280;11985;49.404;7.734;2022-08-04T00:05:24;97106.69;;;20.53;56.39
23616;BME280;11985;49.404;7.734;2022-08-04T00:07:36;97100.81;;;20.51;56.38
23616;BME280;11985;49.404;7.734;2022-08-04T00:09:48;97096.00;;;20.48;56.80
23616;BME280;11985;49.404;7.734;2022-08-04T00:11:52;97098.16;;;20.46;57.05
23616;BME280;11985;49.404;7.734;2022-08-04T00:13:59;97093.59;;;20.42;57.10
23616;BME280;11985;49.404;7.734;2022-08-04T00:16:04;97097.06;;;20.37;57.29
23616;BME280;11985;49.404;7.734;2022-08-04T00:18:08;97083.72;;;20.32;57.63
23616;BME280;11985;49.404;7.734;2022-08-04T00:20:11;97088.81;;;20.28;57.60
23616;BME280;11985;49.404;7.734;2022-08-04T00:22:18;97089.63;;;20.24;57.93
23616;BME280;11985;49.404;7.734;2022-08-04T00:24:22;97086.69;;;20.20;57.94
23616;BME280;11985;49.404;7.734;2022-08-04T00:26:26;97090.19;;;20.16;58.02
23616;BME280;11985;49.404;7.734;2022-08-04T00:28:28;97083.22;;;20.15;58.14
23616;BME280;11985;49.404;7.734;2022-08-04T00:30:29;97081.63;;;20.14;58.39
23616;BME280;11985;49.404;7.734;2022-08-04T00:32:32;97086.97;;;20.14;58.63
23616;BME280;11985;49.404;7.734;2022-08-04T00:34:34;97089.94;;;20.12;58.79
23616;BME280;11985;49.404;7.734;2022-08-04T00:36:37;97089.13;;;20.12;58.88
23616;BME280;11985;49.404;7.734;2022-08-04T00:38:40;97084.31;;;20.09;59.17
23616;BME280;11985;49.404;7.734;2022-08-04T00:40:48;97085.41;;;20.08;59.36
23616;BME280;11985;49.404;7.734;2022-08-04T00:43:02;97075.78;;;20.07;59.32
23616;BME280;11985;49.404;7.734;2022-08-04T00:45:27;97080.03;;;20.08;59.48
23616;BME280;11985;49.404;7.734;2022-08-04T00:47:40;97084.59;;;20.07;59.67
23616;BME280;11985;49.404;7.734;2022-08-04T00:50:07;97086.47;;;20.07;59.68
23616;BME280;11985;49.404;7.734;2022-08-04T00:52:19;97081.13;;;20.07;59.82
23616;BME280;11985;49.404;7.734;2022-08-04T00:54:33;97089.41;;;20.05;59.87
23616;BME280;11985;49.404;7.734;2022-08-04T00:57:00;97082.72;;;19.97;60.07
23616;BME280;11985;49.404;7.734;2022-08-04T00:59:13;97076.34;;;19.88;60.25
23616;BME280;11985;49.404;7.734;2022-08-04T01:01:32;97074.75;;;19.77;60.42
23616;BME280;11985;49.404;7.734;2022-08-04T01:03:55;97085.47;;;19.72;60.49
23616;BME280;11985;49.404;7.734;2022-08-04T01:06:08;97079.56;;;19.70;60.52
23616;BME280;11985;49.404;7.734;2022-08-04T01:08:32;97074.78;;;19.72;60.76
23616;BME280;11985;49.404;7.734;2022-08-04T01:10:40;97080.13;;;19.72;60.76
23616;BME280;11985;49.404;7.734;2022-08-04T01:13:00;97087.56;;;19.70;61.08
23616;BME280;11985;49.404;7.734;2022-08-04T01:15:09;97090.81;;;19.67;61.04
23616;BME280;11985;49.404;7.734;2022-08-04T01:17:19;97083.31;;;19.64;61.23
23616;BME280;11985;49.404;7.734;2022-08-04T01:19:52;97085.16;;;19.53;61.24
23616;BME280;11985;49.404;7.734;2022-08-04T01:22:23;97080.06;;;19.46;61.46
23616;BME280;11985;49.404;7.734;2022-08-04T01:24:47;97081.66;;;19.42;61.75
23616;BME280;11985;49.404;7.734;2022-08-04T01:26:55;97075.78;;;19.30;61.88
23616;BME280;11985;49.404;7.734;2022-08-04T01:29:06;97074.19;;;19.24;62.00
23616;BME280;11985;49.404;7.734;2022-08-04T01:31:18;97072.59;;;19.23;62.19
23616;BME280;11985;49.404;7.734;2022-08-04T01:33:24;97074.72;;;19.26;62.34
23616;BME280;11985;49.404;7.734;2022-08-04T01:35:30;97071.53;;;19.29;62.58
23616;BME280;11985;49.404;7.734;2022-08-04T01:37:48;97072.06;;;19.31;62.76
23616;BME280;11985;49.404;7.734;2022-08-04T01:39:59;97068.84;;;19.34;62.89
23616;BME280;11985;49.404;7.734;2022-08-04T01:42:04;97075.81;;;19.35;62.82
23616;BME280;11985;49.404;7.734;2022-08-04T01:44:08;97073.13;;;19.30;63.07
23616;BME280;11985;49.404;7.734;2022-08-04T01:46:13;97070.72;;;19.29;63.07
23616;BME280;11985;49.404;7.734;2022-08-04T01:48:17;97067.78;;;19.25;63.09
23616;BME280;11985;49.404;7.734;2022-08-04T01:50:24;97068.31;;;19.17;63.25
23616;BME280;11985;49.404;7.734;2022-08-04T01:52:27;97061.63;;;19.14;63.44
23616;BME280;11985;49.404;7.734;2022-08-04T01:54:31;97063.50;;;19.14;63.51
23616;BME280;11985;49.404;7.734;2022-08-04T01:56:33;97068.56;;;19.10;63.55
23616;BME280;11985;49.404;7.734;2022-08-04T01:58:36;97065.09;;;19.05;63.65
23616;BME280;11985;49.404;7.734;2022-08-04T02:00:48;97065.09;;;18.99;63.72
23616;BME280;11985;49.404;7.734;2022-08-04T02:02:56;97072.81;;;19.01;63.82
23616;BME280;11985;49.404;7.734;2022-08-04T02:04:59;97069.34;;;19.01;64.13
23616;BME280;11985;49.404;7.734;2022-08-04T02:07:10;97063.72;;;18.97;64.17
23616;BME280;11985;49.404;7.734;2022-08-04T02:09:21;97068.28;;;18.96;64.21
23616;BME280;11985;49.404;7.734;2022-08-04T02:11:24;97070.66;;;18.93;64.25
23616;BME280;11985;49.404;7.734;2022-08-04T02:13:29;97069.84;;;18.87;64.35
23616;BME280;11985;49.404;7.734;2022-08-04T02:15:45;97066.94;;;18.89;64.38
23616;BME280;11985;49.404;7.734;2022-08-04T02:17:58;97068.25;;;18.86;64.50
23616;BME280;11985;49.404;7.734;2022-08-04T02:20:07;97061.31;;;18.85;64.52
23616;BME280;11985;49.404;7.734;2022-08-04T02:22:20;97054.91;;;18.86;64.75
23616;BME280;11985;49.404;7.734;2022-08-04T02:24:26;97060.25;;;18.86;64.69
23616;BME280;11985;49.404;7.734;2022-08-04T02:26:28;97061.84;;;18.82;64.74
23616;BME280;11985;49.404;7.734;2022-08-04T02:28:36;97053.28;;;18.80;64.70
23616;BME280;11985;49.404;7.734;2022-08-04T02:30:49;97054.63;;;18.78;64.83
23616;BME280;11985;49.404;7.734;2022-08-04T02:33:01;97054.34;;;18.74;64.88
23616;BME280;11985;49.404;7.734;2022-08-04T02:35:06;97053.03;;;18.71;64.90
23616;BME280;11985;49.404;7.734;2022-08-04T02:37:09;97053.81;;;18.72;65.09
23616;BME280;11985;49.404;7.734;2022-08-04T02:39:12;97054.31;;;18.69;65.23
23616;BME280;11985;49.404;7.734;2022-08-04T02:41:15;97054.59;;;18.67;65.23
23616;BME280;11985;49.404;7.734;2022-08-04T02:43:18;97046.31;;;18.69;65.31
23616;BME280;11985;49.404;7.734;2022-08-04T02:45:23;97058.31;;;18.66;65.51
23616;BME280;11985;49.404;7.734;2022-08-04T02:47:28;97054.28;;;18.64;65.45
23616;BME280;11985;49.404;7.734;2022-08-04T02:49:35;97057.22;;;18.62;65.54
23616;BME280;11985;49.404;7.734;2022-08-04T02:51:40;97060.13;;;18.56;65.64
23616;BME280;11985;49.404;7.734;2022-08-04T02:53:51;97055.03;;;18.54;65.66
23616;BME280;11985;49.404;7.734;2022-08-04T02:55:55;97051.34;;;18.55;65.85
23616;BME280;11985;49.404;7.734;2022-08-04T02:58:01;97053.44;;;18.53;65.91
23616;BME280;11985;49.404;7.734;2022-08-04T03:00:10;97050.25;;;18.51;66.05
23616;BME280;11985;49.404;7.734;2022-08-04T03:02:14;97052.63;;;18.47;66.13
23616;BME280;11985;49.404;7.734;2022-08-04T03:04:33;97051.56;;;18.48;66.20
23616;BME280;11985;49.404;7.734;2022-08-04T03:06:53;97054.50;;;18.47;66.35
23616;BME280;11985;49.404;7.734;2022-08-04T03:14:48;97049.38;;;18.35;66.76
23616;BME280;11985;49.404;7.734;2022-08-04T03:22:24;97043.19;;;18.25;67.30
23616;BME280;11985;49.404;7.734;2022-08-04T03:27:23;97045.84;;;18.19;67.59
23616;BME280;11985;49.404;7.734;2022-08-04T03:30:03;97045.84;;;18.19;67.54
23616;BME280;11985;49.404;7.734;2022-08-04T03:35:02;97042.91;;;18.16;67.77
23616;BME280;11985;49.404;7.734;2022-08-04T03:37:28;97045.56;;;18.16;67.83
23616;BME280;11985;49.404;7.734;2022-08-04T03:42:50;97036.50;;;18.12;68.01
23616;BME280;11985;49.404;7.734;2022-08-04T03:45:20;97037.56;;;18.11;68.07
23616;BME280;11985;49.404;7.734;2022-08-04T03:53:02;97045.19;;;17.97;68.27
23616;BME280;11985;49.404;7.734;2022-08-04T03:55:24;97041.22;;;18.00;68.38
23616;BME280;11985;49.404;7.734;2022-08-04T03:57:59;97050.88;;;18.11;68.42
23616;BME280;11985;49.404;7.734;2022-08-04T04:00:12;97051.19;;;18.25;68.38
23616;BME280;11985;49.404;7.734;2022-08-04T04:05:06;97048.91;;;18.43;68.19
23616;BME280;11985;49.404;7.734;2022-08-04T04:10:07;97044.34;;;18.44;68.06
23616;BME280;11985;49.404;7.734;2022-08-04T04:12:51;97048.91;;;18.43;68.02
23616;BME280;11985;49.404;7.734;2022-08-04T04:15:18;97054.22;;;18.43;67.88
23616;BME280;11985;49.404;7.734;2022-08-04T04:17:56;97048.34;;;18.41;67.82
23616;BME280;11985;49.404;7.734;2022-08-04T04:20:12;97061.41;;;18.38;67.78
23616;BME280;11985;49.404;7.734;2022-08-04T04:22:31;97054.44;;;18.37;67.77
23616;BME280;11985;49.404;7.734;2022-08-04T04:24:56;97054.97;;;18.34;67.95
23616;BME280;11985;49.404;7.734;2022-08-04T04:27:17;97052.78;;;18.26;67.99
23616;BME280;11985;49.404;7.734;2022-08-04T04:29:48;97048.25;;;18.16;68.12
23616;BME280;11985;49.404;7.734;2022-08-04T04:32:04;97049.25;;;18.10;68.32
23616;BME280;11985;49.404;7.734;2022-08-04T04:34:20;97052.41;;;18.02;68.30
23616;BME280;11985;49.404;7.734;2022-08-04T04:36:30;97043.88;;;18.00;68.52
23616;BME280;11985;49.404;7.734;2022-08-04T04:38:56;97058.81;;;18.01;68.66
23616;BME280;11985;49.404;7.734;2022-08-04T04:41:14;97050.81;;;18.01;68.85
23616;BME280;11985;49.404;7.734;2022-08-04T04:43:44;97051.63;;;18.01;68.90
23616;BME280;11985;49.404;7.734;2022-08-04T04:45:56;97063.06;;;18.02;69.07
23616;BME280;11985;49.404;7.734;2022-08-04T04:48:07;97060.16;;;18.03;69.11
23616;BME280;11985;49.404;7.734;2022-08-04T04:50:13;97056.94;;;18.01;69.19
23616;BME280;11985;49.404;7.734;2022-08-04T04:52:23;97062.00;;;18.03;69.27
23616;BME280;11985;49.404;7.734;2022-08-04T04:54:32;97062.56;;;18.05;69.38
23616;BME280;11985;49.404;7.734;2022-08-04T04:56:40;97065.47;;;18.03;69.38
23616;BME280;11985;49.404;7.734;2022-08-04T04:58:46;97069.44;;;17.96;69.63
23616;BME280;11985;49.404;7.734;2022-08-04T05:03:55;97067.38;;;18.08;69.67
23616;BME280;11985;49.404;7.734;2022-08-04T05:06:25;97080.00;;;18.23;69.89
23616;BME280;11985;49.404;7.734;2022-08-04T05:08:50;97077.63;;;18.36;69.80
23616;BME280;11985;49.404;7.734;2022-08-04T05:11:09;97076.63;;;18.47;69.67
23616;BME280;11985;49.404;7.734;2022-08-04T05:13:27;97076.13;;;18.51;69.51
23616;BME280;11985;49.404;7.734;2022-08-04T05:15:36;97081.47;;;18.56;69.37
23616;BME280;11985;49.404;7.734;2022-08-04T05:17:42;97082.53;;;18.60;69.36
23616;BME280;11985;49.404;7.734;2022-08-04T05:19:52;97078.84;;;18.66;69.44
23616;BME280;11985;49.404;7.734;2022-08-04T05:21:59;97084.19;;;18.71;69.40
23616;BME280;11985;49.404;7.734;2022-08-04T05:24:05;97088.50;;;18.77;69.33
23616;BME280;11985;49.404;7.734;2022-08-04T05:26:10;97080.25;;;18.84;69.44
23616;BME280;11985;49.404;7.734;2022-08-04T05:28:16;97091.75;;;18.94;69.35
23616;BME280;11985;49.404;7.734;2022-08-04T05:30:19;97088.06;;;19.06;69.14
23616;BME280;11985;49.404;7.734;2022-08-04T05:32:25;97094.22;;;19.21;69.05
23616;BME280;11985;49.404;7.734;2022-08-04T05:34:30;97093.97;;;19.38;69.06
23616;BME280;11985;49.404;7.734;2022-08-04T05:36:38;97086.50;;;19.56;68.89
23616;BME280;11985;49.404;7.734;2022-08-04T05:38:42;97091.59;;;19.72;68.69
23616;BME280;11985;49.404;7.734;2022-08-04T05:40:45;97090.25;;;19.90;68.34
23616;BME280;11985;49.404;7.734;2022-08-04T05:42:48;97087.00;;;20.09;68.11
23616;BME280;11985;49.404;7.734;2022-08-04T05:44:50;97093.91;;;20.25;67.83
23616;BME280;11985;49.404;7.734;2022-08-04T05:46:55;97086.91;;;20.39;67.75
23616;BME280;11985;49.404;7.734;2022-08-04T05:48:58;97085.81;;;20.55;67.19
23616;BME280;11985;49.404;7.734;2022-08-04T05:51:00;97090.56;;;20.74;67.05
23616;BME280;11985;49.404;7.734;2022-08-04T05:53:04;97095.56;;;20.91;66.69
23616;BME280;11985;49.404;7.734;2022-08-04T05:55:07;97088.53;;;21.05;66.73
23616;BME280;11985;49.404;7.734;2022-08-04T05:57:12;97085.47;;;21.22;66.26
23616;BME280;11985;49.404;7.734;2022-08-04T05:59:15;97095.03;;;21.38;65.91
23616;BME280;11985;49.404;7.734;2022-08-04T06:01:19;97095.66;;;21.59;65.58
23616;BME280;11985;49.404;7.734;2022-08-04T06:03:22;97091.50;;;21.77;65.36
23616;BME280;11985;49.404;7.734;2022-08-04T06:05:27;97092.34;;;22.01;64.95
23616;BME280;11985;49.404;7.734;2022-08-04T06:07:30;97097.75;;;22.25;64.74
23616;BME280;11985;49.404;7.734;2022-08-04T06:09:31;97087.31;;;22.48;64.46
23616;BME280;11985;49.404;7.734;2022-08-04T06:11:34;97092.69;;;22.72;63.75
23616;BME280;11985;49.404;7.734;2022-08-04T06:13:40;97094.00;;;22.93;63.21
23616;BME280;11985;49.404;7.734;2022-08-04T06:15:43;97098.63;;;23.11;63.06
23616;BME280;11985;49.404;7.734;2022-08-04T06:17:49;97094.31;;;23.29;62.56
23616;BME280;11985;49.404;7.734;2022-08-04T06:19:52;97096.00;;;23.44;61.96
23616;BME280;11985;49.404;7.734;2022-08-04T06:21:57;97097.56;;;23.64;61.43
23616;BME280;11985;49.404;7.734;2022-08-04T06:24:00;97103.13;;;23.86;61.12
23616;BME280;11985;49.404;7.734;2022-08-04T06:26:04;97098.19;;;24.07;60.45
23616;BME280;11985;49.404;7.734;2022-08-04T06:28:08;97105.00;;;24.32;59.81
23616;BME280;11985;49.404;7.734;2022-08-04T06:30:11;97106.44;;;24.57;59.42
23616;BME280;11985;49.404;7.734;2022-08-04T06:32:14;97102.44;;;24.82;58.66
23616;BME280;11985;49.404;7.734;2022-08-04T06:34:27;97103.22;;;25.10;57.91
23616;BME280;11985;49.404;7.734;2022-08-04T06:36:29;97106.91;;;25.37;57.38
23616;BME280;11985;49.404;7.734;2022-08-04T06:38:33;97099.13;;;25.58;56.96
23616;BME280;11985;49.404;7.734;2022-08-04T06:40:36;97102.78;;;25.75;56.18
23616;BME280;11985;49.404;7.734;2022-08-04T06:42:38;97101.91;;;25.89;54.95
23616;BME280;11985;49.404;7.734;2022-08-04T06:44:41;97101.88;;;26.11;54.22
23616;BME280;11985;49.404;7.734;2022-08-04T06:46:44;97104.03;;;26.31;53.33
23616;BME280;11985;49.404;7.734;2022-08-04T06:48:47;97105.88;;;26.53;52.50
23616;BME280;11985;49.404;7.734;2022-08-04T06:50:50;97096.91;;;26.75;51.77
23616;BME280;11985;49.404;7.734;2022-08-04T06:52:53;97100.25;;;26.81;50.93
23616;BME280;11985;49.404;7.734;2022-08-04T06:54:56;97096.31;;;26.96;50.31
23616;BME280;11985;49.404;7.734;2022-08-04T06:56:59;97099.56;;;27.15;50.00
23616;BME280;11985;49.404;7.734;2022-08-04T06:59:02;97108.44;;;27.42;49.08
23616;BME280;11985;49.404;7.734;2022-08-04T07:01:04;97107.97;;;27.66;48.80
23616;BME280;11985;49.404;7.734;2022-08-04T07:03:07;97102.69;;;27.86;47.90
23616;BME280;11985;49.404;7.734;2022-08-04T07:05:13;97104.41;;;28.08;47.55
23616;BME280;11985;49.404;7.734;2022-08-04T07:07:15;97108.69;;;28.18;47.30
23616;BME280;11985;49.404;7.734;2022-08-04T07:09:17;97107.25;;;28.21;46.58
23616;BME280;11985;49.404;7.734;2022-08-04T07:11:21;97109.31;;;28.32;46.16
23616;BME280;11985;49.404;7.734;2022-08-04T07:13:23;97112.94;;;28.36;45.50
23616;BME280;11985;49.404;7.734;2022-08-04T07:15:27;97111.84;;;28.37;44.94
23616;BME280;11985;49.404;7.734;2022-08-04T07:17:30;97108.28;;;28.46;44.83
23616;BME280;11985;49.404;7.734;2022-08-04T07:19:33;97104.00;;;28.45;44.50
23616;BME280;11985;49.404;7.734;2022-08-04T07:21:35;97107.84;;;28.35;44.09
23616;BME280;11985;49.404;7.734;2022-08-04T07:23:37;97105.34;;;28.21;43.61
23616;BME280;11985;49.404;7.734;2022-08-04T07:25:39;97108.69;;;28.18;43.46
23616;BME280;11985;49.404;7.734;2022-08-04T07:27:43;97107.38;;;28.24;42.98
23616;BME280;11985;49.404;7.734;2022-08-04T07:29:44;97105.75;;;28.40;43.24
23616;BME280;11985;49.404;7.734;2022-08-04T07:31:48;97112.41;;;28.52;42.61
23616;BME280;11985;49.404;7.734;2022-08-04T07:33:51;97106.63;;;28.62;42.48
23616;BME280;11985;49.404;7.734;2022-08-04T07:35:54;97113.53;;;28.80;42.51
23616;BME280;11985;49.404;7.734;2022-08-04T07:37:56;97112.13;;;29.04;41.85
23616;BME280;11985;49.404;7.734;2022-08-04T07:39:59;97110.03;;;29.30;41.90
23616;BME280;11985;49.404;7.734;2022-08-04T07:42:02;97106.09;;;29.49;41.39
23616;BME280;11985;49.404;7.734;2022-08-04T07:44:05;97108.59;;;29.54;40.92
23616;BME280;11985;49.404;7.734;2022-08-04T07:46:09;97105.28;;;29.69;40.95
23616;BME280;11985;49.404;7.734;2022-08-04T07:48:11;97099.88;;;29.81;40.80
23616;BME280;11985;49.404;7.734;2022-08-04T07:50:14;97110.97;;;29.76;40.55
23616;BME280;11985;49.404;7.734;2022-08-04T07:52:17;97106.41;;;29.68;39.92
23616;BME280;11985;49.404;7.734;2022-08-04T07:54:19;97101.31;;;29.45;39.92
23616;BME280;11985;49.404;7.734;2022-08-04T07:56:21;97108.06;;;29.39;39.90
23616;BME280;11985;49.404;7.734;2022-08-04T07:58:23;97107.38;;;29.42;39.87
23616;BME280;11985;49.404;7.734;2022-08-04T08:00:26;97107.38;;;29.42;40.03
23616;BME280;11985;49.404;7.734;2022-08-04T08:02:29;97111.91;;;29.38;39.57
23616;BME280;11985;49.404;7.734;2022-08-04T08:04:30;97110.78;;;29.39;39.43
23616;BME280;11985;49.404;7.734;2022-08-04T08:06:34;97107.31;;;29.51;39.89
23616;BME280;11985;49.404;7.734;2022-08-04T08:08:36;97115.09;;;29.61;39.49
23616;BME280;11985;49.404;7.734;2022-08-04T08:10:38;97108.94;;;29.85;39.74
23616;BME280;11985;49.404;7.734;2022-08-04T08:12:46;97105.59;;;30.01;39.19
23616;BME280;11985;49.404;7.734;2022-08-04T08:14:48;97103.53;;;30.31;38.88
23616;BME280;11985;49.404;7.734;2022-08-04T08:16:52;97102.06;;;30.21;38.92
23616;BME280;11985;49.404;7.734;2022-08-04T08:18:54;97105.44;;;30.18;39.04
23616;BME280;11985;49.404;7.734;2022-08-04T08:20:55;97100.25;;;30.25;38.69
23616;BME280;11985;49.404;7.734;2022-08-04T08:22:58;97107.94;;;30.23;38.89
23616;BME280;11985;49.404;7.734;2022-08-04T08:25:01;97105.44;;;30.18;38.71
23616;BME280;11985;49.404;7.734;2022-08-04T08:27:03;97107.59;;;30.24;38.69
23616;BME280;11985;49.404;7.734;2022-08-04T08:29:05;97101.84;;;30.38;38.66
23616;BME280;11985;49.404;7.734;2022-08-04T08:31:07;97107.50;;;30.58;38.49
23616;BME280;11985;49.404;7.734;2022-08-04T08:33:12;97101.66;;;30.80;38.32
23616;BME280;11985;49.404;7.734;2022-08-04T08:35:15;97101.41;;;30.85;37.99
23616;BME280;11985;49.404;7.734;2022-08-04T08:37:24;97098.69;;;30.97;37.89
23616;BME280;11985;49.404;7.734;2022-08-04T08:39:30;97101.63;;;31.05;38.09
23616;BME280;11985;49.404;7.734;2022-08-04T08:44:30;97101.59;;;31.17;37.57
23616;BME280;11985;49.404;7.734;2022-08-04T08:51:49;97101.78;;;31.48;36.99
23616;BME280;11985;49.404;7.734;2022-08-04T08:54:07;97100.94;;;31.48;36.85
23616;BME280;11985;49.404;7.734;2022-08-04T08:56:27;97101.66;;;31.73;36.54
23616;BME280;11985;49.404;7.734;2022-08-04T08:58:53;97103.41;;;32.09;36.26
23616;BME280;11985;49.404;7.734;2022-08-04T09:01:07;97100.22;;;32.35;36.00
23616;BME280;11985;49.404;7.734;2022-08-04T09:03:40;97102.28;;;32.26;35.69
23616;BME280;11985;49.404;7.734;2022-08-04T09:08:49;97098.03;;;32.41;35.23
23616;BME280;11985;49.404;7.734;2022-08-04T09:10:58;97099.22;;;32.59;35.07
23616;BME280;11985;49.404;7.734;2022-08-04T09:13:09;97103.03;;;32.54;34.56
23616;BME280;11985;49.404;7.734;2022-08-04T09:15:22;97104.25;;;32.41;34.40
23616;BME280;11985;49.404;7.734;2022-08-04T09:17:29;97108.03;;;32.21;34.31
23616;BME280;11985;49.404;7.734;2022-08-04T09:19:38;97098.16;;;32.16;34.36
23616;BME280;11985;49.404;7.734;2022-08-04T09:21:51;97109.22;;;32.08;34.40
23616;BME280;11985;49.404;7.734;2022-08-04T09:23:55;97107.91;;;32.01;34.41
23616;BME280;11985;49.404;7.734;2022-08-04T09:26:05;97103.94;;;32.15;34.42
23616;BME280;11985;49.404;7.734;2022-08-04T09:28:18;97105.47;;;32.28;34.28
23616;BME280;11985;49.404;7.734;2022-08-04T09:30:22;97113.75;;;32.47;34.18
23616;BME280;11985;49.404;7.734;2022-08-04T09:32:33;97107.69;;;32.54;34.10
23616;BME280;11985;49.404;7.734;2022-08-04T09:34:53;97107.88;;;32.61;33.79
23616;BME280;11985;49.404;7.734;2022-08-04T09:37:03;97104.94;;;32.70;33.61
23616;BME280;11985;49.404;7.734;2022-08-04T09:39:20;97111.44;;;32.81;33.15
23616;BME280;11985;49.404;7.734;2022-08-04T09:41:31;97107.63;;;32.85;32.98
23616;BME280;11985;49.404;7.734;2022-08-04T09:45:58;97104.63;;;33.06;32.50
23616;BME280;11985;49.404;7.734;2022-08-04T09:48:06;97114.94;;;32.97;32.15
23616;BME280;11985;49.404;7.734;2022-08-04T09:50:15;97111.38;;;32.77;31.93
23616;BME280;11985;49.404;7.734;2022-08-04T09:52:27;97113.66;;;32.91;31.78
23616;BME280;11985;49.404;7.734;2022-08-04T09:54:44;97107.47;;;33.10;31.75
23616;BME280;11985;49.404;7.734;2022-08-04T09:56:53;97111.94;;;33.38;31.35
23616;BME280;11985;49.404;7.734;2022-08-04T09:59:05;97110.38;;;33.56;30.68
23616;BME280;11985;49.404;7.734;2022-08-04T10:01:13;97107.88;;;33.67;30.15
23616;BME280;11985;49.404;7.734;2022-08-04T10:03:18;97105.84;;;33.83;30.15
23616;BME280;11985;49.404;7.734;2022-08-04T10:05:25;97102.66;;;33.81;29.60
23616;BME280;11985;49.404;7.734;2022-08-04T10:07:40;97113.91;;;33.56;29.47
23616;BME280;11985;49.404;7.734;2022-08-04T10:09:56;97101.16;;;33.64;29.39
23616;BME280;11985;49.404;7.734;2022-08-04T10:12:19;97100.66;;;33.78;28.71
23616;BME280;11985;49.404;7.734;2022-08-04T10:14:39;97104.78;;;33.68;28.43
23616;BME280;11985;49.404;7.734;2022-08-04T10:16:45;97094.63;;;33.69;28.07
23616;BME280;11985;49.404;7.734;2022-08-04T10:18:56;97101.69;;;33.50;28.21
23616;BME280;11985;49.404;7.734;2022-08-04T10:21:03;97101.41;;;33.55;28.02
23616;BME280;11985;49.404;7.734;2022-08-04T10:23:15;97101.69;;;33.50;27.48
23616;BME280;11985;49.404;7.734;2022-08-04T10:25:29;97098.19;;;33.50;27.25
23616;BME280;11985;49.404;7.734;2022-08-04T10:27:39;97095.38;;;33.66;27.26
23616;BME280;11985;49.404;7.734;2022-08-04T10:29:43;97102.16;;;33.75;26.80
23616;BME280;11985;49.404;7.734;2022-08-04T10:31:53;97093.34;;;33.62;26.64
23616;BME280;11985;49.404;7.734;2022-08-04T10:34:00;97092.63;;;33.66;26.31
23616;BME280;11985;49.404;7.734;2022-08-04T10:36:07;97086.16;;;33.74;26.46
23616;BME280;11985;49.404;7.734;2022-08-04T10:38:20;97086.59;;;33.95;26.20
23616;BME280;11985;49.404;7.734;2022-08-04T10:40:29;97104.53;;;33.96;26.08
23616;BME280;11985;49.404;7.734;2022-08-04T10:42:47;97092.69;;;33.88;25.97
23616;BME280;11985;49.404;7.734;2022-08-04T10:44:57;97102.75;;;33.84;25.66
23616;BME280;11985;49.404;7.734;2022-08-04T10:47:12;97081.44;;;33.71;25.81
23616;BME280;11985;49.404;7.734;2022-08-04T10:49:23;97079.81;;;33.70;25.62
23616;BME280;11985;49.404;7.734;2022-08-04T10:51:33;97074.63;;;33.84;25.89
23616;BME280;11985;49.404;7.734;2022-08-04T10:53:37;97085.13;;;34.01;25.77
23616;BME280;11985;49.404;7.734;2022-08-04T10:55:43;97079.84;;;34.12;25.81
23616;BME280;11985;49.404;7.734;2022-08-04T10:57:49;97090.84;;;34.16;25.49
23616;BME280;11985;49.404;7.734;2022-08-04T10:59:55;97083.19;;;34.25;25.54
23616;BME280;11985;49.404;7.734;2022-08-04T11:02:00;97084.22;;;34.17;25.25
23616;BME280;11985;49.404;7.734;2022-08-04T11:04:11;97076.13;;;34.24;25.09
23616;BME280;11985;49.404;7.734;2022-08-04T11:06:18;97074.78;;;34.37;24.76
23616;BME280;11985;49.404;7.734;2022-08-04T11:08:24;97066.09;;;34.31;24.87
23616;BME280;11985;49.404;7.734;2022-08-04T11:10:29;97076.63;;;34.29;24.73
23616;BME280;11985;49.404;7.734;2022-08-04T11:12:33;97079.06;;;34.11;25.08
23616;BME280;11985;49.404;7.734;2022-08-04T11:14:39;97066.38;;;34.00;24.97
23616;BME280;11985;49.404;7.734;2022-08-04T11:16:45;97071.56;;;34.08;25.07
23616;BME280;11985;49.404;7.734;2022-08-04T11:19:05;97062.59;;;34.31;24.85
23616;BME280;11985;49.404;7.734;2022-08-04T11:21:11;97061.97;;;34.41;24.64
23616;BME280;11985;49.404;7.734;2022-08-04T11:23:16;97060.28;;;34.56;24.75
23616;BME280;11985;49.404;7.734;2022-08-04T11:25:20;97068.97;;;34.61;24.24
23616;BME280;11985;49.404;7.734;2022-08-04T11:27:28;97068.97;;;34.61;24.10
23616;BME280;11985;49.404;7.734;2022-08-04T11:29:40;97068.81;;;34.51;23.98
23616;BME280;11985;49.404;7.734;2022-08-04T11:31:48;97080.16;;;34.30;24.26
23616;BME280;11985;49.404;7.734;2022-08-04T11:33:56;97069.66;;;34.32;23.96
23616;BME280;11985;49.404;7.734;2022-08-04T11:36:07;97058.59;;;34.48;24.02
23616;BME280;11985;49.404;7.734;2022-08-04T11:38:19;97058.13;;;34.69;24.37
23616;BME280;11985;49.404;7.734;2022-08-04T11:40:23;97060.09;;;34.95;24.07
23616;BME280;11985;49.404;7.734;2022-08-04T11:42:30;97060.50;;;35.27;24.05
23616;BME280;11985;49.404;7.734;2022-08-04T11:44:40;97061.91;;;35.13;23.89
23616;BME280;11985;49.404;7.734;2022-08-04T11:46:47;97062.75;;;35.17;23.63
23616;BME280;11985;49.404;7.734;2022-08-04T11:48:55;97062.53;;;35.33;23.10
23616;BME280;11985;49.404;7.734;2022-08-04T11:50:59;97065.44;;;35.44;22.78
23616;BME280;11985;49.404;7.734;2022-08-04T11:53:05;97057.44;;;35.32;22.76
23616;BME280;11985;49.404;7.734;2022-08-04T11:55:09;97064.81;;;35.28;22.92
23616;BME280;11985;49.404;7.734;2022-08-04T11:57:12;97065.31;;;35.37;22.35
23616;BME280;11985;49.404;7.734;2022-08-04T11:59:17;97057.91;;;35.37;22.22
23616;BME280;11985;49.404;7.734;2022-08-04T12:01:28;97055.97;;;35.38;21.83
23616;BME280;11985;49.404;7.734;2022-08-04T12:03:38;97066.06;;;35.34;22.01
23616;BME280;11985;49.404;7.734;2022-08-04T12:05:53;97062.25;;;35.42;21.75
23616;BME280;11985;49.404;7.734;2022-08-04T12:08:12;97053.81;;;35.54;21.63
23616;BME280;11985;49.404;7.734;2022-08-04T12:10:25;97051.97;;;35.32;21.84