sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23713;DHT22;12035;49.978;8.298;2023-11-19T00:00:34;10.80;93.30
23713;DHT22;12035;49.978;8.298;2023-11-19T00:05:31;10.80;93.30
23713;DHT22;12035;49.978;8.298;2023-11-19T00:10:29;10.80;93.30
23713;DHT22;12035;49.978;8.298;2023-11-19T00:15:26;10.80;93.40
23713;DHT22;12035;49.978;8.298;2023-11-19T00:20:24;10.80;93.40
23713;DHT22;12035;49.978;8.298;2023-11-19T00:25:21;10.80;93.40
23713;DHT22;12035;49.978;8.298;2023-11-19T00:30:19;10.90;93.40
23713;DHT22;12035;49.978;8.298;2023-11-19T00:35:17;10.90;93.40
23713;DHT22;12035;49.978;8.298;2023-11-19T00:40:14;11.00;93.40
23713;DHT22;12035;49.978;8.298;2023-11-19T00:45:13;11.00;93.30
23713;DHT22;12035;49.978;8.298;2023-11-19T00:50:12;11.00;93.30
23713;DHT22;12035;49.978;8.298;2023-11-19T00:55:09;11.00;93.30
23713;DHT22;12035;49.978;8.298;2023-11-19T01:00:08;11.10;93.30
23713;DHT22;12035;49.978;8.298;2023-11-19T01:05:14;11.10;93.20
23713;DHT22;12035;49.978;8.298;2023-11-19T01:10:11;11.10;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T01:15:09;11.10;93.20
23713;DHT22;12035;49.978;8.298;2023-11-19T01:20:07;11.10;93.20
23713;DHT22;12035;49.978;8.298;2023-11-19T01:25:09;11.10;93.20
23713;DHT22;12035;49.978;8.298;2023-11-19T01:30:07;11.10;93.30
23713;DHT22;12035;49.978;8.298;2023-11-19T01:35:08;11.10;93.40
23713;DHT22;12035;49.978;8.298;2023-11-19T01:40:06;11.20;93.50
23713;DHT22;12035;49.978;8.298;2023-11-19T01:45:08;11.20;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T01:50:06;11.20;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T01:55:05;11.20;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T02:00:05;11.20;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T02:05:07;11.30;93.70
23713;DHT22;12035;49.978;8.298;2023-11-19T02:10:05;11.30;93.70
23713;DHT22;12035;49.978;8.298;2023-11-19T02:15:09;11.30;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T02:20:07;11.30;93.50
23713;DHT22;12035;49.978;8.298;2023-11-19T02:25:10;11.40;93.50
23713;DHT22;12035;49.978;8.298;2023-11-19T02:30:14;11.40;93.40
23713;DHT22;12035;49.978;8.298;2023-11-19T02:35:11;11.40;93.40
23713;DHT22;12035;49.978;8.298;2023-11-19T02:40:08;11.40;93.40
23713;DHT22;12035;49.978;8.298;2023-11-19T02:45:06;11.40;93.40
23713;DHT22;12035;49.978;8.298;2023-11-19T02:50:11;11.40;93.50
23713;DHT22;12035;49.978;8.298;2023-11-19T02:55:10;11.40;93.50
23713;DHT22;12035;49.978;8.298;2023-11-19T03:00:09;11.40;93.50
23713;DHT22;12035;49.978;8.298;2023-11-19T03:05:07;11.40;93.50
23713;DHT22;12035;49.978;8.298;2023-11-19T03:10:07;11.40;93.40
23713;DHT22;12035;49.978;8.298;2023-11-19T03:15:05;11.50;93.50
23713;DHT22;12035;49.978;8.298;2023-11-19T03:20:05;11.50;93.50
23713;DHT22;12035;49.978;8.298;2023-11-19T03:25:06;11.50;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T03:30:05;11.50;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T03:35:05;11.50;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T03:40:07;11.60;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T03:45:06;11.60;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T03:50:05;11.60;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T03:55:03;11.60;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T04:00:05;11.60;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T04:05:06;11.70;93.70
23713;DHT22;12035;49.978;8.298;2023-11-19T04:10:06;11.70;93.70
23713;DHT22;12035;49.978;8.298;2023-11-19T04:15:04;11.70;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T04:20:03;11.80;93.70
23713;DHT22;12035;49.978;8.298;2023-11-19T04:25:01;11.80;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T04:30:00;11.80;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T04:34:58;11.80;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T04:39:55;11.80;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T04:44:52;11.80;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T04:49:50;11.90;94.00
23713;DHT22;12035;49.978;8.298;2023-11-19T04:54:47;11.90;93.70
23713;DHT22;12035;49.978;8.298;2023-11-19T04:59:44;11.90;93.70
23713;DHT22;12035;49.978;8.298;2023-11-19T05:04:42;11.90;93.80
23713;DHT22;12035;49.978;8.298;2023-11-19T05:09:41;11.90;93.80
23713;DHT22;12035;49.978;8.298;2023-11-19T05:14:38;12.00;93.90
23713;DHT22;12035;49.978;8.298;2023-11-19T05:19:35;12.00;93.80
23713;DHT22;12035;49.978;8.298;2023-11-19T05:24:32;12.00;93.90
23713;DHT22;12035;49.978;8.298;2023-11-19T05:29:31;12.00;93.90
23713;DHT22;12035;49.978;8.298;2023-11-19T05:34:28;12.00;93.90
23713;DHT22;12035;49.978;8.298;2023-11-19T05:39:25;12.00;93.90
23713;DHT22;12035;49.978;8.298;2023-11-19T05:44:22;12.10;94.00
23713;DHT22;12035;49.978;8.298;2023-11-19T05:49:20;12.00;94.00
23713;DHT22;12035;49.978;8.298;2023-11-19T05:54:17;12.10;94.00
23713;DHT22;12035;49.978;8.298;2023-11-19T05:59:14;12.10;94.00
23713;DHT22;12035;49.978;8.298;2023-11-19T06:04:13;12.10;94.10
23713;DHT22;12035;49.978;8.298;2023-11-19T06:09:12;12.20;94.10
23713;DHT22;12035;49.978;8.298;2023-11-19T06:14:09;12.20;94.10
23713;DHT22;12035;49.978;8.298;2023-11-19T06:19:07;12.20;94.10
23713;DHT22;12035;49.978;8.298;2023-11-19T06:24:05;12.30;94.10
23713;DHT22;12035;49.978;8.298;2023-11-19T06:29:05;12.30;94.20
23713;DHT22;12035;49.978;8.298;2023-11-19T06:34:03;12.30;94.20
23713;DHT22;12035;49.978;8.298;2023-11-19T06:39:00;12.40;94.20
23713;DHT22;12035;49.978;8.298;2023-11-19T06:43:57;12.40;94.20
23713;DHT22;12035;49.978;8.298;2023-11-19T06:48:56;12.40;94.20
23713;DHT22;12035;49.978;8.298;2023-11-19T06:53:55;12.50;94.30
23713;DHT22;12035;49.978;8.298;2023-11-19T06:58:52;12.50;94.20
23713;DHT22;12035;49.978;8.298;2023-11-19T07:03:50;12.50;94.30
23713;DHT22;12035;49.978;8.298;2023-11-19T07:08:48;12.50;94.30
23713;DHT22;12035;49.978;8.298;2023-11-19T07:13:45;12.50;94.30
23713;DHT22;12035;49.978;8.298;2023-11-19T07:18:42;12.60;94.30
23713;DHT22;12035;49.978;8.298;2023-11-19T07:23:40;12.60;94.40
23713;DHT22;12035;49.978;8.298;2023-11-19T07:28:39;12.70;94.30
23713;DHT22;12035;49.978;8.298;2023-11-19T07:33:36;12.70;94.40
23713;DHT22;12035;49.978;8.298;2023-11-19T07:38:34;12.70;94.30
23713;DHT22;12035;49.978;8.298;2023-11-19T07:43:31;12.70;94.20
23713;DHT22;12035;49.978;8.298;2023-11-19T07:48:29;12.70;94.20
23713;DHT22;12035;49.978;8.298;2023-11-19T07:53:27;12.70;94.30
23713;DHT22;12035;49.978;8.298;2023-11-19T07:58:24;12.70;94.30
23713;DHT22;12035;49.978;8.298;2023-11-19T08:03:21;12.70;94.40
23713;DHT22;12035;49.978;8.298;2023-11-19T08:08:20;12.80;94.40
23713;DHT22;12035;49.978;8.298;2023-11-19T08:13:17;12.80;94.30
23713;DHT22;12035;49.978;8.298;2023-11-19T08:18:14;12.80;94.20
23713;DHT22;12035;49.978;8.298;2023-11-19T08:23:11;12.80;94.20
23713;DHT22;12035;49.978;8.298;2023-11-19T08:28:10;12.90;94.40
23713;DHT22;12035;49.978;8.298;2023-11-19T08:33:07;12.90;94.50
23713;DHT22;12035;49.978;8.298;2023-11-19T08:38:04;12.90;94.80
23713;DHT22;12035;49.978;8.298;2023-11-19T08:43:01;13.00;95.00
23713;DHT22;12035;49.978;8.298;2023-11-19T08:48:00;13.10;94.80
23713;DHT22;12035;49.978;8.298;2023-11-19T08:52:57;13.10;94.60
23713;DHT22;12035;49.978;8.298;2023-11-19T08:57:54;13.20;94.50
23713;DHT22;12035;49.978;8.298;2023-11-19T09:02:52;13.30;94.50
23713;DHT22;12035;49.978;8.298;2023-11-19T09:07:50;13.30;94.60
23713;DHT22;12035;49.978;8.298;2023-11-19T09:12:48;13.40;94.80
23713;DHT22;12035;49.978;8.298;2023-11-19T09:17:45;13.40;95.30
23713;DHT22;12035;49.978;8.298;2023-11-19T09:22:42;13.70;96.10
23713;DHT22;12035;49.978;8.298;2023-11-19T09:27:40;13.90;96.60
23713;DHT22;12035;49.978;8.298;2023-11-19T09:32:37;14.30;96.70
23713;DHT22;12035;49.978;8.298;2023-11-19T09:37:34;14.70;96.50
23713;DHT22;12035;49.978;8.298;2023-11-19T09:42:42;15.10;95.50
23713;DHT22;12035;49.978;8.298;2023-11-19T09:47:42;15.40;94.60
23713;DHT22;12035;49.978;8.298;2023-11-19T09:52:40;15.80;94.40
23713;DHT22;12035;49.978;8.298;2023-11-19T09:57:38;16.10;93.60
23713;DHT22;12035;49.978;8.298;2023-11-19T10:02:37;16.40;92.30
23713;DHT22;12035;49.978;8.298;2023-11-19T10:07:34;16.70;91.60
23713;DHT22;12035;49.978;8.298;2023-11-19T10:12:31;16.90;91.00
23713;DHT22;12035;49.978;8.298;2023-11-19T10:17:28;17.10;90.00
23713;DHT22;12035;49.978;8.298;2023-11-19T10:22:27;17.30;88.90
23713;DHT22;12035;49.978;8.298;2023-11-19T10:27:24;17.50;86.40
23713;DHT22;12035;49.978;8.298;2023-11-19T10:32:22;17.60;86.20
23713;DHT22;12035;49.978;8.298;2023-11-19T10:37:29;17.70;84.30
23713;DHT22;12035;49.978;8.298;2023-11-19T10:42:27;17.90;83.60
23713;DHT22;12035;49.978;8.298;2023-11-19T10:47:25;17.90;83.00
23713;DHT22;12035;49.978;8.298;2023-11-19T10:52:25;17.90;82.60
23713;DHT22;12035;49.978;8.298;2023-11-19T10:57:27;17.90;82.20
23713;DHT22;12035;49.978;8.298;2023-11-19T11:02:29;17.80;81.80
23713;DHT22;12035;49.978;8.298;2023-11-19T11:07:27;17.80;82.90
23713;DHT22;12035;49.978;8.298;2023-11-19T11:12:27;17.80;82.20
23713;DHT22;12035;49.978;8.298;2023-11-19T11:17:27;17.90;81.60
23713;DHT22;12035;49.978;8.298;2023-11-19T11:22:26;18.00;81.50
23713;DHT22;12035;49.978;8.298;2023-11-19T11:27:43;18.10;81.80
23713;DHT22;12035;49.978;8.298;2023-11-19T11:33:06;18.30;79.60
23713;DHT22;12035;49.978;8.298;2023-11-19T11:38:16;18.50;79.20
23713;DHT22;12035;49.978;8.298;2023-11-19T11:43:44;18.60;82.50
23713;DHT22;12035;49.978;8.298;2023-11-19T11:48:45;18.80;76.30
23713;DHT22;12035;49.978;8.298;2023-11-19T11:53:47;18.90;76.40
23713;DHT22;12035;49.978;8.298;2023-11-19T11:58:46;19.00;76.90
23713;DHT22;12035;49.978;8.298;2023-11-19T12:03:43;19.00;75.80
23713;DHT22;12035;49.978;8.298;2023-11-19T12:08:41;19.20;73.30
23713;DHT22;12035;49.978;8.298;2023-11-19T12:13:54;19.20;69.10
23713;DHT22;12035;49.978;8.298;2023-11-19T12:19:02;19.30;68.60
23713;DHT22;12035;49.978;8.298;2023-11-19T12:24:02;19.30;68.20
23713;DHT22;12035;49.978;8.298;2023-11-19T12:29:04;19.30;68.10
23713;DHT22;12035;49.978;8.298;2023-11-19T12:34:11;19.30;66.50
23713;DHT22;12035;49.978;8.298;2023-11-19T12:39:11;19.30;65.60
23713;DHT22;12035;49.978;8.298;2023-11-19T12:44:12;19.30;65.50
23713;DHT22;12035;49.978;8.298;2023-11-19T12:49:11;19.20;64.80
23713;DHT22;12035;49.978;8.298;2023-11-19T12:54:09;19.20;63.60
23713;DHT22;12035;49.978;8.298;2023-11-19T12:59:13;19.10;61.40
23713;DHT22;12035;49.978;8.298;2023-11-19T13:04:17;19.00;60.10
23713;DHT22;12035;49.978;8.298;2023-11-19T13:09:24;19.00;61.30
23713;DHT22;12035;49.978;8.298;2023-11-19T13:14:23;18.90;61.00
23713;DHT22;12035;49.978;8.298;2023-11-19T13:19:20;18.80;61.30
23713;DHT22;12035;49.978;8.298;2023-11-19T13:24:19;18.80;61.20
23713;DHT22;12035;49.978;8.298;2023-11-19T13:29:17;18.70;59.60
23713;DHT22;12035;49.978;8.298;2023-11-19T13:34:15;18.70;59.70
23713;DHT22;12035;49.978;8.298;2023-11-19T13:39:12;18.60;58.90
23713;DHT22;12035;49.978;8.298;2023-11-19T13:44:18;18.50;59.70
23713;DHT22;12035;49.978;8.298;2023-11-19T13:49:16;18.40;58.90
23713;DHT22;12035;49.978;8.298;2023-11-19T13:54:15;18.20;59.20
23713;DHT22;12035;49.978;8.298;2023-11-19T13:59:12;18.10;59.70
23713;DHT22;12035;49.978;8.298;2023-11-19T14:04:09;18.10;60.00
23713;DHT22;12035;49.978;8.298;2023-11-19T14:09:08;18.00;60.00
23713;DHT22;12035;49.978;8.298;2023-11-19T14:14:05;17.90;60.40
23713;DHT22;12035;49.978;8.298;2023-11-19T14:19:02;17.90;60.70
23713;DHT22;12035;49.978;8.298;2023-11-19T14:23:59;17.80;61.00
23713;DHT22;12035;49.978;8.298;2023-11-19T14:28:57;17.80;61.70
23713;DHT22;12035;49.978;8.298;2023-11-19T14:33:54;17.80;61.90
23713;DHT22;12035;49.978;8.298;2023-11-19T14:38:51;17.80;61.20
23713;DHT22;12035;49.978;8.298;2023-11-19T14:43:48;17.70;60.60
23713;DHT22;12035;49.978;8.298;2023-11-19T14:48:47;17.70;60.00
23713;DHT22;12035;49.978;8.298;2023-11-19T14:53:44;17.60;60.00
23713;DHT22;12035;49.978;8.298;2023-11-19T14:58:41;17.50;60.40
23713;DHT22;12035;49.978;8.298;2023-11-19T15:03:39;17.40;60.30
23713;DHT22;12035;49.978;8.298;2023-11-19T15:08:38;17.30;61.10
23713;DHT22;12035;49.978;8.298;2023-11-19T15:13:35;17.20;61.00
23713;DHT22;12035;49.978;8.298;2023-11-19T15:18:33;17.10;60.60
23713;DHT22;12035;49.978;8.298;2023-11-19T15:23:30;17.00;60.70
23713;DHT22;12035;49.978;8.298;2023-11-19T15:28:28;16.90;60.60
23713;DHT22;12035;49.978;8.298;2023-11-19T15:33:25;16.80;61.20
23713;DHT22;12035;49.978;8.298;2023-11-19T15:38:23;16.70;61.10
23713;DHT22;12035;49.978;8.298;2023-11-19T15:43:20;16.60;61.40
23713;DHT22;12035;49.978;8.298;2023-11-19T15:48:19;16.60;61.70
23713;DHT22;12035;49.978;8.298;2023-11-19T15:53:16;16.50;61.80
23713;DHT22;12035;49.978;8.298;2023-11-19T15:58:14;16.40;62.30
23713;DHT22;12035;49.978;8.298;2023-11-19T16:03:11;16.40;61.90
23713;DHT22;12035;49.978;8.298;2023-11-19T16:08:09;16.30;62.20
23713;DHT22;12035;49.978;8.298;2023-11-19T16:13:07;16.30;62.10
23713;DHT22;12035;49.978;8.298;2023-11-19T16:18:04;16.20;62.40
23713;DHT22;12035;49.978;8.298;2023-11-19T16:23:05;16.20;62.60
23713;DHT22;12035;49.978;8.298;2023-11-19T16:28:03;16.10;62.80
23713;DHT22;12035;49.978;8.298;2023-11-19T16:33:02;16.10;62.90
23713;DHT22;12035;49.978;8.298;2023-11-19T16:38:00;16.00;63.20
23713;DHT22;12035;49.978;8.298;2023-11-19T16:42:57;16.00;63.40
23713;DHT22;12035;49.978;8.298;2023-11-19T16:47:56;16.00;63.90
23713;DHT22;12035;49.978;8.298;2023-11-19T16:52:53;15.90;64.10
23713;DHT22;12035;49.978;8.298;2023-11-19T16:57:50;16.00;64.00
23713;DHT22;12035;49.978;8.298;2023-11-19T17:02:47;15.90;63.60
23713;DHT22;12035;49.978;8.298;2023-11-19T17:07:46;15.90;63.60
23713;DHT22;12035;49.978;8.298;2023-11-19T17:12:43;15.90;63.10
23713;DHT22;12035;49.978;8.298;2023-11-19T17:17:40;15.80;63.00
23713;DHT22;12035;49.978;8.298;2023-11-19T17:22:38;15.70;62.90
23713;DHT22;12035;49.978;8.298;2023-11-19T17:27:37;15.70;62.90
23713;DHT22;12035;49.978;8.298;2023-11-19T17:32:35;15.60;63.00
23713;DHT22;12035;49.978;8.298;2023-11-19T17:37:32;15.50;64.30
23713;DHT22;12035;49.978;8.298;2023-11-19T17:42:29;15.50;63.70
23713;DHT22;12035;49.978;8.298;2023-11-19T17:47:27;15.40;63.60
23713;DHT22;12035;49.978;8.298;2023-11-19T17:52:24;15.30;63.90
23713;DHT22;12035;49.978;8.298;2023-11-19T17:57:21;15.20;64.20
23713;DHT22;12035;49.978;8.298;2023-11-19T18:02:20;15.20;64.70
23713;DHT22;12035;49.978;8.298;2023-11-19T18:07:18;15.10;65.20
23713;DHT22;12035;49.978;8.298;2023-11-19T18:12:15;15.10;65.60
23713;DHT22;12035;49.978;8.298;2023-11-19T18:17:12;15.00;66.00
23713;DHT22;12035;49.978;8.298;2023-11-19T18:22:10;14.90;66.40
23713;DHT22;12035;49.978;8.298;2023-11-19T18:27:11;14.80;66.60
23713;DHT22;12035;49.978;8.298;2023-11-19T18:32:09;14.80;67.00
23713;DHT22;12035;49.978;8.298;2023-11-19T18:37:08;14.70;67.30
23713;DHT22;12035;49.978;8.298;2023-11-19T18:42:05;14.60;68.20
23713;DHT22;12035;49.978;8.298;2023-11-19T18:47:04;14.60;67.60
23713;DHT22;12035;49.978;8.298;2023-11-19T18:52:03;14.60;67.80
23713;DHT22;12035;49.978;8.298;2023-11-19T18:57:03;14.60;67.80
23713;DHT22;12035;49.978;8.298;2023-11-19T19:02:02;14.50;67.80
23713;DHT22;12035;49.978;8.298;2023-11-19T19:07:02;14.50;67.60
23713;DHT22;12035;49.978;8.298;2023-11-19T19:12:00;14.50;67.60
23713;DHT22;12035;49.978;8.298;2023-11-19T19:16:57;14.50;67.60
23713;DHT22;12035;49.978;8.298;2023-11-19T19:21:56;14.50;67.60
23713;DHT22;12035;49.978;8.298;2023-11-19T19:26:54;14.50;67.60
23713;DHT22;12035;49.978;8.298;2023-11-19T19:31:53;14.60;67.70
23713;DHT22;12035;49.978;8.298;2023-11-19T19:36:50;14.60;67.80
23713;DHT22;12035;49.978;8.298;2023-11-19T19:41:49;14.60;67.90
23713;DHT22;12035;49.978;8.298;2023-11-19T19:46:47;14.70;67.90
23713;DHT22;12035;49.978;8.298;2023-11-19T19:51:44;14.70;67.90
23713;DHT22;12035;49.978;8.298;2023-11-19T19:56:42;14.70;68.10
23713;DHT22;12035;49.978;8.298;2023-11-19T20:01:40;14.70;68.40
23713;DHT22;12035;49.978;8.298;2023-11-19T20:06:37;14.70;68.60
23713;DHT22;12035;49.978;8.298;2023-11-19T20:11:34;14.70;69.70
23713;DHT22;12035;49.978;8.298;2023-11-19T20:16:32;14.70;69.10
23713;DHT22;12035;49.978;8.298;2023-11-19T20:21:30;14.70;69.20
23713;DHT22;12035;49.978;8.298;2023-11-19T20:26:30;14.70;69.40
23713;DHT22;12035;49.978;8.298;2023-11-19T20:31:27;14.70;69.50
23713;DHT22;12035;49.978;8.298;2023-11-19T20:36:24;14.70;70.00
23713;DHT22;12035;49.978;8.298;2023-11-19T20:41:22;14.70;69.80
23713;DHT22;12035;49.978;8.298;2023-11-19T20:46:20;14.70;70.00
23713;DHT22;12035;49.978;8.298;2023-11-19T20:51:17;14.70;70.00
23713;DHT22;12035;49.978;8.298;2023-11-19T20:56:16;14.80;70.20
23713;DHT22;12035;49.978;8.298;2023-11-19T21:01:14;14.80;70.20
23713;DHT22;12035;49.978;8.298;2023-11-19T21:06:11;14.80;70.20
23713;DHT22;12035;49.978;8.298;2023-11-19T21:11:11;14.80;70.20
23713;DHT22;12035;49.978;8.298;2023-11-19T21:16:09;14.80;70.20
23713;DHT22;12035;49.978;8.298;2023-11-19T21:21:07;14.80;70.40
23713;DHT22;12035;49.978;8.298;2023-11-19T21:26:04;14.80;70.40
23713;DHT22;12035;49.978;8.298;2023-11-19T21:31:02;14.80;70.50
23713;DHT22;12035;49.978;8.298;2023-11-19T21:36:00;14.80;70.50
23713;DHT22;12035;49.978;8.298;2023-11-19T21:40:59;14.80;70.40
23713;DHT22;12035;49.978;8.298;2023-11-19T21:45:57;14.90;70.40
23713;DHT22;12035;49.978;8.298;2023-11-19T21:50:54;14.90;70.50
23713;DHT22;12035;49.978;8.298;2023-11-19T21:55:52;14.90;70.50
23713;DHT22;12035;49.978;8.298;2023-11-19T22:00:50;14.90;70.50
23713;DHT22;12035;49.978;8.298;2023-11-19T22:05:47;14.90;70.50
23713;DHT22;12035;49.978;8.298;2023-11-19T22:10:45;14.90;70.60
23713;DHT22;12035;49.978;8.298;2023-11-19T22:15:42;14.90;70.70
23713;DHT22;12035;49.978;8.298;2023-11-19T22:20:41;14.90;70.70
23713;DHT22;12035;49.978;8.298;2023-11-19T22:25:38;14.90;70.70
23713;DHT22;12035;49.978;8.298;2023-11-19T22:30:35;14.90;70.80
23713;DHT22;12035;49.978;8.298;2023-11-19T22:35:32;14.90;70.90
23713;DHT22;12035;49.978;8.298;2023-11-19T22:40:30;14.90;71.00
23713;DHT22;12035;49.978;8.298;2023-11-19T22:45:27;14.80;71.00
23713;DHT22;12035;49.978;8.298;2023-11-19T22:50:25;14.90;71.00
23713;DHT22;12035;49.978;8.298;2023-11-19T22:55:22;14.80;71.00
23713;DHT22;12035;49.978;8.298;2023-11-19T23:00:20;14.80;71.00
23713;DHT22;12035;49.978;8.298;2023-11-19T23:05:23;14.80;71.10
23713;DHT22;12035;49.978;8.298;2023-11-19T23:10:23;14.80;71.10
23713;DHT22;12035;49.978;8.298;2023-11-19T23:15:21;14.80;71.20
23713;DHT22;12035;49.978;8.298;2023-11-19T23:20:20;14.80;71.20
23713;DHT22;12035;49.978;8.298;2023-11-19T23:25:17;14.80;71.30
23713;DHT22;12035;49.978;8.298;2023-11-19T23:30:14;14.90;71.30
23713;DHT22;12035;49.978;8.298;2023-11-19T23:35:13;14.90;71.30
23713;DHT22;12035;49.978;8.298;2023-11-19T23:40:10;14.90;71.30
23713;DHT22;12035;49.978;8.298;2023-11-19T23:45:09;14.90;71.30
23713;DHT22;12035;49.978;8.298;2023-11-19T23:50:07;14.90;71.30
23713;DHT22;12035;49.978;8.298;2023-11-19T23:55:07;14.90;71.30
