sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:01:57;14.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:04:25;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:06:54;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:09:23;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:11:53;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:14:22;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:16:50;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:19:19;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:21:49;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:24:17;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:26:46;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:29:16;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:31:44;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:34:12;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:36:40;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:39:09;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:41:37;13.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:44:06;13.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:46:36;13.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:49:05;13.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:51:33;13.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:54:03;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:56:31;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T00:59:00;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:01:29;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:04:00;13.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:06:29;13.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:08:59;13.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:11:28;13.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:13:57;13.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:16:25;13.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:18:54;12.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:21:24;12.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:23:55;12.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:26:23;12.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:28:52;12.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:31:21;12.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:33:50;12.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:36:18;12.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:38:47;12.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:41:17;12.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:43:45;12.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:46:14;12.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:48:42;12.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:51:10;12.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:53:39;12.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:56:07;12.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T01:58:37;12.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:01:06;12.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:03:35;11.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:06:03;11.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:08:32;11.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:11:00;11.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:13:29;11.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:15:58;11.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:18:27;11.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:20:55;11.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:23:23;11.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:25:54;11.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:28:22;11.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:30:51;11.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:33:20;11.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:35:49;11.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:38:17;11.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:40:45;11.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:43:14;11.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:45:42;10.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:48:10;10.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:50:40;10.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:53:09;10.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:55:37;10.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T02:58:05;10.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:00:34;10.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:03:02;10.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:05:31;10.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:08:01;10.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:10:30;10.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:12:58;10.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:15:27;10.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:17:55;10.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:20:24;10.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:22:52;10.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:25:22;10.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:27:50;10.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:30:19;10.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:32:47;10.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:35:15;10.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:37:44;10.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:40:12;10.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:42:42;10.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:45:10;10.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:47:39;10.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:50:08;10.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:52:36;10.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:55:05;10.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T03:57:34;10.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:00:05;10.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:02:35;10.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:05:03;10.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:07:31;10.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:10:00;10.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:12:28;9.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:14:57;9.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:17:26;9.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:19:55;9.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:22:23;9.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:24:51;9.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:27:20;9.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:29:48;9.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:32:16;9.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:34:46;9.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:37:15;9.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:39:44;9.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:42:12;9.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:44:41;9.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:47:11;9.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:49:39;9.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:52:09;9.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:54:37;9.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:57:06;9.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T04:59:34;9.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:02:03;9.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:04:31;9.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:07:00;9.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:09:29;9.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:11:58;9.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:14:26;9.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:16:55;9.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:19:23;9.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:21:51;9.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:24:19;9.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:26:49;9.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:29:18;9.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:31:47;9.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:34:16;9.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:36:44;8.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:39:12;8.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:41:41;8.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:44:11;8.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:46:39;8.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:49:07;8.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:51:36;8.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:54:05;8.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:56:34;8.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T05:59:02;8.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:01:32;8.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:04:00;8.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:06:29;8.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:08:58;8.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:11:27;8.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:13:55;8.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:16:24;8.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:18:53;8.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:21:22;8.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:23:50;8.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:26:18;8.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:28:47;8.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:31:16;8.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:33:44;8.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:36:14;8.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:38:43;8.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:41:11;8.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:43:40;8.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:46:08;8.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:48:36;8.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:51:05;8.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:53:34;8.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:56:03;8.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T06:58:32;8.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:01:00;8.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:03:28;8.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:05:57;8.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:08:25;8.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:10:56;8.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:13:24;8.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:15:54;8.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:18:22;8.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:20:51;8.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:23:20;8.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:25:48;8.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:28:18;8.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:30:46;8.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:33:15;8.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:35:43;8.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:38:11;8.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:40:39;8.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:43:08;8.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:45:38;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:48:07;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:50:35;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:53:03;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:55:32;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T07:58:00;7.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:00:28;7.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:02:58;7.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:05:27;7.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:07:56;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:10:25;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:12:53;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:15:22;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:17:51;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:20:21;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:22:49;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:25:17;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:27:46;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:30:14;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:32:43;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:35:11;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:37:41;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:40:13;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:42:42;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:45:11;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:47:41;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:50:11;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:52:42;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:55:10;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T08:57:39;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:00:09;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:02:39;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:05:08;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:07:41;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:10:13;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:12:42;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:15:12;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:17:40;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:20:09;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:22:37;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:25:08;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:27:42;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:30:12;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:32:40;7.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:35:10;7.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:37:40;7.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:40:15;7.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:42:52;7.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:45:21;7.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:47:52;7.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:50:21;7.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:52:57;7.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:55:27;7.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T09:57:57;7.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:00:27;7.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:02:59;7.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:05:29;7.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:08:01;7.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:10:39;7.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:13:08;7.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:15:38;7.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:18:08;7.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:20:37;7.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:23:06;7.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:25:36;7.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:28:05;7.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:30:34;7.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:33:04;7.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:35:34;7.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:38:06;7.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:40:37;7.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:43:06;7.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:45:38;7.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:48:07;7.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:50:44;7.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:53:13;7.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:55:45;7.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T10:58:14;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:00:43;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:03:26;7.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:06:00;7.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:08:31;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:11:09;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:14:08;7.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:16:43;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:19:21;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:21:55;7.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:24:25;7.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:26:57;7.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:29:46;7.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:32:23;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:34:53;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:37:23;8.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:39:53;8.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:42:23;8.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:44:53;8.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:47:28;8.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:49:58;8.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:52:27;8.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:54:55;8.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:57:26;8.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T11:59:59;8.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:02:28;8.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:04:57;8.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:07:25;8.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:09:58;8.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:12:29;8.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:14:58;8.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:17:27;8.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:19:59;8.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:22:35;8.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:25:11;8.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:27:41;8.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:30:12;8.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:32:44;8.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:35:13;9.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:37:43;9.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:40:12;9.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:42:44;9.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:45:14;9.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:47:43;9.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:50:13;9.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:52:42;9.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:55:10;9.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T12:57:40;9.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:00:10;9.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:02:39;10.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:05:08;10.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:07:37;10.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:10:07;10.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:12:35;10.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:15:04;10.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:17:34;10.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:20:03;10.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:22:32;11.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:25:00;11.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:27:28;11.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:29:57;11.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:32:25;11.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:34:56;11.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:37:25;11.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:39:53;12.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:42:22;12.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:44:50;12.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:47:18;12.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:49:47;12.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:52:17;12.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:54:46;12.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:57:14;13.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T13:59:43;13.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:02:12;13.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:04:40;13.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:07:08;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:09:38;13.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:12:07;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:14:35;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:17:03;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:19:32;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:22:01;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:24:29;14.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:26:59;14.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:29:28;14.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:31:56;14.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:34:24;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:36:53;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:39:21;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:41:50;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:44:20;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:46:49;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:49:17;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:51:45;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:54:14;15.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:56:42;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T14:59:11;15.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:01:41;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:04:09;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:06:37;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:09:06;16.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:11:34;16.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:14:02;16.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:16:31;16.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:19:01;16.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:21:30;16.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:23:58;17.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:26:26;17.00;99.20
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:28:55;17.10;98.60
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:31:23;17.20;98.40
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:33:51;17.30;96.70
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:36:21;17.40;97.00
19622;DHT22;9958;33.196;-97.114;2023-04-24T15:38:50;17.50;97.60