sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17956;DHT22;27666;51.498;11.966;2022-08-19T00:00:53;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:03:41;23.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:06:29;23.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:09:17;23.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:12:04;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:14:51;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:17:39;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:20:28;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:23:14;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:26:01;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:28:48;23.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:31:35;23.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:34:22;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:37:11;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:39:57;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:42:44;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:45:31;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:48:21;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:51:08;22.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:53:57;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:56:46;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T00:59:35;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:02:43;22.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:05:29;22.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:08:17;22.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:11:07;22.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:13:55;22.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:16:43;22.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:19:34;22.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:22:31;22.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:25:25;22.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:28:18;22.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:31:27;22.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:34:18;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:37:06;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:39:57;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:42:44;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:45:32;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:48:19;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:51:06;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:53:53;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:56:41;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T01:59:28;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:02:15;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:05:02;22.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:07:49;22.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:10:39;22.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:13:28;22.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:16:15;22.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:19:02;22.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:21:49;22.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:24:35;22.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:27:22;22.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:30:17;22.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:33:04;21.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:35:50;21.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:38:38;21.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:41:26;22.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:44:13;22.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:47:17;22.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:50:05;22.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:52:51;22.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:55:43;22.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T02:58:30;22.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:01:21;22.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:04:12;22.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:06:59;22.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:09:55;22.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:12:41;22.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:15:27;22.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:18:15;22.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:21:05;22.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:23:58;22.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:26:47;22.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:29:37;22.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:32:27;22.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:35:17;22.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:38:06;22.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:40:53;21.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:43:40;21.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:46:29;21.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:49:17;21.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:52:05;21.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:54:54;21.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T03:57:40;21.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:00:27;21.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:03:13;22.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:06:09;22.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:08:57;22.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:11:47;22.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:14:34;22.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:17:21;22.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:20:08;22.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:22:56;22.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:25:43;22.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:28:31;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:31:21;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:34:13;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:37:00;22.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:39:46;22.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:42:50;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:45:38;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:48:28;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:51:19;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:54:06;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:56:52;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T04:59:39;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:02:27;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:05:14;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:08:00;23.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:10:48;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:13:35;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:16:27;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:19:15;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:22:33;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:25:22;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:28:09;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:30:56;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:33:43;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:36:36;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:39:26;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:42:12;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:44:59;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:47:46;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:50:35;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:53:23;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:56:12;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T05:58:59;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:01:47;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:04:35;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:07:22;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:10:11;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:12:58;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:15:44;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:18:31;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:21:19;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:24:08;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:26:57;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:29:46;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:32:32;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:35:19;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:38:05;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:41:00;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:43:53;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:46:41;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:49:29;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:52:16;23.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:55:03;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T06:57:51;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:00:40;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:03:27;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:06:17;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:09:25;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:12:14;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:15:02;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:17:49;23.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:20:36;23.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:23:26;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:26:14;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:29:00;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:31:48;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:34:37;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:37:24;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:40:17;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:43:03;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:45:49;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:48:36;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:51:24;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:54:22;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:57:09;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T07:59:56;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:02:42;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:05:30;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:08:35;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:11:42;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:14:37;22.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:17:29;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:20:36;22.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:23:22;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:26:12;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:29:00;23.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:31:56;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:34:44;23.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:37:37;23.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:40:30;23.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:43:25;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:46:21;23.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:49:24;23.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:52:17;23.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:55:07;23.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T08:58:00;23.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:00:48;23.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:03:37;23.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:06:34;23.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:09:30;23.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:12:24;23.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:15:13;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:18:04;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:20:51;23.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:23:38;23.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:26:25;23.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:29:31;23.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:32:18;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:35:14;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:38:01;23.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:40:47;23.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:43:34;23.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:46:32;23.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:49:20;23.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:52:11;23.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:54:59;23.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T09:57:53;23.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:00:40;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:03:28;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:06:14;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:09:03;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:11:53;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:14:39;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:17:26;23.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:20:17;23.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:23:04;23.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:25:53;23.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:28:40;24.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:31:32;24.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:34:40;24.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:37:33;24.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:40:20;24.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:43:08;24.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:45:55;24.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:48:45;24.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:51:31;24.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:54:35;24.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T10:57:40;24.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:00:52;25.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:03:40;25.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:06:26;25.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:09:13;25.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:12:00;25.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:14:49;25.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:17:37;26.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:20:26;26.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:23:13;26.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:25:59;26.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:28:46;26.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:31:34;26.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:34:25;26.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:37:12;26.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:39:59;26.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:42:46;26.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:45:41;26.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:48:29;26.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:51:19;26.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:54:06;26.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:56:53;26.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T11:59:41;26.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:02:28;26.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:05:14;26.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:08:02;26.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:10:49;26.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:13:37;26.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:16:25;26.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:19:13;26.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:22:06;26.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:24:54;26.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:27:40;26.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:30:37;26.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:33:23;26.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:36:14;26.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:39:02;26.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:41:55;26.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:44:43;26.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:47:30;26.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:50:17;26.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:53:03;26.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:55:54;26.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T12:58:43;26.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:01:34;25.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:04:21;25.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:07:07;25.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:09:55;25.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:12:43;25.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:15:33;25.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:18:19;25.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:21:09;25.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:23:56;25.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:26:43;25.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:29:29;25.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:32:35;25.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:35:40;25.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:38:28;25.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:41:15;25.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:44:04;25.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:46:51;25.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:49:39;25.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:52:26;25.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:55:13;25.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T13:58:10;25.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:00:57;26.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:03:44;26.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:06:33;26.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:09:20;26.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:12:06;26.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:14:53;26.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:17:41;25.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:20:28;25.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:23:16;25.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:26:04;25.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:28:52;25.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:31:39;25.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:34:28;25.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:37:16;25.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:40:06;24.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:42:55;24.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:45:44;24.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:51:19;24.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:54:06;24.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:56:53;24.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T14:59:40;24.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:02:26;24.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:05:20;24.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:08:07;24.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:10:54;24.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:13:42;24.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:16:29;24.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:19:15;24.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:22:02;24.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:24:48;24.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:27:36;24.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:30:26;24.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:33:14;24.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:36:05;24.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:38:54;24.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:41:41;24.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:44:29;24.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:47:17;24.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:50:06;24.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:52:57;24.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:55:45;24.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T15:58:32;24.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:01:36;24.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:07:46;24.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:10:33;24.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:13:19;24.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:16:06;24.10;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:18:53;24.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:21:42;24.00;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:24:29;23.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:27:15;23.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:30:03;23.90;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:32:50;23.80;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:35:37;23.70;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:38:25;23.60;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:41:13;23.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:43:59;23.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:46:47;23.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:49:43;23.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:52:39;23.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:55:27;23.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T16:58:13;23.50;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T17:01:01;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T17:03:48;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T17:06:36;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T17:09:23;23.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T17:12:12;23.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T17:15:00;23.20;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T17:17:47;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T17:20:34;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T17:23:21;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T17:26:28;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T17:29:16;23.40;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T17:32:02;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T17:34:50;23.30;99.90
17956;DHT22;27666;51.498;11.966;2022-08-19T17:37:38;23.30;99.90