sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3178;BME280;38141;42.666;23.344;2024-02-26T00:01:17;94227.31;;;8.82;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:03:44;94235.72;;;8.63;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:06:12;94232.69;;;8.72;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:08:39;94236.13;;;8.69;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:11:06;94228.03;;;8.62;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:13:35;94223.00;;;8.60;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:16:03;94206.00;;;8.45;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:18:30;94216.47;;;8.61;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:20:57;94234.56;;;8.68;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:23:24;94229.16;;;8.54;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:25:52;94223.06;;;8.71;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:28:20;94215.28;;;8.44;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:30:48;94196.41;;;8.48;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:33:17;94219.53;;;8.60;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:35:44;94203.84;;;8.90;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:38:10;94197.66;;;8.97;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:40:37;94200.72;;;8.74;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:43:05;94197.63;;;8.72;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:45:32;94203.03;;;8.75;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:48:00;94142.50;;;8.44;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:50:30;94179.09;;;8.63;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:52:57;94190.31;;;8.83;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:55:24;94185.72;;;9.05;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T00:59:46;94178.78;;;9.14;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:02:14;94178.03;;;9.17;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:04:41;94177.63;;;9.19;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:07:09;94175.69;;;9.09;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:09:36;94167.22;;;9.14;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:12:03;94168.00;;;9.04;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:14:31;94173.00;;;8.80;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:16:59;94168.75;;;8.79;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:19:26;94169.13;;;8.71;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:21:53;94166.44;;;8.78;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:24:20;94176.06;;;8.75;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:26:47;94173.75;;;8.81;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:29:14;94159.13;;;8.92;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:31:41;94163.00;;;9.02;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:34:09;94165.28;;;9.18;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:36:37;94171.84;;;8.99;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:39:04;94160.28;;;9.02;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:41:31;94162.59;;;9.11;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:43:58;94152.19;;;8.99;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:46:25;94161.81;;;9.00;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:48:52;94157.19;;;8.93;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:51:21;94155.28;;;9.01;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:53:49;94154.50;;;8.89;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:56:17;94152.19;;;8.84;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T01:58:45;94163.72;;;8.81;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:01:13;94149.88;;;8.76;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:03:42;94148.34;;;9.07;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:06:11;94139.84;;;8.87;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:08:40;94151.03;;;9.14;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:11:07;94148.34;;;9.07;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:13:37;94151.44;;;9.26;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:16:04;94147.94;;;9.22;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:18:31;94141.78;;;9.29;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:21:01;94151.41;;;9.30;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:23:28;94146.78;;;9.20;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:25:56;94152.59;;;9.25;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:28:25;94150.28;;;9.31;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:30:53;94148.72;;;9.26;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:33:21;94156.06;;;9.12;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:35:48;94151.03;;;9.24;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:38:17;94147.97;;;9.26;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:40:44;94156.81;;;9.05;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:43:11;94152.59;;;9.25;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:45:38;94152.97;;;9.17;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:48:05;94143.34;;;9.12;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:50:32;94155.66;;;9.24;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:52:59;94159.50;;;9.37;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:55:28;94167.59;;;9.44;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T02:57:55;94156.00;;;9.54;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:00:22;94152.56;;;9.54;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:02:49;94162.56;;;9.46;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:05:16;94156.78;;;9.41;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:07:43;94159.50;;;9.33;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:10:10;94158.34;;;9.27;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:12:39;94174.94;;;9.33;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:15:06;94169.91;;;9.38;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:17:33;94158.75;;;9.33;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:20:00;94152.19;;;9.34;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:22:29;94146.00;;;9.37;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:24:56;94157.19;;;9.39;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:27:23;94144.44;;;9.50;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:29:51;94142.88;;;9.63;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:32:19;94143.31;;;9.37;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:34:46;94147.53;;;9.49;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:37:13;94131.75;;;9.29;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:39:40;94131.38;;;9.20;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:42:07;94145.25;;;9.19;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:44:34;94137.16;;;9.26;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:47:03;94142.16;;;9.27;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:49:30;94138.69;;;9.23;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:51:57;94134.06;;;9.31;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:54:24;94134.84;;;9.28;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:56:51;94137.91;;;9.23;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T03:59:18;94137.56;;;9.07;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:01:45;94140.66;;;8.95;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:04:15;94141.41;;;9.13;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:06:44;94125.59;;;9.11;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:09:11;94125.97;;;9.13;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:11:38;94135.25;;;9.12;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:14:05;94132.91;;;9.11;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:16:34;94128.69;;;9.10;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:19:01;94115.97;;;9.10;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:21:29;94122.53;;;9.02;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:23:56;94123.28;;;8.92;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:26:26;94123.66;;;9.01;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:28:53;94116.72;;;8.97;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:31:20;94111.34;;;8.93;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:33:47;94113.66;;;9.05;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:36:14;94112.50;;;9.03;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:38:43;94105.94;;;9.07;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:41:10;94125.97;;;9.13;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:43:37;94134.81;;;9.31;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:46:07;94125.59;;;9.01;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:48:34;94123.69;;;8.98;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:51:02;94125.59;;;8.86;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:53:29;94127.53;;;8.89;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:55:57;94129.81;;;8.91;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T04:58:24;94115.19;;;8.74;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:00:51;94121.34;;;9.10;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:05:14;94130.59;;;9.09;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:07:41;94142.97;;;9.03;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:10:09;94139.88;;;8.94;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:12:36;94138.31;;;8.97;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:15:04;94135.63;;;8.93;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:17:31;94156.06;;;8.98;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:19:58;94160.69;;;9.11;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:22:26;94163.38;;;9.11;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:24:53;94164.53;;;9.03;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:27:20;94170.31;;;9.16;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:29:47;94167.22;;;9.14;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:32:14;94178.03;;;9.35;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:34:41;94178.03;;;9.17;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:37:08;94188.44;;;9.33;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:39:36;94184.19;;;9.43;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:42:04;94172.22;;;9.19;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:44:31;94188.03;;;9.20;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:46:58;94181.47;;;9.18;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:49:25;94189.59;;;9.35;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:51:52;94192.66;;;9.37;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:54:19;94196.91;;;9.31;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:56:47;94185.34;;;9.27;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T05:59:15;94184.94;;;9.32;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:01:42;94190.34;;;9.29;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:04:09;94184.56;;;9.27;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:06:37;94198.06;;;9.34;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:09:04;94201.13;;;9.18;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:11:31;94202.31;;;9.38;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:14:00;94206.16;;;9.34;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:16:27;94207.34;;;9.40;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:18:54;94208.47;;;9.43;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:21:22;94204.22;;;9.66;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:23:49;94214.25;;;9.62;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:26:16;94206.94;;;9.66;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:28:43;94213.44;;;9.83;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:31:11;94206.13;;;9.73;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:33:38;94206.91;;;9.80;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:36:05;94201.53;;;9.66;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:38:33;94206.13;;;9.69;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:41:00;94208.44;;;9.74;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:43:28;94217.31;;;9.78;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:45:55;94208.84;;;9.80;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:48:24;94216.91;;;9.94;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:50:51;94208.06;;;9.76;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:53:19;94209.59;;;9.80;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:55:46;94199.97;;;9.79;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T06:58:15;94210.38;;;9.77;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:00:41;94212.28;;;9.95;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:03:08;94208.38;;;10.06;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:05:37;94217.31;;;9.86;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:08:05;94216.09;;;10.01;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:10:32;94213.81;;;10.03;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:12:59;94218.78;;;10.04;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:15:26;94210.34;;;9.99;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:17:53;94219.59;;;10.01;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:20:20;94223.03;;;10.09;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:22:49;94230.38;;;10.12;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:25:16;94228.84;;;10.11;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:27:43;94225.00;;;10.15;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:30:11;94226.16;;;10.07;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:32:38;94213.38;;;10.15;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:35:04;94225.38;;;10.17;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:37:31;94228.06;;;10.21;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:40:00;94228.81;;;10.29;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:42:27;94233.38;;;10.46;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:44:54;94231.34;;;10.67;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:47:21;94234.81;;;10.72;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:49:48;94227.06;;;10.81;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:52:15;94226.19;;;10.98;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:54:42;94224.69;;;10.83;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:57:10;94226.28;;;10.80;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T07:59:41;94228.09;;;10.97;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:02:07;94218.28;;;11.21;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:04:34;94214.38;;;11.29;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:07:01;94214.72;;;11.31;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:09:28;94210.94;;;11.22;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:11:55;94204.63;;;11.39;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:14:24;94206.91;;;11.40;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:16:51;94216.63;;;11.38;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:19:18;94204.81;;;11.62;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:21:44;94213.25;;;11.75;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:24:11;94207.28;;;11.90;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:26:38;94203.91;;;11.79;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:29:05;94216.91;;;11.98;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:31:34;94215.69;;;12.03;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:34:03;94212.84;;;12.14;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:36:31;94212.31;;;12.29;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:38:58;94205.63;;;12.37;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:41:25;94215.00;;;12.63;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:43:52;94218.03;;;12.69;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:46:19;94216.03;;;12.73;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:48:47;94214.81;;;13.08;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:51:15;94212.75;;;12.88;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:53:42;94219.16;;;13.02;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:56:09;94212.09;;;13.08;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T08:58:36;94216.78;;;13.34;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T09:01:03;94218.25;;;13.39;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T09:03:30;94214.03;;;13.07;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T09:05:59;94197.66;;;13.14;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T09:08:26;94211.16;;;13.45;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T09:10:53;94207.41;;;13.62;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T09:13:20;94201.31;;;13.54;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T09:15:47;94207.13;;;13.79;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T09:18:14;94202.66;;;14.12;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T09:20:41;94200.28;;;14.14;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T09:23:09;94193.44;;;14.06;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T09:25:36;94198.72;;;14.13;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T09:28:04;94197.63;;;14.11;100.00
3178;BME280;38141;42.666;23.344;2024-02-26T09:30:31;94201.88;;;14.32;99.49
3178;BME280;38141;42.666;23.344;2024-02-26T09:32:58;94188.81;;;14.46;98.37
3178;BME280;38141;42.666;23.344;2024-02-26T09:35:27;94196.41;;;14.35;96.65
3178;BME280;38141;42.666;23.344;2024-02-26T09:37:54;94194.22;;;14.26;97.18
3178;BME280;38141;42.666;23.344;2024-02-26T09:40:23;94209.94;;;13.72;94.99
3178;BME280;38141;42.666;23.344;2024-02-26T09:42:53;94198.19;;;14.02;93.37
3178;BME280;38141;42.666;23.344;2024-02-26T09:45:25;94196.41;;;14.35;91.47
3178;BME280;38141;42.666;23.344;2024-02-26T09:47:55;94203.44;;;14.33;91.82
3178;BME280;38141;42.666;23.344;2024-02-26T09:50:22;94191.19;;;14.64;89.64
3178;BME280;38141;42.666;23.344;2024-02-26T09:52:51;94188.75;;;14.50;87.08
3178;BME280;38141;42.666;23.344;2024-02-26T09:55:18;94197.41;;;15.00;85.84
3178;BME280;38141;42.666;23.344;2024-02-26T09:57:48;94189.69;;;14.79;84.38
3178;BME280;38141;42.666;23.344;2024-02-26T10:00:19;94189.47;;;15.26;83.45
3178;BME280;38141;42.666;23.344;2024-02-26T10:02:47;94193.47;;;14.85;83.40
3178;BME280;38141;42.666;23.344;2024-02-26T10:05:16;94178.91;;;14.76;81.97
3178;BME280;38141;42.666;23.344;2024-02-26T10:07:45;94190.56;;;14.37;85.32
3178;BME280;38141;42.666;23.344;2024-02-26T10:10:13;94180.50;;;14.34;86.82
3178;BME280;38141;42.666;23.344;2024-02-26T10:12:40;94193.88;;;14.24;87.41
3178;BME280;38141;42.666;23.344;2024-02-26T10:15:09;94181.22;;;14.38;84.91
3178;BME280;38141;42.666;23.344;2024-02-26T10:17:36;94179.50;;;14.24;87.43
3178;BME280;38141;42.666;23.344;2024-02-26T10:20:12;94171.34;;;14.63;86.25
3178;BME280;38141;42.666;23.344;2024-02-26T10:22:40;94175.56;;;14.48;84.96
3178;BME280;38141;42.666;23.344;2024-02-26T10:25:08;94172.53;;;14.23;84.89
3178;BME280;38141;42.666;23.344;2024-02-26T10:27:35;94175.28;;;14.00;84.91
3178;BME280;38141;42.666;23.344;2024-02-26T10:30:03;94160.47;;;14.63;84.32
3178;BME280;38141;42.666;23.344;2024-02-26T10:32:32;94151.31;;;14.54;85.21
3178;BME280;38141;42.666;23.344;2024-02-26T10:34:59;94153.25;;;14.14;85.97
3178;BME280;38141;42.666;23.344;2024-02-26T10:37:26;94159.34;;;14.02;87.24
3178;BME280;38141;42.666;23.344;2024-02-26T10:39:53;94150.28;;;14.28;85.89
3178;BME280;38141;42.666;23.344;2024-02-26T10:42:20;94162.09;;;14.61;83.51
3178;BME280;38141;42.666;23.344;2024-02-26T10:44:47;94142.97;;;14.25;83.87
3178;BME280;38141;42.666;23.344;2024-02-26T10:47:15;94153.47;;;14.23;83.33
3178;BME280;38141;42.666;23.344;2024-02-26T10:49:47;94142.19;;;14.24;85.76
3178;BME280;38141;42.666;23.344;2024-02-26T10:52:15;94158.59;;;14.21;83.26
3178;BME280;38141;42.666;23.344;2024-02-26T10:54:47;94156.69;;;13.98;84.90
3178;BME280;38141;42.666;23.344;2024-02-26T10:57:15;94159.44;;;13.75;86.92
3178;BME280;38141;42.666;23.344;2024-02-26T10:59:45;94143.75;;;13.82;86.26
3178;BME280;38141;42.666;23.344;2024-02-26T11:02:12;94139.66;;;14.14;83.50
3178;BME280;38141;42.666;23.344;2024-02-26T11:04:40;94127.19;;;13.97;83.50
3178;BME280;38141;42.666;23.344;2024-02-26T11:07:09;94147.97;;;14.26;82.29
3178;BME280;38141;42.666;23.344;2024-02-26T11:09:37;94134.50;;;14.00;84.45
3178;BME280;38141;42.666;23.344;2024-02-26T11:12:10;94140.84;;;14.13;84.74
3178;BME280;38141;42.666;23.344;2024-02-26T11:14:39;94136.75;;;14.24;84.36
3178;BME280;38141;42.666;23.344;2024-02-26T11:17:08;94118.97;;;14.40;81.60
3178;BME280;38141;42.666;23.344;2024-02-26T11:19:38;94135.28;;;14.59;80.37
3178;BME280;38141;42.666;23.344;2024-02-26T11:22:05;94138.28;;;14.81;78.53
3178;BME280;38141;42.666;23.344;2024-02-26T11:24:33;94133.16;;;15.19;76.79
3178;BME280;38141;42.666;23.344;2024-02-26T11:27:06;94131.53;;;14.89;75.91
3178;BME280;38141;42.666;23.344;2024-02-26T11:29:38;94131.19;;;14.67;76.95
3178;BME280;38141;42.666;23.344;2024-02-26T11:32:07;94137.91;;;14.63;78.43
3178;BME280;38141;42.666;23.344;2024-02-26T11:34:34;94116.69;;;14.90;77.14
3178;BME280;38141;42.666;23.344;2024-02-26T11:37:09;94129.38;;;14.81;77.97
3178;BME280;38141;42.666;23.344;2024-02-26T11:39:39;94130.09;;;14.65;78.57
3178;BME280;38141;42.666;23.344;2024-02-26T11:42:07;94122.22;;;14.87;78.18
3178;BME280;38141;42.666;23.344;2024-02-26T11:44:35;94122.84;;;15.10;75.47
3178;BME280;38141;42.666;23.344;2024-02-26T11:47:12;94127.84;;;14.96;74.78
3178;BME280;38141;42.666;23.344;2024-02-26T11:49:39;94125.13;;;14.96;72.41
3178;BME280;38141;42.666;23.344;2024-02-26T11:52:08;94127.09;;;14.95;71.33
3178;BME280;38141;42.666;23.344;2024-02-26T11:54:43;94113.13;;;14.93;71.36
3178;BME280;38141;42.666;23.344;2024-02-26T11:57:25;94117.50;;;15.23;69.66
3178;BME280;38141;42.666;23.344;2024-02-26T11:59:53;94151.00;;;15.04;70.42
3178;BME280;38141;42.666;23.344;2024-02-26T12:02:45;94114.16;;;14.99;70.92
3178;BME280;38141;42.666;23.344;2024-02-26T12:05:14;94121.91;;;14.85;71.67
3178;BME280;38141;42.666;23.344;2024-02-26T12:07:44;94121.50;;;15.02;70.71
3178;BME280;38141;42.666;23.344;2024-02-26T12:10:22;94117.13;;;15.05;69.31
3178;BME280;38141;42.666;23.344;2024-02-26T12:12:53;94121.34;;;15.26;68.36
3178;BME280;38141;42.666;23.344;2024-02-26T12:15:23;94114.50;;;15.18;68.39
3178;BME280;38141;42.666;23.344;2024-02-26T12:17:51;94136.66;;;15.20;66.63
3178;BME280;38141;42.666;23.344;2024-02-26T12:20:19;94124.31;;;14.99;68.28
3178;BME280;38141;42.666;23.344;2024-02-26T12:22:46;94114.94;;;15.16;67.58
3178;BME280;38141;42.666;23.344;2024-02-26T12:25:14;94116.63;;;15.58;66.51
3178;BME280;38141;42.666;23.344;2024-02-26T12:27:43;94130.63;;;15.61;66.34
3178;BME280;38141;42.666;23.344;2024-02-26T12:30:11;94124.06;;;15.26;67.43
3178;BME280;38141;42.666;23.344;2024-02-26T12:32:38;94124.03;;;15.42;66.97
3178;BME280;38141;42.666;23.344;2024-02-26T12:35:06;94134.03;;;15.65;65.82
3178;BME280;38141;42.666;23.344;2024-02-26T12:37:33;94120.75;;;15.67;65.16
3178;BME280;38141;42.666;23.344;2024-02-26T12:40:04;94114.50;;;16.11;65.20
3178;BME280;38141;42.666;23.344;2024-02-26T12:42:33;94124.38;;;16.34;62.83
3178;BME280;38141;42.666;23.344;2024-02-26T12:45:08;94123.50;;;16.24;62.39
3178;BME280;38141;42.666;23.344;2024-02-26T12:47:37;94135.00;;;16.03;62.81
3178;BME280;38141;42.666;23.344;2024-02-26T12:50:06;94110.94;;;16.27;62.26
3178;BME280;38141;42.666;23.344;2024-02-26T12:52:34;94114.31;;;16.31;62.26
3178;BME280;38141;42.666;23.344;2024-02-26T12:55:02;94119.75;;;16.18;61.73
3178;BME280;38141;42.666;23.344;2024-02-26T12:57:30;94115.63;;;16.26;60.45
3178;BME280;38141;42.666;23.344;2024-02-26T12:59:58;94103.91;;;16.13;60.57
3178;BME280;38141;42.666;23.344;2024-02-26T13:02:27;94125.69;;;16.29;60.22
3178;BME280;38141;42.666;23.344;2024-02-26T13:04:55;94115.25;;;16.12;60.95