sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16229;DHT22;8222;51.462;12.630;2022-08-25T00:01:56;21.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:04:23;21.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:06:51;21.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:09:19;21.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:11:47;21.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:14:17;21.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:16:43;20.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:19:13;20.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:21:40;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:24:08;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:26:37;20.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:29:03;20.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:31:31;20.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:33:57;20.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:36:23;20.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:38:49;20.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:41:20;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:43:51;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:46:22;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:48:52;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:51:27;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:53:54;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:56:21;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T00:58:47;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:01:13;20.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:03:39;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:06:05;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:08:34;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:11:05;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:13:34;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:16:01;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:18:27;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:20:56;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:23:23;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:26:16;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:28:47;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:31:33;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:34:00;20.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:36:26;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:38:53;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:44:17;20.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:46:43;20.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:49:09;20.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:52:00;20.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:54:26;20.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:56:51;20.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T01:59:19;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:01:45;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:04:11;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:06:37;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:09:08;20.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:11:37;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:14:03;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:16:34;20.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:19:01;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:21:27;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:23:53;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:26:21;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:28:47;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:31:14;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:33:40;20.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:36:08;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:38:35;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:41:09;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:43:36;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:46:03;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:48:29;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:50:59;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:53:26;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:55:52;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T02:58:20;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:00:47;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:03:13;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:05:41;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:08:07;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:10:34;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:12:59;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:15:25;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:17:53;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:20:21;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:22:47;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:25:13;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:28:00;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:30:28;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:32:54;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:35:20;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:37:46;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:40:13;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:42:40;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:45:08;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:47:36;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:50:05;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:52:31;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:54:57;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:57:22;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T03:59:48;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:02:14;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:04:39;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:07:05;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:09:31;19.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:11:59;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:14:24;19.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:16:51;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:19:19;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:21:45;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:24:12;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:26:41;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:29:08;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:31:41;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:34:07;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:36:33;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:38:59;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:41:25;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:43:56;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:46:25;20.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:48:53;20.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:51:22;20.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:53:50;20.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:56:19;20.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T04:58:44;20.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:01:16;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:03:43;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:06:10;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:08:35;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:11:09;20.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:13:37;20.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:16:02;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:18:30;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:21:04;20.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:23:30;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:26:02;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:28:28;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:30:58;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:33:26;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:35:51;20.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:38:19;20.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:40:45;21.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:43:10;20.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:45:39;20.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:48:05;21.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:50:33;21.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:52:59;21.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:55:24;21.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T05:57:50;21.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:00:16;21.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:02:42;21.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:05:21;21.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:07:49;21.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:10:16;21.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:12:44;22.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:15:12;22.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:17:40;22.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:20:13;22.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:22:40;22.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:25:09;22.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:27:35;22.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:30:02;22.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:32:31;22.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:34:57;22.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:37:23;23.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:39:49;23.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:42:17;23.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:44:42;22.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:47:08;23.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:49:36;23.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:52:03;23.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:54:29;23.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:56:54;23.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T06:59:23;23.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:01:48;23.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:04:14;23.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:06:40;23.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:09:07;23.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:11:36;23.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:14:06;23.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:16:34;23.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:19:02;24.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:21:30;24.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:23:56;24.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:26:29;24.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:28:56;24.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:31:23;24.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:33:49;24.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:36:33;25.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:38:59;25.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:41:30;25.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:43:58;25.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:46:23;25.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:48:49;25.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:51:15;25.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:53:43;25.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:56:11;25.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T07:58:39;25.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:01:05;25.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:03:32;26.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:05:59;26.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:08:26;26.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:10:51;26.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:13:17;26.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:15:44;26.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:18:10;26.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:20:36;26.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:23:02;26.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:25:28;26.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:27:56;26.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:30:23;26.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:32:50;26.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:35:16;26.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:37:44;27.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:40:13;27.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:43:11;27.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:45:49;27.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:48:37;27.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:51:24;28.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T08:58:57;28.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T09:01:54;28.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T09:06:52;28.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T09:09:30;28.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T09:25:31;28.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T09:28:17;28.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T09:33:26;28.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T09:35:54;28.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T09:38:20;28.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T09:40:48;28.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T09:45:48;28.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T09:48:25;28.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T09:51:00;28.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T09:53:27;28.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T09:56:02;29.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T09:58:30;29.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T10:01:03;29.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T10:03:29;29.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T10:06:05;29.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T10:08:32;29.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T10:11:01;29.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T10:13:38;29.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T10:16:25;29.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T10:19:10;29.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T10:21:38;29.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T10:24:05;29.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T10:34:48;29.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T10:37:34;30.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T10:42:41;29.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T10:50:52;30.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T10:56:30;29.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:02:07;29.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:04:47;30.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:07:27;29.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:10:05;29.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:12:41;29.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:15:16;30.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:20:22;31.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:23:03;31.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:25:36;31.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:30:31;31.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:32:57;31.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:35:31;30.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:38:26;30.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:51:50;30.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:54:42;30.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T11:57:18;30.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T12:04:55;30.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T12:07:24;30.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T12:18:13;30.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T12:23:43;30.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T12:29:15;30.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T12:37:22;30.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T12:42:35;31.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T12:45:30;31.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T12:51:15;31.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T12:53:47;31.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T12:56:46;32.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T12:59:17;32.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T13:16:01;31.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T13:18:20;31.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T13:20:50;31.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T13:23:21;31.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T13:25:51;31.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T13:28:23;31.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T13:31:17;32.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T13:34:00;31.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T13:36:29;32.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T13:39:19;32.70;99.70
16229;DHT22;8222;51.462;12.630;2022-08-25T13:41:56;32.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T13:44:24;32.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T13:47:13;32.90;96.70
16229;DHT22;8222;51.462;12.630;2022-08-25T13:49:42;33.00;97.30
16229;DHT22;8222;51.462;12.630;2022-08-25T13:52:26;33.20;98.40
16229;DHT22;8222;51.462;12.630;2022-08-25T13:54:57;33.50;96.80
16229;DHT22;8222;51.462;12.630;2022-08-25T13:57:26;33.70;94.70
16229;DHT22;8222;51.462;12.630;2022-08-25T13:59:56;33.50;95.50
16229;DHT22;8222;51.462;12.630;2022-08-25T14:05:06;33.10;98.10
16229;DHT22;8222;51.462;12.630;2022-08-25T14:07:32;33.00;98.00
16229;DHT22;8222;51.462;12.630;2022-08-25T14:09:59;32.60;98.00
16229;DHT22;8222;51.462;12.630;2022-08-25T14:17:33;31.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:20:00;31.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:22:26;31.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:24:53;31.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:27:21;31.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:29:46;31.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:32:14;31.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:34:41;31.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:37:14;31.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:39:40;31.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:42:06;31.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:44:33;31.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:46:59;31.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:49:29;31.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:52:03;31.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:54:32;31.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:56:57;31.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T14:59:23;31.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:01:50;31.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:04:21;31.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:06:55;31.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:09:21;32.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:11:49;32.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:14:18;32.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:16:48;31.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:19:16;31.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:21:43;32.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:24:11;32.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:26:52;32.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:29:19;32.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:31:45;32.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:34:13;31.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:36:39;32.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:39:06;32.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:41:32;32.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:43:58;32.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:46:26;32.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:48:57;32.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:51:24;32.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:53:52;32.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:56:18;32.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T15:58:45;32.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:01:17;32.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:03:43;32.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:06:09;32.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:08:37;32.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:11:04;32.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:13:30;32.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:15:55;32.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:18:22;32.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:20:48;32.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:23:16;32.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:25:45;32.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:28:13;31.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:30:44;31.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:33:11;31.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:35:37;31.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:38:05;31.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:40:31;31.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:42:56;32.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:45:22;32.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:47:48;32.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:50:15;31.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:52:41;31.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:55:27;31.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T16:57:54;31.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:00:23;30.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:02:55;30.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:05:23;30.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:07:49;30.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:10:37;30.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:13:04;29.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:15:31;29.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:17:57;29.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:20:23;29.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:22:49;29.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:25:15;29.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:27:43;29.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:30:09;29.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:32:35;29.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:35:01;29.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:37:26;28.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:39:54;28.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:42:20;28.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-25T17:44:45;28.90;99.90