sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47520;DHT22;33252;48.122;11.538;2023-03-12T00:01:24;1.60;90.40
47520;DHT22;33252;48.122;11.538;2023-03-12T00:03:50;1.40;90.50
47520;DHT22;33252;48.122;11.538;2023-03-12T00:06:17;1.30;90.60
47520;DHT22;33252;48.122;11.538;2023-03-12T00:08:46;1.30;90.60
47520;DHT22;33252;48.122;11.538;2023-03-12T00:11:15;1.40;90.70
47520;DHT22;33252;48.122;11.538;2023-03-12T00:13:42;1.30;90.50
47520;DHT22;33252;48.122;11.538;2023-03-12T00:16:13;1.30;91.00
47520;DHT22;33252;48.122;11.538;2023-03-12T00:18:41;1.40;90.80
47520;DHT22;33252;48.122;11.538;2023-03-12T00:21:08;1.40;90.70
47520;DHT22;33252;48.122;11.538;2023-03-12T00:23:34;1.30;90.60
47520;DHT22;33252;48.122;11.538;2023-03-12T00:26:06;1.40;90.90
47520;DHT22;33252;48.122;11.538;2023-03-12T00:28:33;1.40;90.90
47520;DHT22;33252;48.122;11.538;2023-03-12T00:30:59;1.40;90.30
47520;DHT22;33252;48.122;11.538;2023-03-12T00:33:26;1.40;90.80
47520;DHT22;33252;48.122;11.538;2023-03-12T00:35:52;1.40;90.70
47520;DHT22;33252;48.122;11.538;2023-03-12T00:38:18;1.50;90.50
47520;DHT22;33252;48.122;11.538;2023-03-12T00:40:44;1.60;90.50
47520;DHT22;33252;48.122;11.538;2023-03-12T00:43:10;1.60;90.40
47520;DHT22;33252;48.122;11.538;2023-03-12T00:45:36;1.50;90.60
47520;DHT22;33252;48.122;11.538;2023-03-12T00:48:01;1.50;90.50
47520;DHT22;33252;48.122;11.538;2023-03-12T00:50:27;1.50;90.60
47520;DHT22;33252;48.122;11.538;2023-03-12T00:52:53;1.40;90.80
47520;DHT22;33252;48.122;11.538;2023-03-12T00:55:19;1.40;90.70
47520;DHT22;33252;48.122;11.538;2023-03-12T00:57:44;1.40;90.90
47520;DHT22;33252;48.122;11.538;2023-03-12T01:00:11;1.40;91.00
47520;DHT22;33252;48.122;11.538;2023-03-12T01:02:38;1.40;91.20
47520;DHT22;33252;48.122;11.538;2023-03-12T01:05:05;1.40;90.80
47520;DHT22;33252;48.122;11.538;2023-03-12T01:07:31;1.40;90.80
47520;DHT22;33252;48.122;11.538;2023-03-12T01:09:57;1.30;90.80
47520;DHT22;33252;48.122;11.538;2023-03-12T01:12:23;1.30;90.80
47520;DHT22;33252;48.122;11.538;2023-03-12T01:14:49;1.30;90.90
47520;DHT22;33252;48.122;11.538;2023-03-12T01:17:14;1.20;90.80
47520;DHT22;33252;48.122;11.538;2023-03-12T01:19:40;1.20;90.90
47520;DHT22;33252;48.122;11.538;2023-03-12T01:22:06;1.20;91.00
47520;DHT22;33252;48.122;11.538;2023-03-12T01:24:31;1.10;91.00
47520;DHT22;33252;48.122;11.538;2023-03-12T01:26:57;1.20;91.30
47520;DHT22;33252;48.122;11.538;2023-03-12T01:29:23;1.10;90.80
47520;DHT22;33252;48.122;11.538;2023-03-12T01:31:48;1.30;91.10
47520;DHT22;33252;48.122;11.538;2023-03-12T01:34:14;1.30;91.00
47520;DHT22;33252;48.122;11.538;2023-03-12T01:36:40;1.30;90.80
47520;DHT22;33252;48.122;11.538;2023-03-12T01:39:06;1.40;91.20
47520;DHT22;33252;48.122;11.538;2023-03-12T01:41:32;1.50;91.20
47520;DHT22;33252;48.122;11.538;2023-03-12T01:43:59;1.50;90.10
47520;DHT22;33252;48.122;11.538;2023-03-12T01:48:55;1.70;90.20
47520;DHT22;33252;48.122;11.538;2023-03-12T01:51:24;1.50;90.50
47520;DHT22;33252;48.122;11.538;2023-03-12T01:53:54;1.50;90.10
47520;DHT22;33252;48.122;11.538;2023-03-12T01:56:21;1.60;90.30
47520;DHT22;33252;48.122;11.538;2023-03-12T01:58:53;1.70;90.20
47520;DHT22;33252;48.122;11.538;2023-03-12T02:01:21;1.70;90.10
47520;DHT22;33252;48.122;11.538;2023-03-12T02:03:49;1.80;89.60
47520;DHT22;33252;48.122;11.538;2023-03-12T02:06:18;1.80;90.10
47520;DHT22;33252;48.122;11.538;2023-03-12T02:08:46;1.80;90.00
47520;DHT22;33252;48.122;11.538;2023-03-12T02:11:12;1.80;90.10
47520;DHT22;33252;48.122;11.538;2023-03-12T02:13:38;1.80;90.30
47520;DHT22;33252;48.122;11.538;2023-03-12T02:16:04;1.70;90.20
47520;DHT22;33252;48.122;11.538;2023-03-12T02:18:33;1.80;90.30
47520;DHT22;33252;48.122;11.538;2023-03-12T02:21:25;1.70;90.40
47520;DHT22;33252;48.122;11.538;2023-03-12T02:26:36;1.70;90.40
47520;DHT22;33252;48.122;11.538;2023-03-12T02:29:03;1.70;90.50
47520;DHT22;33252;48.122;11.538;2023-03-12T02:31:34;1.60;90.60
47520;DHT22;33252;48.122;11.538;2023-03-12T02:34:02;1.60;90.70
47520;DHT22;33252;48.122;11.538;2023-03-12T02:36:27;1.60;90.80
47520;DHT22;33252;48.122;11.538;2023-03-12T02:38:54;1.50;90.90
47520;DHT22;33252;48.122;11.538;2023-03-12T02:41:23;1.50;91.10
47520;DHT22;33252;48.122;11.538;2023-03-12T02:46:33;1.50;91.20
47520;DHT22;33252;48.122;11.538;2023-03-12T02:49:00;1.50;91.30
47520;DHT22;33252;48.122;11.538;2023-03-12T02:51:26;1.50;91.30
47520;DHT22;33252;48.122;11.538;2023-03-12T02:53:51;1.50;91.50
47520;DHT22;33252;48.122;11.538;2023-03-12T02:56:26;1.50;91.60
47520;DHT22;33252;48.122;11.538;2023-03-12T02:58:52;1.40;91.80
47520;DHT22;33252;48.122;11.538;2023-03-12T03:01:18;1.50;92.00
47520;DHT22;33252;48.122;11.538;2023-03-12T03:03:45;1.50;92.10
47520;DHT22;33252;48.122;11.538;2023-03-12T03:06:11;1.50;92.20
47520;DHT22;33252;48.122;11.538;2023-03-12T03:08:37;1.50;92.30
47520;DHT22;33252;48.122;11.538;2023-03-12T03:11:03;1.50;92.80
47520;DHT22;33252;48.122;11.538;2023-03-12T03:13:29;1.50;92.90
47520;DHT22;33252;48.122;11.538;2023-03-12T03:15:55;1.60;92.90
47520;DHT22;33252;48.122;11.538;2023-03-12T03:18:26;1.60;93.00
47520;DHT22;33252;48.122;11.538;2023-03-12T03:21:00;1.60;93.10
47520;DHT22;33252;48.122;11.538;2023-03-12T03:23:25;1.60;93.40
47520;DHT22;33252;48.122;11.538;2023-03-12T03:25:52;1.60;93.60
47520;DHT22;33252;48.122;11.538;2023-03-12T03:28:19;1.50;93.70
47520;DHT22;33252;48.122;11.538;2023-03-12T03:30:45;1.60;93.80
47520;DHT22;33252;48.122;11.538;2023-03-12T03:33:11;1.60;93.80
47520;DHT22;33252;48.122;11.538;2023-03-12T03:35:36;1.60;94.00
47520;DHT22;33252;48.122;11.538;2023-03-12T03:38:02;1.60;94.00
47520;DHT22;33252;48.122;11.538;2023-03-12T03:40:28;1.70;94.20
47520;DHT22;33252;48.122;11.538;2023-03-12T03:42:54;1.70;94.20
47520;DHT22;33252;48.122;11.538;2023-03-12T03:45:20;1.70;94.30
47520;DHT22;33252;48.122;11.538;2023-03-12T03:47:46;1.70;94.40
47520;DHT22;33252;48.122;11.538;2023-03-12T03:50:11;1.80;94.50
47520;DHT22;33252;48.122;11.538;2023-03-12T03:52:37;1.80;94.50
47520;DHT22;33252;48.122;11.538;2023-03-12T03:55:05;1.80;94.80
47520;DHT22;33252;48.122;11.538;2023-03-12T03:57:30;1.70;94.80
47520;DHT22;33252;48.122;11.538;2023-03-12T03:59:56;1.80;95.00
47520;DHT22;33252;48.122;11.538;2023-03-12T04:02:24;1.80;95.30
47520;DHT22;33252;48.122;11.538;2023-03-12T04:04:50;1.80;95.10
47520;DHT22;33252;48.122;11.538;2023-03-12T04:07:16;1.90;95.10
47520;DHT22;33252;48.122;11.538;2023-03-12T04:09:42;1.90;95.10
47520;DHT22;33252;48.122;11.538;2023-03-12T04:12:08;1.90;95.10
47520;DHT22;33252;48.122;11.538;2023-03-12T04:14:34;2.00;95.10
47520;DHT22;33252;48.122;11.538;2023-03-12T04:16:59;2.00;95.20
47520;DHT22;33252;48.122;11.538;2023-03-12T04:19:25;1.90;95.40
47520;DHT22;33252;48.122;11.538;2023-03-12T04:21:51;2.00;95.40
47520;DHT22;33252;48.122;11.538;2023-03-12T04:24:18;2.00;95.60
47520;DHT22;33252;48.122;11.538;2023-03-12T04:26:44;2.00;95.60
47520;DHT22;33252;48.122;11.538;2023-03-12T04:29:10;2.00;95.70
47520;DHT22;33252;48.122;11.538;2023-03-12T04:31:36;2.00;95.90
47520;DHT22;33252;48.122;11.538;2023-03-12T04:34:01;2.00;96.00
47520;DHT22;33252;48.122;11.538;2023-03-12T04:36:27;2.00;96.10
47520;DHT22;33252;48.122;11.538;2023-03-12T04:38:53;2.10;96.00
47520;DHT22;33252;48.122;11.538;2023-03-12T04:41:19;2.10;96.00
47520;DHT22;33252;48.122;11.538;2023-03-12T04:43:45;2.20;96.00
47520;DHT22;33252;48.122;11.538;2023-03-12T04:46:11;2.20;96.10
47520;DHT22;33252;48.122;11.538;2023-03-12T04:48:36;2.20;96.20
47520;DHT22;33252;48.122;11.538;2023-03-12T04:51:03;2.10;96.40
47520;DHT22;33252;48.122;11.538;2023-03-12T04:53:29;2.10;96.40
47520;DHT22;33252;48.122;11.538;2023-03-12T04:55:55;2.20;96.40
47520;DHT22;33252;48.122;11.538;2023-03-12T04:58:21;2.20;96.60
47520;DHT22;33252;48.122;11.538;2023-03-12T05:00:48;2.10;96.60
47520;DHT22;33252;48.122;11.538;2023-03-12T05:03:14;2.20;96.60
47520;DHT22;33252;48.122;11.538;2023-03-12T05:05:40;2.20;96.60
47520;DHT22;33252;48.122;11.538;2023-03-12T05:08:06;2.20;96.70
47520;DHT22;33252;48.122;11.538;2023-03-12T05:10:32;2.30;96.70
47520;DHT22;33252;48.122;11.538;2023-03-12T05:12:58;2.10;96.80
47520;DHT22;33252;48.122;11.538;2023-03-12T05:15:23;2.20;97.10
47520;DHT22;33252;48.122;11.538;2023-03-12T05:17:49;2.20;97.00
47520;DHT22;33252;48.122;11.538;2023-03-12T05:20:15;2.20;97.10
47520;DHT22;33252;48.122;11.538;2023-03-12T05:22:42;2.20;97.10
47520;DHT22;33252;48.122;11.538;2023-03-12T05:25:08;2.20;97.10
47520;DHT22;33252;48.122;11.538;2023-03-12T05:27:34;2.20;97.30
47520;DHT22;33252;48.122;11.538;2023-03-12T05:30:00;2.20;97.30
47520;DHT22;33252;48.122;11.538;2023-03-12T05:32:26;2.20;97.40
47520;DHT22;33252;48.122;11.538;2023-03-12T05:34:52;2.20;97.30
47520;DHT22;33252;48.122;11.538;2023-03-12T05:37:18;2.10;97.10
47520;DHT22;33252;48.122;11.538;2023-03-12T05:39:43;2.20;97.30
47520;DHT22;33252;48.122;11.538;2023-03-12T05:42:14;2.10;97.40
47520;DHT22;33252;48.122;11.538;2023-03-12T05:44:41;2.10;97.30
47520;DHT22;33252;48.122;11.538;2023-03-12T05:47:07;2.20;97.40
47520;DHT22;33252;48.122;11.538;2023-03-12T05:49:33;2.10;97.40
47520;DHT22;33252;48.122;11.538;2023-03-12T05:51:59;2.20;97.40
47520;DHT22;33252;48.122;11.538;2023-03-12T05:54:25;2.20;97.40
47520;DHT22;33252;48.122;11.538;2023-03-12T05:56:51;2.30;97.30
47520;DHT22;33252;48.122;11.538;2023-03-12T05:59:17;2.20;97.40
47520;DHT22;33252;48.122;11.538;2023-03-12T06:01:42;2.20;97.50
47520;DHT22;33252;48.122;11.538;2023-03-12T06:04:08;2.40;97.50
47520;DHT22;33252;48.122;11.538;2023-03-12T06:06:35;2.40;97.50
47520;DHT22;33252;48.122;11.538;2023-03-12T06:09:03;2.40;97.40
47520;DHT22;33252;48.122;11.538;2023-03-12T06:11:29;2.30;97.40
47520;DHT22;33252;48.122;11.538;2023-03-12T06:13:56;2.40;97.40
47520;DHT22;33252;48.122;11.538;2023-03-12T06:16:24;2.40;97.30
47520;DHT22;33252;48.122;11.538;2023-03-12T06:18:59;2.40;97.30
47520;DHT22;33252;48.122;11.538;2023-03-12T06:21:28;2.40;97.20
47520;DHT22;33252;48.122;11.538;2023-03-12T06:23:55;2.50;97.20
47520;DHT22;33252;48.122;11.538;2023-03-12T06:26:22;2.50;97.20
47520;DHT22;33252;48.122;11.538;2023-03-12T06:28:48;2.50;97.00
47520;DHT22;33252;48.122;11.538;2023-03-12T06:31:15;2.50;97.10
47520;DHT22;33252;48.122;11.538;2023-03-12T06:33:41;2.50;97.10
47520;DHT22;33252;48.122;11.538;2023-03-12T06:36:08;2.60;97.00
47520;DHT22;33252;48.122;11.538;2023-03-12T06:38:34;2.60;97.00
47520;DHT22;33252;48.122;11.538;2023-03-12T06:41:06;2.60;97.10
47520;DHT22;33252;48.122;11.538;2023-03-12T06:43:34;2.70;97.10
47520;DHT22;33252;48.122;11.538;2023-03-12T06:46:00;2.70;97.20
47520;DHT22;33252;48.122;11.538;2023-03-12T06:48:28;2.80;97.30
47520;DHT22;33252;48.122;11.538;2023-03-12T06:50:54;2.80;97.30
47520;DHT22;33252;48.122;11.538;2023-03-12T06:53:20;2.80;97.50
47520;DHT22;33252;48.122;11.538;2023-03-12T06:55:48;2.80;97.60
47520;DHT22;33252;48.122;11.538;2023-03-12T06:58:14;2.70;98.30
47520;DHT22;33252;48.122;11.538;2023-03-12T07:00:40;2.70;98.80
47520;DHT22;33252;48.122;11.538;2023-03-12T07:03:06;2.80;99.00
47520;DHT22;33252;48.122;11.538;2023-03-12T07:05:31;2.80;99.20
47520;DHT22;33252;48.122;11.538;2023-03-12T07:07:57;2.90;99.20
47520;DHT22;33252;48.122;11.538;2023-03-12T07:10:23;2.90;99.30
47520;DHT22;33252;48.122;11.538;2023-03-12T07:12:49;2.90;99.50
47520;DHT22;33252;48.122;11.538;2023-03-12T07:15:15;2.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:17:41;2.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:20:07;3.00;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:22:33;2.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:24:58;2.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:27:24;2.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:29:50;3.00;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:32:17;3.00;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:34:43;3.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:37:09;3.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:39:34;3.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:42:00;3.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:44:26;3.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:46:52;3.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:49:18;3.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:51:45;3.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:54:10;3.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:56:36;3.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T07:59:03;3.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:01:29;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:04:00;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:06:26;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:08:51;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:11:17;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:13:43;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:16:09;3.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:18:35;3.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:21:00;3.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:23:26;3.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:25:53;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:28:23;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:30:51;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:33:18;3.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:35:44;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:38:10;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:40:36;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:43:02;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:45:28;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:47:54;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:50:19;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:52:47;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:55:12;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T08:57:38;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:00:05;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:02:36;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:05:02;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:07:30;3.70;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:09:57;3.70;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:12:23;3.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:14:50;3.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:17:16;3.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:19:42;3.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:22:08;3.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:24:34;3.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:27:00;3.70;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:29:26;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:31:52;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:34:18;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:36:43;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:39:09;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:41:37;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:49:49;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:52:39;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:55:15;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T09:57:43;3.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T10:00:14;3.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T10:16:38;3.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T10:24:29;3.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T10:26:58;3.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T10:29:29;3.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T10:32:21;3.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T10:40:09;3.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T10:45:44;3.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T10:48:20;3.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T10:51:03;3.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T10:53:31;3.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T10:58:42;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:03:40;3.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:06:07;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:08:40;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:11:08;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:13:40;3.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:18:56;3.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:21:24;3.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:26:24;4.00;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:28:55;4.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:31:28;4.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:34:00;4.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:36:38;4.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:39:32;4.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:48:10;4.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:54:03;4.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T11:56:50;4.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T12:02:35;4.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T12:05:07;4.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T12:18:25;5.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T12:21:44;5.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T12:27:01;5.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T12:35:42;5.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T12:38:20;5.70;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T12:40:53;5.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T12:43:29;5.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T12:46:03;5.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T12:48:42;5.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T12:51:09;5.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T12:53:58;5.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T12:59:30;6.00;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T13:01:59;6.00;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T13:04:37;6.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T13:09:54;6.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T13:12:32;6.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T13:15:12;6.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T13:33:56;7.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T13:36:24;7.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T13:41:37;7.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T13:46:56;7.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T13:49:23;7.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T13:52:30;7.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T13:57:46;7.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:00:28;7.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:05:50;7.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:08:34;7.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:16:39;8.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:19:10;8.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:21:38;8.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:24:07;8.70;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:26:40;8.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:29:13;9.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:31:42;9.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:34:16;10.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:39:29;10.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:42:02;11.00;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:44:30;10.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:47:00;10.00;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:49:27;9.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:51:54;9.70;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:54:23;9.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:56:49;9.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T14:59:27;9.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:02:13;9.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:04:39;9.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:07:08;9.00;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:09:41;9.00;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:12:19;9.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:14:46;9.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:17:16;9.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:19:43;9.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:22:17;9.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:24:43;9.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:27:31;9.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:29:58;9.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:32:25;9.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:34:52;9.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:40:20;9.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:42:47;9.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:45:26;9.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:47:54;9.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:50:30;9.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:53:02;9.00;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:55:30;9.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T15:57:57;8.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:00:31;8.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:03:15;8.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:05:40;8.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:10:48;8.70;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:13:20;8.70;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:15:47;8.70;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:18:15;8.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:20:42;8.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:23:08;8.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:25:34;8.70;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:28:02;8.70;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:30:31;8.70;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:32:58;8.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:35:25;8.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:37:53;8.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:40:19;8.80;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:42:49;8.70;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:45:17;8.70;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:47:44;8.70;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:50:14;8.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:52:40;8.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:55:07;8.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T16:57:36;8.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:00:05;8.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:02:34;8.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:05:00;8.60;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:07:26;8.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:09:52;8.50;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:12:24;8.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:14:51;8.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:17:19;8.40;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:19:48;8.30;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:22:13;8.20;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:24:39;8.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:27:05;8.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:29:31;8.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:31:57;8.00;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:34:23;8.10;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:36:48;8.00;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:39:14;8.00;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:41:40;7.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:44:06;7.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:46:33;7.90;99.90
47520;DHT22;33252;48.122;11.538;2023-03-12T17:48:59;7.90;99.90