sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38083;SDS011;23894;51.466;7.444;2023-05-19T00:00:57;9.18;;;5.38;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:02:59;9.75;;;5.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:05:03;11.05;;;4.85;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:07:04;7.97;;;4.78;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:09:08;11.30;;;5.07;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:11:12;8.70;;;5.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:13:14;8.23;;;5.10;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:15:16;9.95;;;5.03;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:19:19;10.15;;;5.22;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:21:22;9.15;;;4.70;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:23:24;7.53;;;4.72;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:25:45;9.30;;;4.63;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:27:46;9.15;;;4.70;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:29:47;9.02;;;5.10;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:31:51;10.02;;;4.95;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:33:53;8.70;;;4.72;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:35:54;9.95;;;4.95;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:37:55;8.73;;;5.40;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:39:56;9.30;;;5.57;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:41:58;11.85;;;6.32;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:46:00;10.70;;;5.50;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:50:03;9.45;;;5.43;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:54:06;7.03;;;5.00;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:56:07;8.35;;;5.22;;
38083;SDS011;23894;51.466;7.444;2023-05-19T00:58:09;9.95;;;5.55;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:00:10;7.90;;;5.03;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:02:13;8.38;;;5.03;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:04:15;10.52;;;5.40;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:06:18;9.98;;;6.50;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:08:21;7.65;;;4.70;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:10:23;10.75;;;5.85;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:12:27;9.20;;;5.82;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:14:29;9.38;;;5.15;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:16:35;8.35;;;5.35;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:18:51;10.43;;;5.55;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:21:02;9.45;;;5.10;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:23:26;8.98;;;5.63;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:32:00;7.80;;;4.85;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:34:03;9.32;;;5.00;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:36:04;9.35;;;5.68;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:38:08;9.18;;;5.72;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:40:10;10.05;;;5.25;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:42:11;10.82;;;5.63;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:44:13;9.40;;;5.32;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:46:15;11.45;;;5.25;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:48:18;9.85;;;5.38;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:50:19;10.95;;;5.72;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:52:20;8.75;;;4.88;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:54:22;9.32;;;5.40;;
38083;SDS011;23894;51.466;7.444;2023-05-19T01:56:28;8.43;;;5.10;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:01:20;9.90;;;5.53;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:03:04;9.60;;;5.55;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:05:26;7.75;;;5.55;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:07:36;8.50;;;5.40;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:11:41;8.80;;;5.38;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:13:44;10.27;;;5.72;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:15:50;10.30;;;5.80;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:17:51;9.73;;;5.15;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:19:53;8.90;;;5.13;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:21:55;8.73;;;5.38;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:23:56;8.57;;;5.60;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:25:57;9.18;;;5.93;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:27:59;9.75;;;5.80;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:30:00;8.55;;;4.85;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:32:02;8.68;;;5.07;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:34:03;9.70;;;5.82;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:36:04;9.15;;;5.47;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:40:09;8.00;;;5.13;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:42:11;8.18;;;5.25;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:44:14;6.90;;;4.95;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:46:17;8.45;;;5.53;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:48:18;9.57;;;5.82;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:50:19;7.90;;;5.45;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:52:22;8.05;;;5.38;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:54:26;9.15;;;5.55;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:56:28;10.35;;;5.47;;
38083;SDS011;23894;51.466;7.444;2023-05-19T02:58:29;8.02;;;5.20;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:00:30;7.85;;;5.50;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:02:31;9.13;;;5.63;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:04:34;7.65;;;5.78;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:06:41;8.18;;;5.28;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:08:44;7.13;;;5.47;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:10:46;8.50;;;5.85;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:12:47;9.02;;;5.38;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:14:48;8.73;;;5.15;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:16:49;9.98;;;5.78;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:20:52;7.68;;;5.07;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:22:53;7.40;;;5.10;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:24:56;7.63;;;4.78;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:26:59;9.15;;;5.72;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:29:04;7.13;;;5.47;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:31:05;9.60;;;5.53;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:33:06;8.30;;;5.63;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:35:07;10.70;;;6.22;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:37:09;8.57;;;6.28;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:39:11;7.90;;;5.45;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:41:13;8.10;;;5.78;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:43:13;9.35;;;5.93;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:45:17;8.77;;;6.10;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:47:21;8.38;;;5.78;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:49:23;9.00;;;5.68;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:51:26;8.32;;;6.00;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:53:28;10.98;;;5.97;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:55:29;9.32;;;6.22;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:57:30;10.00;;;6.35;;
38083;SDS011;23894;51.466;7.444;2023-05-19T03:59:34;10.43;;;6.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:01:45;10.55;;;5.95;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:03:46;8.13;;;5.90;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:05:47;8.75;;;6.70;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:07:48;8.55;;;6.20;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:09:49;8.18;;;6.03;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:11:50;10.13;;;5.97;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:13:53;8.82;;;5.90;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:15:56;8.40;;;6.32;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:17:57;9.82;;;6.15;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:19:58;8.77;;;6.40;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:24:01;10.65;;;6.07;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:26:15;9.45;;;6.47;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:28:21;9.65;;;6.40;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:30:23;10.05;;;5.85;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:32:28;8.65;;;6.10;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:34:29;13.20;;;6.55;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:36:30;11.35;;;7.25;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:38:33;11.23;;;7.38;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:40:35;11.45;;;6.97;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:42:36;10.32;;;7.28;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:44:40;9.15;;;6.40;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:46:43;8.65;;;6.28;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:48:44;9.98;;;6.32;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:50:46;9.13;;;6.55;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:52:47;9.23;;;6.63;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:54:49;11.02;;;6.60;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:56:51;10.82;;;6.88;;
38083;SDS011;23894;51.466;7.444;2023-05-19T04:58:52;9.32;;;6.63;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:00:53;11.20;;;6.65;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:02:57;10.63;;;7.18;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:04:58;10.27;;;6.68;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:07:00;11.93;;;6.95;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:09:01;11.55;;;6.93;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:11:03;11.50;;;7.55;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:13:04;9.35;;;6.25;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:15:05;8.75;;;6.72;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:17:06;8.70;;;7.50;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:19:09;10.50;;;7.65;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:21:12;11.63;;;7.72;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:27:43;13.80;;;8.63;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:29:48;12.07;;;9.10;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:31:52;11.73;;;8.43;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:33:55;13.70;;;10.77;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:35:57;11.50;;;9.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:37:59;14.50;;;9.48;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:40:00;11.38;;;8.93;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:42:03;12.77;;;9.00;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:44:04;13.95;;;10.13;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:46:05;12.65;;;9.65;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:48:06;13.82;;;9.43;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:52:10;12.35;;;7.82;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:54:12;12.48;;;8.23;;
38083;SDS011;23894;51.466;7.444;2023-05-19T05:56:14;17.65;;;9.50;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:00:17;13.27;;;8.75;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:02:21;13.18;;;9.07;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:04:22;13.77;;;8.90;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:06:26;10.32;;;7.95;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:08:28;13.00;;;8.25;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:10:29;11.45;;;7.18;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:12:31;11.93;;;7.38;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:14:32;12.95;;;6.82;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:16:34;11.55;;;7.57;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:18:35;10.07;;;7.47;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:22:37;13.13;;;6.45;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:24:38;11.00;;;6.28;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:26:39;11.35;;;6.10;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:28:40;12.43;;;6.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:30:41;16.17;;;6.25;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:32:42;14.48;;;6.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:34:44;11.95;;;5.70;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:36:54;11.50;;;5.43;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:38:56;10.75;;;5.85;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:40:57;13.88;;;5.85;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:42:58;9.68;;;5.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:45:01;10.88;;;5.90;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:47:03;12.35;;;5.55;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:51:06;10.48;;;5.25;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:53:09;11.73;;;5.35;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:55:10;11.63;;;5.47;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:57:11;9.23;;;5.28;;
38083;SDS011;23894;51.466;7.444;2023-05-19T06:59:13;12.73;;;5.38;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:01:15;11.23;;;5.63;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:03:16;13.27;;;5.07;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:05:17;10.40;;;4.90;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:07:18;9.93;;;5.57;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:09:19;11.00;;;4.97;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:11:20;12.98;;;5.35;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:13:21;10.32;;;4.63;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:15:23;8.95;;;4.78;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:17:26;11.68;;;5.35;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:19:28;12.27;;;5.50;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:21:30;9.02;;;3.88;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:23:32;10.00;;;4.78;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:25:34;10.02;;;4.82;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:27:37;9.38;;;4.22;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:29:38;9.10;;;4.93;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:31:40;12.15;;;4.68;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:33:41;8.20;;;4.25;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:35:43;11.73;;;4.55;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:37:47;11.75;;;4.75;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:39:49;12.70;;;4.53;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:41:51;9.90;;;3.88;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:44:03;8.77;;;4.07;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:46:15;8.52;;;3.85;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:50:17;7.43;;;3.70;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:52:18;8.75;;;3.70;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:54:20;10.80;;;3.92;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:56:23;8.35;;;3.58;;
38083;SDS011;23894;51.466;7.444;2023-05-19T07:58:27;8.90;;;3.67;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:00:29;10.00;;;3.55;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:04:33;9.70;;;3.38;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:06:36;8.93;;;3.42;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:08:37;10.23;;;3.60;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:10:38;9.25;;;3.70;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:14:40;10.10;;;3.05;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:16:44;9.55;;;3.25;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:18:46;9.07;;;3.70;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:20:47;8.23;;;3.15;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:22:48;8.13;;;3.47;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:26:52;8.48;;;2.50;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:28:54;9.35;;;2.70;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:32:56;8.75;;;3.45;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:34:57;11.50;;;2.88;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:36:58;8.90;;;2.90;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:38:59;9.38;;;3.00;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:41:00;12.80;;;2.85;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:43:01;8.15;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:45:02;7.55;;;2.83;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:47:03;7.80;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:49:09;8.10;;;2.80;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:51:13;8.55;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:53:21;10.27;;;3.08;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:55:26;7.22;;;2.50;;
38083;SDS011;23894;51.466;7.444;2023-05-19T08:57:32;11.68;;;2.72;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:01:34;7.50;;;2.25;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:03:37;7.20;;;2.40;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:05:40;9.85;;;2.28;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:07:42;7.00;;;2.45;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:09:43;7.10;;;2.22;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:11:45;9.35;;;2.70;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:13:46;8.95;;;2.38;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:15:48;9.90;;;2.55;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:17:50;8.50;;;2.63;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:22:00;7.45;;;2.10;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:24:06;8.23;;;2.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:26:08;6.93;;;2.63;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:28:09;7.90;;;2.13;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:30:10;7.25;;;2.00;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:32:12;7.35;;;2.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:34:23;10.02;;;2.50;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:36:27;9.05;;;2.47;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:38:28;6.75;;;2.70;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:42:31;6.18;;;2.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:44:36;6.57;;;2.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:48:38;6.80;;;2.58;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:50:39;8.65;;;2.90;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:52:42;7.93;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:54:43;8.30;;;2.47;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:56:58;5.95;;;2.25;;
38083;SDS011;23894;51.466;7.444;2023-05-19T09:59:04;7.10;;;2.35;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:01:07;5.97;;;2.47;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:03:08;7.07;;;2.28;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:05:11;6.72;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:07:15;7.93;;;2.40;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:09:17;9.27;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:11:20;7.13;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:13:22;7.10;;;2.17;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:15:23;8.63;;;2.58;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:19:27;9.25;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:21:28;6.70;;;2.35;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:23:30;8.13;;;2.45;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:27:36;6.10;;;2.22;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:29:40;7.35;;;2.50;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:31:42;5.60;;;2.17;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:38:32;7.90;;;2.35;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:40:40;7.65;;;2.10;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:47:10;6.32;;;2.05;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:51:13;8.27;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:53:14;6.15;;;2.40;;
38083;SDS011;23894;51.466;7.444;2023-05-19T10:58:01;7.23;;;2.17;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:00:03;9.38;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:02:37;9.80;;;2.08;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:04:48;8.82;;;2.08;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:06:55;6.63;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:09:13;7.82;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:11:16;10.00;;;2.47;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:13:17;7.95;;;2.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:15:20;7.78;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:17:28;6.68;;;2.00;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:19:38;8.23;;;2.50;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:21:47;9.23;;;2.67;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:23:55;6.47;;;2.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:25:56;7.07;;;2.33;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:30:07;6.75;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:32:14;9.05;;;2.50;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:34:15;6.95;;;1.92;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:36:16;6.15;;;2.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:38:20;6.25;;;2.05;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:40:23;8.20;;;2.38;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:42:26;7.80;;;2.15;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:44:30;7.63;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:46:32;6.90;;;2.47;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:48:33;9.63;;;2.40;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:50:34;7.72;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:52:37;6.57;;;1.85;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:54:46;7.30;;;2.65;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:56:49;7.60;;;2.17;;
38083;SDS011;23894;51.466;7.444;2023-05-19T11:58:51;7.28;;;2.25;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:00:52;8.77;;;1.98;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:02:54;6.68;;;2.17;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:04:56;6.07;;;1.80;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:06:58;6.80;;;2.05;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:08:59;7.75;;;2.08;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:11:03;7.95;;;2.03;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:13:06;5.85;;;2.00;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:15:22;9.55;;;2.45;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:17:23;6.57;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:19:24;5.53;;;2.00;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:21:27;7.00;;;2.00;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:23:28;6.32;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:25:30;5.53;;;1.92;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:27:34;6.55;;;2.08;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:29:37;7.03;;;1.80;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:31:38;6.13;;;2.03;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:33:39;14.52;;;3.97;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:35:41;14.38;;;4.22;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:37:43;13.23;;;5.07;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:39:44;12.95;;;5.63;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:41:45;13.15;;;4.43;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:43:47;11.82;;;4.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:45:48;9.50;;;3.80;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:47:51;7.70;;;1.90;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:49:56;11.40;;;3.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:52:00;18.17;;;7.68;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:54:05;10.55;;;4.28;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:56:13;9.07;;;3.00;;
38083;SDS011;23894;51.466;7.444;2023-05-19T12:58:14;7.55;;;2.58;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:00:16;8.38;;;2.22;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:02:22;9.20;;;2.80;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:04:24;9.82;;;2.60;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:06:28;13.50;;;4.45;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:08:35;6.57;;;2.17;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:10:37;7.65;;;2.40;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:12:39;7.53;;;2.45;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:14:40;6.78;;;2.47;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:16:44;5.93;;;2.08;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:18:45;6.35;;;2.20;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:20:46;5.95;;;2.40;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:22:51;6.43;;;2.42;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:24:54;5.75;;;2.00;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:26:58;6.95;;;2.30;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:29:00;5.63;;;1.83;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:31:01;7.25;;;2.42;;
38083;SDS011;23894;51.466;7.444;2023-05-19T13:33:02;8.32;;;2.95;;