sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11043;DHT22;5574;48.786;10.120;2022-07-22T00:00:40;19.40;99.50
11043;DHT22;5574;48.786;10.120;2022-07-22T00:03:07;19.30;99.40
11043;DHT22;5574;48.786;10.120;2022-07-22T00:05:34;19.30;99.60
11043;DHT22;5574;48.786;10.120;2022-07-22T00:08:00;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:10:28;19.30;99.80
11043;DHT22;5574;48.786;10.120;2022-07-22T00:12:55;19.30;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:15:22;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:17:48;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:20:15;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:22:42;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:25:08;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:27:36;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:30:04;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:32:31;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:34:57;18.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:37:24;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:39:51;18.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:42:18;18.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:44:46;18.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:47:12;18.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:49:39;18.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:52:06;18.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:54:33;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:57:02;18.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T00:59:29;18.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:01:57;18.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:04:24;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:06:50;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:09:17;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:11:44;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:14:10;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:16:37;18.50;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:19:06;18.40;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:21:34;18.30;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:24:01;18.20;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:26:28;18.30;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:28:54;18.30;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:31:21;18.30;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:33:48;18.30;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:36:14;18.30;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:38:43;18.30;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:41:09;18.20;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:43:36;18.20;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:46:03;18.20;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:48:30;18.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:50:57;18.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:53:23;18.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:55:52;18.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T01:58:18;18.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:00:45;18.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:03:12;18.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:05:38;18.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:08:07;18.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:10:35;18.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:13:04;18.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:15:31;18.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:17:58;18.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:20:24;18.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:22:51;18.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:25:18;17.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:27:44;18.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:30:12;18.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:32:39;17.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:35:07;17.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:37:34;17.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:40:03;17.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:42:29;17.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:44:56;17.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:47:24;17.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:49:51;17.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:52:17;17.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:54:44;17.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:57:11;17.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T02:59:37;17.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:02:04;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:04:32;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:06:59;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:09:26;17.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:11:52;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:14:19;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:16:47;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:19:14;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:21:42;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:24:09;17.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:26:35;17.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:29:02;17.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:31:29;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:33:55;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:36:22;17.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:38:50;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:41:16;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:43:43;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:46:10;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:48:36;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:51:03;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:53:30;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:55:59;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T03:58:26;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:00:53;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:03:20;17.50;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:05:46;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:08:13;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:10:40;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:13:08;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:15:35;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:18:01;17.50;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:20:28;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:22:55;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:25:22;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:27:48;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:30:17;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:32:44;17.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:35:10;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:37:37;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:40:05;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:42:32;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:44:58;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:47:26;17.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:49:53;17.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:52:19;17.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:54:46;17.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:57:13;17.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T04:59:40;17.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:02:06;18.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:04:34;18.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:07:01;18.20;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:09:29;18.30;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:11:55;18.30;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:14:22;18.40;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:16:49;18.50;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:19:15;18.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:21:43;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:24:10;18.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:26:37;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:29:04;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:31:30;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:33:57;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:36:24;19.30;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:38:52;19.40;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:41:19;19.40;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:43:46;19.50;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:46:12;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:48:39;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:51:11;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:53:38;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:56:07;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T05:58:34;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:01:00;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:03:27;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:05:54;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:08:20;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:10:47;20.30;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:13:15;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:15:42;20.50;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:18:09;20.50;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:20:35;20.50;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:23:02;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:25:29;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:27:56;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:30:24;20.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:32:52;20.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:35:18;21.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:37:45;21.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:40:12;21.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:42:39;21.30;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:45:06;21.40;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:47:34;21.50;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:50:01;21.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:52:28;21.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:54:55;21.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:57:22;21.90;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T06:59:49;22.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T07:02:16;22.20;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T07:04:44;22.30;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T07:07:11;22.40;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T07:09:37;22.40;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T07:12:04;22.50;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T07:14:31;22.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T07:16:58;22.70;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T07:19:25;22.80;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T07:21:53;23.00;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T07:24:19;23.10;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T07:26:46;23.20;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T07:29:12;23.20;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T07:31:39;23.40;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T07:34:06;23.60;99.90
11043;DHT22;5574;48.786;10.120;2022-07-22T07:36:32;23.70;99.70
11043;DHT22;5574;48.786;10.120;2022-07-22T07:39:00;23.80;99.20
11043;DHT22;5574;48.786;10.120;2022-07-22T07:41:27;23.90;98.40
11043;DHT22;5574;48.786;10.120;2022-07-22T07:43:54;24.10;98.10
11043;DHT22;5574;48.786;10.120;2022-07-22T07:46:20;24.20;97.10
11043;DHT22;5574;48.786;10.120;2022-07-22T07:48:47;24.40;97.30
11043;DHT22;5574;48.786;10.120;2022-07-22T07:51:14;24.50;97.20
11043;DHT22;5574;48.786;10.120;2022-07-22T07:53:41;24.70;97.10
11043;DHT22;5574;48.786;10.120;2022-07-22T07:56:09;24.80;96.10
11043;DHT22;5574;48.786;10.120;2022-07-22T07:58:35;24.90;96.80
11043;DHT22;5574;48.786;10.120;2022-07-22T08:01:02;25.00;97.20
11043;DHT22;5574;48.786;10.120;2022-07-22T08:03:29;25.20;95.90
11043;DHT22;5574;48.786;10.120;2022-07-22T08:05:56;25.20;95.50
11043;DHT22;5574;48.786;10.120;2022-07-22T08:08:23;25.40;95.80
11043;DHT22;5574;48.786;10.120;2022-07-22T08:10:49;25.40;93.40
11043;DHT22;5574;48.786;10.120;2022-07-22T08:13:17;25.50;93.20
11043;DHT22;5574;48.786;10.120;2022-07-22T08:15:44;25.50;93.30
11043;DHT22;5574;48.786;10.120;2022-07-22T08:18:11;25.70;93.80
11043;DHT22;5574;48.786;10.120;2022-07-22T08:20:38;25.80;92.70
11043;DHT22;5574;48.786;10.120;2022-07-22T08:23:04;26.00;92.90
11043;DHT22;5574;48.786;10.120;2022-07-22T08:25:31;26.10;93.00
11043;DHT22;5574;48.786;10.120;2022-07-22T08:27:58;26.20;92.70
11043;DHT22;5574;48.786;10.120;2022-07-22T08:30:26;26.20;91.70
11043;DHT22;5574;48.786;10.120;2022-07-22T08:32:54;26.20;91.80
11043;DHT22;5574;48.786;10.120;2022-07-22T08:35:20;26.40;91.30
11043;DHT22;5574;48.786;10.120;2022-07-22T08:37:48;26.50;90.60
11043;DHT22;5574;48.786;10.120;2022-07-22T08:40:15;26.60;91.80
11043;DHT22;5574;48.786;10.120;2022-07-22T08:42:44;26.80;91.10
11043;DHT22;5574;48.786;10.120;2022-07-22T08:45:13;26.80;90.10
11043;DHT22;5574;48.786;10.120;2022-07-22T08:47:43;26.70;88.40
11043;DHT22;5574;48.786;10.120;2022-07-22T08:50:10;26.80;88.80
11043;DHT22;5574;48.786;10.120;2022-07-22T08:52:37;26.90;86.60
11043;DHT22;5574;48.786;10.120;2022-07-22T08:55:05;27.10;89.30
11043;DHT22;5574;48.786;10.120;2022-07-22T08:57:33;27.20;88.10
11043;DHT22;5574;48.786;10.120;2022-07-22T09:00:01;27.30;87.30
11043;DHT22;5574;48.786;10.120;2022-07-22T09:02:36;27.20;83.30
11043;DHT22;5574;48.786;10.120;2022-07-22T09:05:06;27.20;82.20
11043;DHT22;5574;48.786;10.120;2022-07-22T09:07:34;27.30;83.00
11043;DHT22;5574;48.786;10.120;2022-07-22T09:10:04;27.50;82.70
11043;DHT22;5574;48.786;10.120;2022-07-22T09:12:31;27.50;84.40
11043;DHT22;5574;48.786;10.120;2022-07-22T09:15:01;27.70;82.70
11043;DHT22;5574;48.786;10.120;2022-07-22T09:17:31;27.90;82.80
11043;DHT22;5574;48.786;10.120;2022-07-22T09:20:00;27.90;81.50
11043;DHT22;5574;48.786;10.120;2022-07-22T09:22:36;27.90;80.50
11043;DHT22;5574;48.786;10.120;2022-07-22T09:25:22;28.00;80.20
11043;DHT22;5574;48.786;10.120;2022-07-22T09:27:50;28.00;80.00
11043;DHT22;5574;48.786;10.120;2022-07-22T09:30:19;28.10;80.00
11043;DHT22;5574;48.786;10.120;2022-07-22T09:32:47;28.10;81.70
11043;DHT22;5574;48.786;10.120;2022-07-22T09:35:14;28.20;80.50
11043;DHT22;5574;48.786;10.120;2022-07-22T09:37:50;28.30;80.40
11043;DHT22;5574;48.786;10.120;2022-07-22T09:40:19;28.50;81.80
11043;DHT22;5574;48.786;10.120;2022-07-22T09:42:48;28.60;80.00
11043;DHT22;5574;48.786;10.120;2022-07-22T09:45:16;28.70;79.20
11043;DHT22;5574;48.786;10.120;2022-07-22T09:47:43;28.90;80.40
11043;DHT22;5574;48.786;10.120;2022-07-22T09:50:19;28.80;78.90
11043;DHT22;5574;48.786;10.120;2022-07-22T09:52:47;28.60;80.50
11043;DHT22;5574;48.786;10.120;2022-07-22T09:55:17;28.70;82.00
11043;DHT22;5574;48.786;10.120;2022-07-22T09:57:44;28.90;79.80
11043;DHT22;5574;48.786;10.120;2022-07-22T10:00:12;29.00;80.70
11043;DHT22;5574;48.786;10.120;2022-07-22T10:02:44;29.10;81.40
11043;DHT22;5574;48.786;10.120;2022-07-22T10:05:13;29.30;79.30
11043;DHT22;5574;48.786;10.120;2022-07-22T10:07:41;29.20;76.30
11043;DHT22;5574;48.786;10.120;2022-07-22T10:10:10;29.30;75.10
11043;DHT22;5574;48.786;10.120;2022-07-22T10:12:39;29.30;74.70
11043;DHT22;5574;48.786;10.120;2022-07-22T10:15:07;29.40;75.40
11043;DHT22;5574;48.786;10.120;2022-07-22T10:17:35;29.50;73.60
11043;DHT22;5574;48.786;10.120;2022-07-22T10:20:03;29.70;74.10
11043;DHT22;5574;48.786;10.120;2022-07-22T10:22:46;29.90;75.70
11043;DHT22;5574;48.786;10.120;2022-07-22T10:25:15;29.80;71.90
11043;DHT22;5574;48.786;10.120;2022-07-22T10:27:47;29.80;72.00
11043;DHT22;5574;48.786;10.120;2022-07-22T10:30:15;29.70;73.10
11043;DHT22;5574;48.786;10.120;2022-07-22T10:32:43;29.80;72.90
11043;DHT22;5574;48.786;10.120;2022-07-22T10:35:23;29.70;70.00
11043;DHT22;5574;48.786;10.120;2022-07-22T10:37:53;29.60;71.80
11043;DHT22;5574;48.786;10.120;2022-07-22T10:40:22;29.70;73.20
11043;DHT22;5574;48.786;10.120;2022-07-22T10:43:12;29.70;72.20
11043;DHT22;5574;48.786;10.120;2022-07-22T10:45:41;29.90;72.30
11043;DHT22;5574;48.786;10.120;2022-07-22T10:48:10;30.00;72.70
11043;DHT22;5574;48.786;10.120;2022-07-22T10:51:04;30.20;70.40
11043;DHT22;5574;48.786;10.120;2022-07-22T10:53:52;30.30;68.30
11043;DHT22;5574;48.786;10.120;2022-07-22T10:56:25;30.30;70.60
11043;DHT22;5574;48.786;10.120;2022-07-22T10:58:59;30.10;70.40
11043;DHT22;5574;48.786;10.120;2022-07-22T11:01:29;30.10;68.70
11043;DHT22;5574;48.786;10.120;2022-07-22T11:04:06;30.30;71.10
11043;DHT22;5574;48.786;10.120;2022-07-22T11:06:33;30.40;69.10
11043;DHT22;5574;48.786;10.120;2022-07-22T11:09:08;30.30;71.80
11043;DHT22;5574;48.786;10.120;2022-07-22T11:11:39;30.40;68.70
11043;DHT22;5574;48.786;10.120;2022-07-22T11:14:19;30.40;67.20
11043;DHT22;5574;48.786;10.120;2022-07-22T11:16:48;30.60;70.00
11043;DHT22;5574;48.786;10.120;2022-07-22T11:19:19;30.70;65.20
11043;DHT22;5574;48.786;10.120;2022-07-22T11:21:49;31.00;65.50
11043;DHT22;5574;48.786;10.120;2022-07-22T11:24:16;31.10;63.30
11043;DHT22;5574;48.786;10.120;2022-07-22T11:26:46;30.90;63.70
11043;DHT22;5574;48.786;10.120;2022-07-22T11:29:17;31.10;66.70
11043;DHT22;5574;48.786;10.120;2022-07-22T11:31:44;31.20;64.00
11043;DHT22;5574;48.786;10.120;2022-07-22T11:34:13;31.20;63.10
11043;DHT22;5574;48.786;10.120;2022-07-22T11:36:42;31.20;64.70
11043;DHT22;5574;48.786;10.120;2022-07-22T11:39:11;31.20;65.00
11043;DHT22;5574;48.786;10.120;2022-07-22T11:41:38;31.40;64.20
11043;DHT22;5574;48.786;10.120;2022-07-22T11:44:06;31.40;61.20
11043;DHT22;5574;48.786;10.120;2022-07-22T11:46:38;31.30;62.00
11043;DHT22;5574;48.786;10.120;2022-07-22T11:49:06;31.40;62.80
11043;DHT22;5574;48.786;10.120;2022-07-22T11:51:34;31.40;62.00
11043;DHT22;5574;48.786;10.120;2022-07-22T11:54:02;31.60;63.10
11043;DHT22;5574;48.786;10.120;2022-07-22T11:56:29;31.70;59.40
11043;DHT22;5574;48.786;10.120;2022-07-22T11:58:56;31.60;59.00
11043;DHT22;5574;48.786;10.120;2022-07-22T12:01:24;31.70;59.90
11043;DHT22;5574;48.786;10.120;2022-07-22T12:03:54;31.80;59.70
11043;DHT22;5574;48.786;10.120;2022-07-22T12:06:22;31.90;60.50
11043;DHT22;5574;48.786;10.120;2022-07-22T12:08:52;32.00;60.50
11043;DHT22;5574;48.786;10.120;2022-07-22T12:11:21;32.00;61.60
11043;DHT22;5574;48.786;10.120;2022-07-22T12:13:50;31.90;58.60
11043;DHT22;5574;48.786;10.120;2022-07-22T12:16:22;31.90;61.80
11043;DHT22;5574;48.786;10.120;2022-07-22T12:18:56;31.90;57.90
11043;DHT22;5574;48.786;10.120;2022-07-22T12:21:23;32.10;58.70
11043;DHT22;5574;48.786;10.120;2022-07-22T12:23:55;32.10;57.70
11043;DHT22;5574;48.786;10.120;2022-07-22T12:26:43;32.10;59.10
11043;DHT22;5574;48.786;10.120;2022-07-22T12:29:19;32.20;58.60
11043;DHT22;5574;48.786;10.120;2022-07-22T12:31:47;32.40;58.40
11043;DHT22;5574;48.786;10.120;2022-07-22T12:34:16;32.20;57.40
11043;DHT22;5574;48.786;10.120;2022-07-22T12:36:44;32.30;57.60
11043;DHT22;5574;48.786;10.120;2022-07-22T12:39:13;32.20;56.80
11043;DHT22;5574;48.786;10.120;2022-07-22T12:41:46;32.30;58.70
11043;DHT22;5574;48.786;10.120;2022-07-22T12:44:18;32.50;56.90
11043;DHT22;5574;48.786;10.120;2022-07-22T12:46:47;32.50;56.10
11043;DHT22;5574;48.786;10.120;2022-07-22T12:49:17;32.50;56.80
11043;DHT22;5574;48.786;10.120;2022-07-22T12:52:06;32.60;57.60
11043;DHT22;5574;48.786;10.120;2022-07-22T12:54:32;32.70;56.70
11043;DHT22;5574;48.786;10.120;2022-07-22T12:57:00;32.40;56.00
11043;DHT22;5574;48.786;10.120;2022-07-22T12:59:27;32.40;56.90
11043;DHT22;5574;48.786;10.120;2022-07-22T13:01:53;32.40;56.20
11043;DHT22;5574;48.786;10.120;2022-07-22T13:04:22;32.50;55.00
11043;DHT22;5574;48.786;10.120;2022-07-22T13:06:48;32.60;56.10
11043;DHT22;5574;48.786;10.120;2022-07-22T13:09:15;32.70;54.60
11043;DHT22;5574;48.786;10.120;2022-07-22T13:11:42;32.80;56.10
11043;DHT22;5574;48.786;10.120;2022-07-22T13:14:10;32.70;55.10
11043;DHT22;5574;48.786;10.120;2022-07-22T13:16:37;32.70;55.20
11043;DHT22;5574;48.786;10.120;2022-07-22T13:19:04;32.70;54.90
11043;DHT22;5574;48.786;10.120;2022-07-22T13:21:32;32.60;55.40
11043;DHT22;5574;48.786;10.120;2022-07-22T13:23:59;32.80;55.80
11043;DHT22;5574;48.786;10.120;2022-07-22T13:26:25;32.70;54.00
11043;DHT22;5574;48.786;10.120;2022-07-22T13:28:52;32.60;53.60
11043;DHT22;5574;48.786;10.120;2022-07-22T13:31:19;32.50;53.60
11043;DHT22;5574;48.786;10.120;2022-07-22T13:33:46;32.60;54.60
11043;DHT22;5574;48.786;10.120;2022-07-22T13:36:12;32.70;55.50
11043;DHT22;5574;48.786;10.120;2022-07-22T13:38:40;32.90;53.20
11043;DHT22;5574;48.786;10.120;2022-07-22T13:41:07;33.00;55.20
11043;DHT22;5574;48.786;10.120;2022-07-22T13:43:42;33.00;53.40
11043;DHT22;5574;48.786;10.120;2022-07-22T13:46:09;33.00;52.50
11043;DHT22;5574;48.786;10.120;2022-07-22T13:48:36;33.00;53.30
11043;DHT22;5574;48.786;10.120;2022-07-22T13:51:03;33.10;53.90
11043;DHT22;5574;48.786;10.120;2022-07-22T13:53:30;32.80;52.30
11043;DHT22;5574;48.786;10.120;2022-07-22T13:55:58;33.00;53.80
11043;DHT22;5574;48.786;10.120;2022-07-22T13:58:25;32.90;52.30
11043;DHT22;5574;48.786;10.120;2022-07-22T14:00:51;33.00;53.70
11043;DHT22;5574;48.786;10.120;2022-07-22T14:03:18;33.00;53.10
11043;DHT22;5574;48.786;10.120;2022-07-22T14:05:45;33.10;53.50
11043;DHT22;5574;48.786;10.120;2022-07-22T14:08:11;33.00;52.50
11043;DHT22;5574;48.786;10.120;2022-07-22T14:10:38;33.10;53.00
11043;DHT22;5574;48.786;10.120;2022-07-22T14:13:06;33.20;52.90
11043;DHT22;5574;48.786;10.120;2022-07-22T14:15:33;33.00;53.30
11043;DHT22;5574;48.786;10.120;2022-07-22T14:17:59;33.10;51.90
11043;DHT22;5574;48.786;10.120;2022-07-22T14:20:26;33.00;52.20
11043;DHT22;5574;48.786;10.120;2022-07-22T14:22:53;33.10;51.70
11043;DHT22;5574;48.786;10.120;2022-07-22T14:25:20;33.10;50.90
11043;DHT22;5574;48.786;10.120;2022-07-22T14:27:46;32.80;51.00
11043;DHT22;5574;48.786;10.120;2022-07-22T14:30:14;32.60;50.90
11043;DHT22;5574;48.786;10.120;2022-07-22T14:32:41;32.70;52.10
11043;DHT22;5574;48.786;10.120;2022-07-22T14:35:08;32.50;51.10
11043;DHT22;5574;48.786;10.120;2022-07-22T14:37:35;32.50;52.20
11043;DHT22;5574;48.786;10.120;2022-07-22T14:40:02;32.40;50.80
11043;DHT22;5574;48.786;10.120;2022-07-22T14:42:29;32.40;51.50
11043;DHT22;5574;48.786;10.120;2022-07-22T14:44:56;32.60;52.50
11043;DHT22;5574;48.786;10.120;2022-07-22T14:47:24;32.70;50.70
11043;DHT22;5574;48.786;10.120;2022-07-22T14:49:52;32.80;51.50
11043;DHT22;5574;48.786;10.120;2022-07-22T14:52:18;32.90;51.70
11043;DHT22;5574;48.786;10.120;2022-07-22T14:54:45;33.00;51.80
11043;DHT22;5574;48.786;10.120;2022-07-22T14:57:12;32.90;50.30
11043;DHT22;5574;48.786;10.120;2022-07-22T14:59:38;33.00;51.10
11043;DHT22;5574;48.786;10.120;2022-07-22T15:02:05;33.00;50.10
11043;DHT22;5574;48.786;10.120;2022-07-22T15:04:33;33.10;50.20
11043;DHT22;5574;48.786;10.120;2022-07-22T15:07:00;33.00;50.90
11043;DHT22;5574;48.786;10.120;2022-07-22T15:09:27;33.10;51.20
11043;DHT22;5574;48.786;10.120;2022-07-22T15:11:54;33.00;51.10
11043;DHT22;5574;48.786;10.120;2022-07-22T15:14:21;32.80;50.00
11043;DHT22;5574;48.786;10.120;2022-07-22T15:16:47;32.90;50.40
11043;DHT22;5574;48.786;10.120;2022-07-22T15:19:14;32.90;52.10
11043;DHT22;5574;48.786;10.120;2022-07-22T15:21:42;32.80;50.60
11043;DHT22;5574;48.786;10.120;2022-07-22T15:24:09;32.60;50.60
11043;DHT22;5574;48.786;10.120;2022-07-22T15:26:35;32.70;50.90
11043;DHT22;5574;48.786;10.120;2022-07-22T15:29:02;32.60;50.10
11043;DHT22;5574;48.786;10.120;2022-07-22T15:31:29;32.50;49.70
11043;DHT22;5574;48.786;10.120;2022-07-22T15:33:57;32.50;51.00