sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12893;DHT22;6514;48.606;9.222;2022-08-01T00:02:18;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:04:45;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:07:12;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:09:40;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:12:07;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:14:34;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:17:01;17.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:19:28;17.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:21:55;17.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:24:22;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:26:50;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:29:17;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:31:44;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:34:11;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:36:38;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:39:05;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:41:32;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:44:02;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:46:29;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:48:57;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:51:24;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:53:52;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:56:20;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T00:58:47;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:01:15;17.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:03:42;17.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:06:19;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:08:55;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:11:27;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:14:01;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:16:32;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:19:01;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:21:45;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:24:25;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:26:59;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:29:32;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:32:04;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:34:35;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:37:06;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:39:35;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:42:05;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:44:34;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:47:02;18.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:49:30;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:51:59;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:54:30;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:56:59;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T01:59:30;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:02:02;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:04:31;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:06:59;18.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:09:27;18.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:11:55;18.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:14:24;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:16:55;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:19:26;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:21:57;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:24:31;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:27:01;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:29:35;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:32:04;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:34:35;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:37:03;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:39:32;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:42:05;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:44:36;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:47:04;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:49:33;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:52:05;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:54:34;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:57:03;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T02:59:31;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:02:00;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:04:28;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:06:57;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:09:26;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:11:57;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:14:25;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:16:54;17.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:19:24;17.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:21:53;17.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:24:25;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:26:55;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:29:25;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:31:54;17.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:34:21;17.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:36:53;17.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:39:28;17.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:41:59;17.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:44:29;17.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:47:00;17.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:49:30;17.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:52:00;17.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:54:33;17.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:57:00;17.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T03:59:29;17.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:01:57;16.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:04:24;16.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:06:52;16.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:09:20;16.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:11:49;16.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:14:16;16.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:16:43;16.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:19:10;16.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:21:37;16.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:24:08;16.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:26:37;16.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:29:08;16.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:31:37;16.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:34:06;16.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:36:35;16.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:39:04;16.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:41:31;16.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:43:59;16.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:46:28;16.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:48:56;16.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:51:23;16.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:53:50;16.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:56:17;16.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T04:58:44;16.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:01:11;16.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:03:40;16.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:06:07;16.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:08:34;16.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:11:01;16.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:13:28;16.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:15:55;17.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:18:22;17.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:20:51;17.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:23:18;17.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:25:45;17.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:28:12;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:30:39;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:33:06;18.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:35:33;18.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:38:01;18.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:40:28;18.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:42:55;19.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:45:22;19.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:47:49;19.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:50:16;19.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:52:43;19.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:55:11;19.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T05:57:38;19.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:00:06;19.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:02:33;20.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:05:00;20.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:07:27;21.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:09:54;21.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:12:23;21.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:14:50;21.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:17:17;22.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:19:44;22.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:22:11;22.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:24:37;22.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:27:04;22.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:29:33;22.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:32:00;22.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:34:27;22.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:36:54;22.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:39:21;22.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:41:48;22.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:44:15;22.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:46:43;22.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:49:10;22.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:51:37;23.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:54:04;23.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:56:31;23.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T06:59:00;23.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:01:28;23.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:03:56;23.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:06:24;23.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:08:51;23.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:11:18;23.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:13:45;24.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:16:12;24.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:18:40;25.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:21:08;25.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:23:35;25.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:26:03;26.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:28:32;26.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:30:59;26.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:33:26;26.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:35:52;27.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:38:21;27.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:40:48;28.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:43:15;28.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:45:42;28.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:48:09;28.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:50:35;28.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:53:02;29.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:55:31;29.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T07:57:58;29.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:00:25;30.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:02:53;30.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:05:20;29.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:07:47;29.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:10:14;29.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:12:42;29.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:15:11;29.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:17:38;30.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:20:07;30.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:22:34;30.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:25:01;30.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:27:28;30.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:29:56;30.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:32:23;30.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:34:50;30.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:37:17;31.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:39:44;31.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:42:11;31.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:44:40;32.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:47:11;32.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:49:38;32.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:52:06;32.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:54:35;32.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:57:04;32.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T08:59:32;32.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:01:59;31.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:04:28;31.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:06:55;31.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:09:22;31.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:11:49;32.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:14:18;31.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:17:00;31.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:19:34;31.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:22:04;31.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:24:31;31.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:26:59;32.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:29:28;32.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:31:55;32.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:34:25;32.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:36:55;32.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:39:24;32.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:41:51;32.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:44:19;32.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:46:54;32.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:49:29;33.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:52:00;33.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T09:54:35;33.00;99.40
12893;DHT22;6514;48.606;9.222;2022-08-01T09:57:15;32.80;99.60
12893;DHT22;6514;48.606;9.222;2022-08-01T09:59:43;33.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T10:02:12;33.50;97.30
12893;DHT22;6514;48.606;9.222;2022-08-01T10:04:47;33.60;98.20
12893;DHT22;6514;48.606;9.222;2022-08-01T10:07:17;34.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T10:09:45;34.20;96.10
12893;DHT22;6514;48.606;9.222;2022-08-01T10:12:15;34.50;98.20
12893;DHT22;6514;48.606;9.222;2022-08-01T10:14:43;34.10;98.50
12893;DHT22;6514;48.606;9.222;2022-08-01T10:17:13;33.50;98.40
12893;DHT22;6514;48.606;9.222;2022-08-01T10:19:42;32.70;99.70
12893;DHT22;6514;48.606;9.222;2022-08-01T10:22:10;32.00;99.80
12893;DHT22;6514;48.606;9.222;2022-08-01T10:24:41;31.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T10:27:10;31.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T10:29:41;30.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T10:32:09;30.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T10:34:37;30.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T10:37:05;29.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T10:39:33;30.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T10:42:01;31.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T10:44:30;32.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T10:47:02;33.60;99.20
12893;DHT22;6514;48.606;9.222;2022-08-01T10:49:34;34.20;99.70
12893;DHT22;6514;48.606;9.222;2022-08-01T10:52:02;35.00;99.20
12893;DHT22;6514;48.606;9.222;2022-08-01T10:54:38;35.10;97.00
12893;DHT22;6514;48.606;9.222;2022-08-01T10:57:07;34.90;96.40
12893;DHT22;6514;48.606;9.222;2022-08-01T10:59:34;34.50;96.80
12893;DHT22;6514;48.606;9.222;2022-08-01T11:02:05;33.80;96.40
12893;DHT22;6514;48.606;9.222;2022-08-01T11:04:39;33.00;95.60
12893;DHT22;6514;48.606;9.222;2022-08-01T11:07:13;32.00;96.70
12893;DHT22;6514;48.606;9.222;2022-08-01T11:09:43;30.90;97.90
12893;DHT22;6514;48.606;9.222;2022-08-01T11:12:13;30.00;99.10
12893;DHT22;6514;48.606;9.222;2022-08-01T11:17:50;28.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T11:20:19;28.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T11:26:08;27.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T11:28:38;26.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T11:31:30;26.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T11:33:59;26.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T11:36:27;26.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T11:39:15;26.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T11:41:43;26.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T11:44:14;26.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T11:46:56;26.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T11:52:27;27.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T11:54:55;27.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T11:57:24;28.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T11:59:54;28.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:02:23;30.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:04:53;31.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:07:21;31.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:09:57;31.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:12:24;31.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:14:55;30.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:17:31;31.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:19:59;31.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:22:26;31.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:24:53;31.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:27:24;31.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:29:54;30.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:32:23;30.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:34:50;29.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:37:18;29.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:39:45;29.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:42:13;30.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:44:42;31.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:47:11;32.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:49:41;32.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T12:52:08;33.30;99.70
12893;DHT22;6514;48.606;9.222;2022-08-01T12:55:04;33.60;97.60
12893;DHT22;6514;48.606;9.222;2022-08-01T12:57:32;34.00;96.60
12893;DHT22;6514;48.606;9.222;2022-08-01T13:00:14;34.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T13:02:43;33.70;95.40
12893;DHT22;6514;48.606;9.222;2022-08-01T13:05:11;33.70;98.40
12893;DHT22;6514;48.606;9.222;2022-08-01T13:07:44;34.00;97.90
12893;DHT22;6514;48.606;9.222;2022-08-01T13:10:13;34.60;96.00
12893;DHT22;6514;48.606;9.222;2022-08-01T13:12:42;34.60;94.70
12893;DHT22;6514;48.606;9.222;2022-08-01T13:15:29;34.30;94.60
12893;DHT22;6514;48.606;9.222;2022-08-01T13:17:59;33.40;95.70
12893;DHT22;6514;48.606;9.222;2022-08-01T13:20:32;32.50;98.20
12893;DHT22;6514;48.606;9.222;2022-08-01T13:23:13;31.90;99.20
12893;DHT22;6514;48.606;9.222;2022-08-01T13:25:51;31.70;99.60
12893;DHT22;6514;48.606;9.222;2022-08-01T13:28:20;31.70;99.50
12893;DHT22;6514;48.606;9.222;2022-08-01T13:30:52;31.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T13:33:20;30.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T13:35:49;30.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T13:38:16;31.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T13:40:43;31.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T13:43:10;32.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T13:45:37;32.70;97.90
12893;DHT22;6514;48.606;9.222;2022-08-01T13:48:05;33.40;98.70
12893;DHT22;6514;48.606;9.222;2022-08-01T13:50:33;34.00;95.80
12893;DHT22;6514;48.606;9.222;2022-08-01T13:53:01;34.30;97.50
12893;DHT22;6514;48.606;9.222;2022-08-01T13:55:28;34.20;95.50
12893;DHT22;6514;48.606;9.222;2022-08-01T13:57:55;34.10;98.10
12893;DHT22;6514;48.606;9.222;2022-08-01T14:00:22;34.30;97.30
12893;DHT22;6514;48.606;9.222;2022-08-01T14:02:49;34.80;94.60
12893;DHT22;6514;48.606;9.222;2022-08-01T14:05:17;35.30;96.60
12893;DHT22;6514;48.606;9.222;2022-08-01T14:07:48;35.70;93.30
12893;DHT22;6514;48.606;9.222;2022-08-01T14:10:17;35.90;93.60
12893;DHT22;6514;48.606;9.222;2022-08-01T14:12:44;35.60;93.40
12893;DHT22;6514;48.606;9.222;2022-08-01T14:15:11;35.20;93.50
12893;DHT22;6514;48.606;9.222;2022-08-01T14:17:38;34.70;94.20
12893;DHT22;6514;48.606;9.222;2022-08-01T14:20:05;33.90;94.80
12893;DHT22;6514;48.606;9.222;2022-08-01T14:22:32;33.10;96.50
12893;DHT22;6514;48.606;9.222;2022-08-01T14:25:01;32.30;95.00
12893;DHT22;6514;48.606;9.222;2022-08-01T14:27:28;31.80;95.90
12893;DHT22;6514;48.606;9.222;2022-08-01T14:29:56;31.30;96.90
12893;DHT22;6514;48.606;9.222;2022-08-01T14:32:23;31.10;99.30
12893;DHT22;6514;48.606;9.222;2022-08-01T14:34:50;31.20;98.20
12893;DHT22;6514;48.606;9.222;2022-08-01T14:37:17;31.40;97.20
12893;DHT22;6514;48.606;9.222;2022-08-01T14:39:44;31.60;97.60
12893;DHT22;6514;48.606;9.222;2022-08-01T14:42:12;32.00;96.50
12893;DHT22;6514;48.606;9.222;2022-08-01T14:44:39;32.00;97.60
12893;DHT22;6514;48.606;9.222;2022-08-01T14:47:06;31.90;96.60
12893;DHT22;6514;48.606;9.222;2022-08-01T14:49:33;31.40;96.60
12893;DHT22;6514;48.606;9.222;2022-08-01T14:52:00;31.10;97.00
12893;DHT22;6514;48.606;9.222;2022-08-01T14:54:27;30.80;99.20
12893;DHT22;6514;48.606;9.222;2022-08-01T14:56:54;30.70;98.70
12893;DHT22;6514;48.606;9.222;2022-08-01T14:59:22;30.50;99.00
12893;DHT22;6514;48.606;9.222;2022-08-01T15:01:49;30.40;98.30
12893;DHT22;6514;48.606;9.222;2022-08-01T15:04:16;30.10;98.60
12893;DHT22;6514;48.606;9.222;2022-08-01T15:06:43;29.70;99.10
12893;DHT22;6514;48.606;9.222;2022-08-01T15:09:10;29.30;99.70
12893;DHT22;6514;48.606;9.222;2022-08-01T15:11:37;28.90;99.70
12893;DHT22;6514;48.606;9.222;2022-08-01T15:14:04;28.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:16:50;28.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:19:17;28.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:21:43;28.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:24:10;28.10;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:26:37;28.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:29:04;28.00;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:31:31;27.90;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:34:00;27.80;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:36:26;27.70;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:38:54;27.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:41:21;27.60;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:43:48;27.40;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:46:15;27.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:48:42;27.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:51:10;27.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:53:37;27.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:56:04;27.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T15:58:31;27.20;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T16:00:58;27.30;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T16:03:25;27.50;99.90
12893;DHT22;6514;48.606;9.222;2022-08-01T16:05:53;27.60;99.90