sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5758;SDS011;2904;48.788;9.196;2022-12-18T00:01:17;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:03:45;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:06:11;0.47;;;0.47;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:08:38;0.50;;;0.50;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:11:05;0.50;;;0.50;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:13:32;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:16:06;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:18:33;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:21:00;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:23:28;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:25:58;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:28:25;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:30:51;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:33:24;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:35:49;0.50;;;0.50;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:38:15;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:40:40;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:43:06;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:45:34;0.50;;;0.50;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:48:00;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:50:27;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:52:52;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:55:18;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T00:57:44;0.50;;;0.50;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:00:11;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:02:39;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:05:06;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:07:33;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:09:59;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:12:25;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:14:50;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:17:16;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:19:42;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:22:08;0.33;;;0.33;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:24:33;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:26:59;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:29:25;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:31:51;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:34:20;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:36:46;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:39:13;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:41:40;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:47:30;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:50:16;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:52:49;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:55:20;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T01:57:52;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:00:21;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:02:47;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:05:17;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:07:56;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:12:05;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:15:27;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:19:44;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:25:29;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:28:15;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:30:43;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:33:12;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:35:40;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:38:07;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:40:33;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:43:11;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:45:46;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:48:19;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:50:56;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:53:49;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:56:27;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T02:59:05;0.33;;;0.33;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:01:38;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:04:30;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:07:07;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:09:43;0.37;;;0.37;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:12:18;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:15:08;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:18:31;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:21:05;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:23:34;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:26:07;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:28:37;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:31:07;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:33:41;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:36:26;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:38:52;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:41:25;0.33;;;0.33;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:44:05;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:46:49;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:51:00;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:53:37;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:57:13;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T03:59:49;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:02:18;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:04:47;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:07:15;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:09:42;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:12:11;0.47;;;0.47;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:14:37;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:17:03;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:19:29;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:21:54;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:24:21;0.33;;;0.33;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:26:47;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:29:12;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:31:38;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:34:03;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:36:29;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:38:55;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:41:21;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:43:48;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:46:14;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:48:40;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:51:06;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:53:32;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:56:05;0.33;;;0.33;;
5758;SDS011;2904;48.788;9.196;2022-12-18T04:58:32;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:00:57;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:03:23;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:05:49;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:08:16;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:10:42;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:13:08;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:15:34;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:17:59;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:20:26;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:22:52;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:25:18;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:27:45;0.37;;;0.37;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:30:12;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:32:38;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:35:05;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:37:32;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:39:58;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:42:24;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:44:50;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:47:16;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:49:42;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:52:09;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:54:34;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:57:00;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T05:59:26;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:01:52;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:04:18;0.37;;;0.37;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:06:44;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:09:10;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:11:36;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:14:03;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:16:30;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:18:57;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:21:28;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:23:55;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:26:21;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:28:48;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:31:14;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:33:40;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:36:07;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:38:35;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:41:09;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:43:36;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:46:02;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:48:29;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:50:55;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:53:21;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:55:48;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T06:58:14;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:00:39;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:03:05;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:05:31;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:07:57;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:10:23;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:12:49;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:15:15;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:17:40;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:20:07;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:22:33;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:24:59;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:27:24;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:29:50;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:32:15;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:34:41;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:37:06;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:39:32;0.37;;;0.37;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:41:58;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:44:42;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:47:08;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:49:34;0.50;;;0.50;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:51:59;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:54:26;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:56:52;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T07:59:18;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:01:44;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:04:10;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:06:35;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:09:01;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:11:27;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:13:53;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:16:20;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:18:47;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:21:20;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:23:48;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:26:15;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:28:41;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:31:07;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:33:33;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:36:00;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:38:27;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:41:02;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:43:31;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:46:16;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:48:42;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:51:08;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:53:34;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:56:01;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T08:58:27;0.37;;;0.37;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:00:52;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:03:19;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:05:47;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:08:13;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:10:43;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:13:12;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:15:40;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:18:24;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:20:50;0.33;;;0.33;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:23:17;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:25:43;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:28:10;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:30:38;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:33:05;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:35:31;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:37:56;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:40:23;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:42:53;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:45:24;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:47:51;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:50:24;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:52:57;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:55:34;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T09:58:19;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T10:01:11;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T10:03:43;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T10:12:17;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T10:14:54;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T10:28:18;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T10:30:45;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T10:33:11;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T10:35:41;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T10:41:23;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T10:44:11;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T10:46:46;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T10:49:27;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T10:55:23;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:01:08;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:03:42;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:06:11;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:08:42;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:11:18;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:17:40;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:20:09;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:22:59;0.37;;;0.37;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:25:30;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:27:59;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:30:30;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:37:24;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:40:06;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:42:46;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:45:28;0.20;;;0.20;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:48:14;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:50:55;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:53:26;0.27;;;0.27;;
5758;SDS011;2904;48.788;9.196;2022-12-18T11:59:02;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T12:01:55;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T12:09:59;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T12:16:58;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T12:26:10;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T12:36:41;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T12:41:05;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T12:45:40;0.20;;;0.20;;
5758;SDS011;2904;48.788;9.196;2022-12-18T12:48:18;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T12:50:55;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T12:53:26;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T12:55:59;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T12:59:01;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:02:56;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:05:53;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:08:25;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:10:57;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:13:55;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:16:22;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:18:50;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:21:21;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:23:52;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:26:28;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:28:56;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:34:24;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:36:51;0.20;;;0.20;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:39:22;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:45:42;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:48:15;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:50:57;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T13:57:39;0.20;;;0.20;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:00:25;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:02:53;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:05:30;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:08:16;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:10:47;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:13:36;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:16:11;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:21:40;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:24:16;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:26:44;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:29:20;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:32:13;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:34:47;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:37:15;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:39:59;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:42:26;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:47:56;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:50:22;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:52:48;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:55:16;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T14:57:43;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:00:16;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:02:45;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:05:18;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:07:50;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:10:24;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:15:49;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:18:18;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:20:52;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:23:36;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:26:12;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:28:53;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:31:24;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:36:46;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:39:13;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:41:39;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:44:23;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:46:51;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:49:16;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:51:42;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:54:11;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:56:40;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T15:59:24;0.20;;;0.20;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:01:51;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:04:20;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:06:48;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:09:16;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:11:42;0.40;;;0.40;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:14:24;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:16:53;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:19:21;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:21:47;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:24:17;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:26:47;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:29:13;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:31:39;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:37:05;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:39:32;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:41:59;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:44:26;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:46:52;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:49:17;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:51:47;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:54:13;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:56:39;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T16:59:06;0.37;;;0.37;;
5758;SDS011;2904;48.788;9.196;2022-12-18T17:01:33;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T17:04:00;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T17:06:28;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T17:08:57;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T17:11:30;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T17:13:57;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T17:16:23;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T17:18:51;0.30;;;0.30;;
5758;SDS011;2904;48.788;9.196;2022-12-18T17:21:17;0.30;;;0.30;;