sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39222;SDS011;24936;46.328;11.026;2023-12-20T00:01:46;4.70;;;2.60;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:04:12;1.85;;;1.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:06:37;1.90;;;1.65;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:09:03;1.58;;;1.48;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:11:28;1.27;;;1.17;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:13:53;0.80;;;0.80;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:16:19;2.33;;;1.40;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:18:44;3.17;;;2.72;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:21:11;1.77;;;1.27;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:23:36;2.05;;;1.42;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:26:02;1.40;;;1.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:28:27;1.13;;;1.10;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:30:53;0.98;;;0.98;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:33:18;3.35;;;2.05;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:35:44;1.98;;;1.23;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:38:09;2.95;;;1.90;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:40:36;3.13;;;1.55;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:43:02;1.40;;;1.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:45:27;3.78;;;1.48;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:47:53;1.90;;;1.35;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:50:18;1.40;;;1.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:52:44;2.40;;;1.58;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:55:09;3.45;;;1.88;;
39222;SDS011;24936;46.328;11.026;2023-12-20T00:57:35;1.90;;;1.77;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:00:00;1.33;;;1.13;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:02:26;1.27;;;1.17;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:04:51;1.40;;;1.20;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:07:17;2.40;;;1.65;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:09:42;1.38;;;1.13;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:12:07;2.45;;;1.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:14:33;1.23;;;1.15;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:16:59;1.58;;;1.15;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:19:24;1.25;;;1.15;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:21:50;1.40;;;1.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:24:15;1.15;;;0.95;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:26:41;1.20;;;1.10;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:29:07;1.50;;;1.13;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:31:32;1.70;;;1.55;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:33:58;2.05;;;1.52;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:36:23;4.35;;;1.25;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:38:48;1.55;;;1.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:41:14;1.38;;;1.15;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:43:40;1.38;;;0.80;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:46:05;0.90;;;0.73;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:48:31;1.05;;;1.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:50:57;1.02;;;1.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:53:24;0.93;;;0.90;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:55:52;1.60;;;1.17;;
39222;SDS011;24936;46.328;11.026;2023-12-20T01:58:20;1.17;;;1.17;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:00:47;1.08;;;0.90;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:03:13;0.93;;;0.70;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:05:38;1.52;;;1.13;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:08:04;0.77;;;0.77;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:10:30;1.48;;;1.05;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:12:56;0.80;;;0.80;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:15:22;0.50;;;0.50;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:17:47;0.98;;;0.80;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:20:13;0.85;;;0.82;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:22:39;2.00;;;1.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:25:05;0.88;;;0.57;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:27:30;1.85;;;1.05;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:29:56;0.80;;;0.80;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:32:22;1.10;;;1.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:34:51;0.90;;;0.90;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:37:17;1.85;;;1.10;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:39:42;0.93;;;0.88;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:42:07;1.00;;;0.95;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:44:33;1.10;;;1.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:46:59;0.80;;;0.80;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:49:24;1.05;;;0.98;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:51:49;1.08;;;0.98;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:54:15;0.95;;;0.90;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:56:41;1.90;;;0.82;;
39222;SDS011;24936;46.328;11.026;2023-12-20T02:59:06;0.60;;;0.60;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:01:33;3.58;;;0.70;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:03:59;4.22;;;1.02;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:06:25;1.17;;;1.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:08:51;1.38;;;1.08;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:11:17;2.38;;;1.25;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:13:42;0.95;;;0.73;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:16:08;4.30;;;1.50;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:18:34;1.77;;;1.67;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:21:00;1.77;;;1.05;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:23:25;1.42;;;1.33;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:25:52;0.70;;;0.70;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:28:17;1.55;;;0.70;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:30:43;0.60;;;0.60;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:33:09;0.95;;;0.85;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:35:34;1.13;;;1.02;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:38:00;0.60;;;0.60;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:40:25;1.80;;;1.58;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:42:51;0.85;;;0.77;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:45:16;1.25;;;1.15;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:47:42;0.90;;;0.90;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:50:07;1.15;;;1.05;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:52:33;2.03;;;0.93;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:54:58;1.08;;;0.73;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:57:24;1.58;;;0.95;;
39222;SDS011;24936;46.328;11.026;2023-12-20T03:59:49;1.40;;;1.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:02:15;0.75;;;0.75;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:04:40;0.68;;;0.68;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:07:07;1.13;;;0.80;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:09:32;0.88;;;0.88;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:11:58;1.83;;;1.23;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:14:23;1.13;;;1.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:16:49;1.33;;;1.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:19:15;1.20;;;1.10;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:21:40;1.85;;;1.58;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:26:42;2.10;;;1.60;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:29:07;1.48;;;1.38;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:31:32;1.88;;;1.02;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:33:58;0.93;;;0.93;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:36:24;2.35;;;1.48;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:38:51;1.60;;;1.45;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:41:18;2.15;;;1.25;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:43:44;1.25;;;1.15;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:46:09;1.60;;;1.50;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:48:35;6.70;;;4.90;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:51:00;1.90;;;1.80;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:53:26;1.23;;;1.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:55:51;1.10;;;1.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T04:58:16;0.93;;;0.80;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:00:42;1.08;;;1.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:03:07;1.30;;;1.23;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:05:34;1.65;;;1.02;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:07:59;1.55;;;1.45;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:10:25;5.72;;;1.63;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:12:52;1.83;;;1.42;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:15:17;2.28;;;1.95;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:17:42;5.60;;;2.65;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:20:08;2.85;;;2.22;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:22:33;1.65;;;1.55;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:24:59;1.35;;;1.25;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:27:24;1.30;;;1.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:29:50;1.02;;;1.02;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:32:15;0.90;;;0.90;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:34:41;1.90;;;1.15;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:37:06;1.27;;;1.08;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:39:31;4.75;;;1.02;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:41:57;1.80;;;1.23;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:44:22;1.48;;;1.38;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:46:48;1.20;;;1.10;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:49:13;2.05;;;1.25;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:51:39;1.05;;;0.88;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:54:04;2.58;;;2.38;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:56:30;2.75;;;2.40;;
39222;SDS011;24936;46.328;11.026;2023-12-20T05:58:55;2.50;;;2.17;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:01:20;2.83;;;1.85;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:03:46;5.30;;;2.95;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:06:12;2.50;;;2.05;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:08:40;2.08;;;1.38;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:11:06;1.40;;;1.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:13:31;1.70;;;1.60;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:15:57;2.42;;;2.22;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:18:22;1.55;;;1.45;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:20:49;2.13;;;1.35;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:23:15;1.95;;;1.85;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:25:40;8.95;;;4.82;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:28:06;6.13;;;3.50;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:30:31;6.55;;;5.20;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:32:57;16.08;;;12.98;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:35:23;6.57;;;3.33;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:37:49;5.05;;;4.55;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:40:14;1.55;;;1.15;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:42:41;2.55;;;2.35;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:45:06;2.88;;;2.65;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:47:32;3.55;;;2.72;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:49:58;2.55;;;2.35;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:52:23;3.13;;;2.03;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:54:48;3.75;;;2.92;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:57:14;5.53;;;3.88;;
39222;SDS011;24936;46.328;11.026;2023-12-20T06:59:40;5.07;;;3.25;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:02:06;5.50;;;4.47;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:04:31;13.90;;;8.15;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:06:57;20.48;;;9.23;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:09:25;39.08;;;14.27;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:11:51;17.48;;;10.23;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:14:17;10.60;;;8.57;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:16:43;8.43;;;7.38;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:19:08;13.02;;;7.90;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:21:34;7.90;;;6.18;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:24:00;7.03;;;5.18;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:26:26;12.18;;;7.70;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:28:51;7.47;;;4.80;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:31:17;16.90;;;9.18;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:33:43;15.45;;;7.32;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:36:08;6.55;;;3.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:38:34;6.30;;;4.38;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:40:59;3.80;;;2.65;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:43:25;7.85;;;4.22;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:45:50;7.72;;;6.68;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:48:16;9.73;;;7.88;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:50:42;10.15;;;5.72;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:53:08;5.72;;;4.28;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:55:33;18.73;;;9.77;;
39222;SDS011;24936;46.328;11.026;2023-12-20T07:57:59;16.08;;;9.40;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:00:25;19.90;;;11.02;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:02:51;23.23;;;10.43;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:05:16;21.55;;;11.20;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:07:42;6.32;;;3.72;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:10:08;8.18;;;4.82;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:12:33;6.15;;;3.70;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:14:59;12.57;;;9.20;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:17:25;9.07;;;6.28;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:19:50;9.80;;;6.75;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:22:17;5.82;;;4.82;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:24:42;8.90;;;6.22;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:27:07;11.50;;;8.43;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:29:34;15.43;;;10.43;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:32:00;10.70;;;7.90;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:34:26;5.65;;;4.63;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:36:52;7.28;;;5.35;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:39:17;7.40;;;5.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:41:43;6.65;;;6.03;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:44:09;8.32;;;6.40;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:46:35;9.52;;;5.95;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:49:01;7.60;;;6.20;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:51:27;8.52;;;4.57;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:53:53;9.48;;;7.40;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:56:19;9.45;;;5.68;;
39222;SDS011;24936;46.328;11.026;2023-12-20T08:58:47;13.98;;;8.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:01:14;16.75;;;8.48;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:03:40;9.65;;;5.05;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:06:05;5.93;;;3.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:08:31;4.95;;;2.97;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:10:57;5.38;;;4.10;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:13:23;5.75;;;4.53;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:15:56;12.80;;;7.85;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:18:22;15.10;;;9.50;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:20:47;14.35;;;9.43;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:23:13;16.27;;;9.50;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:25:38;11.63;;;8.07;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:28:04;11.48;;;8.52;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:30:30;15.35;;;10.73;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:33:00;15.52;;;8.10;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:35:26;14.63;;;8.25;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:37:51;12.38;;;9.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:40:18;12.60;;;9.57;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:45:15;10.77;;;8.23;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:47:45;13.27;;;9.63;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:50:11;13.00;;;7.75;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:52:38;3.95;;;3.53;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:55:05;10.32;;;6.35;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:57:32;13.45;;;8.48;;
39222;SDS011;24936;46.328;11.026;2023-12-20T09:59:58;20.60;;;10.05;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:02:24;19.75;;;9.45;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:04:52;33.63;;;14.50;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:07:19;32.55;;;16.13;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:09:45;27.65;;;13.68;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:12:12;29.77;;;15.13;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:14:38;25.30;;;13.13;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:17:05;38.20;;;17.52;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:19:31;26.00;;;13.57;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:22:00;28.38;;;14.38;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:24:30;34.42;;;15.55;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:27:05;23.25;;;14.15;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:29:40;27.30;;;15.05;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:32:25;14.77;;;9.10;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:34:54;14.10;;;8.65;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:37:20;16.48;;;8.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:39:50;25.70;;;14.52;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:42:17;11.65;;;8.98;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:44:47;23.60;;;10.40;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:47:13;12.55;;;8.45;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:49:39;17.02;;;8.40;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:52:05;15.32;;;8.55;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:54:33;12.85;;;7.97;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:56:58;14.38;;;9.48;;
39222;SDS011;24936;46.328;11.026;2023-12-20T10:59:25;18.77;;;11.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:01:54;17.38;;;8.40;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:04:23;16.10;;;11.38;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:06:56;30.58;;;17.45;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:09:54;28.08;;;13.50;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:12:45;33.97;;;14.60;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:15:17;21.23;;;11.27;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:17:44;15.00;;;11.55;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:20:11;19.48;;;13.13;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:22:38;10.35;;;6.35;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:25:10;8.40;;;5.95;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:27:36;8.25;;;5.68;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:30:06;8.23;;;6.22;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:32:34;12.32;;;6.25;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:37:43;10.98;;;7.57;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:40:13;8.57;;;7.03;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:42:40;12.85;;;6.97;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:45:14;7.78;;;6.10;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:47:48;8.27;;;6.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:50:18;13.05;;;5.28;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:52:44;7.00;;;5.50;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:55:10;11.35;;;5.80;;
39222;SDS011;24936;46.328;11.026;2023-12-20T11:57:36;7.25;;;4.85;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:00:02;7.18;;;4.70;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:02:28;4.50;;;3.97;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:04:55;12.05;;;7.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:07:21;16.60;;;8.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:09:47;15.57;;;6.40;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:12:13;6.28;;;5.40;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:14:39;9.00;;;4.57;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:17:14;6.97;;;5.10;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:19:41;7.85;;;4.28;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:22:08;6.22;;;4.78;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:24:41;4.55;;;3.88;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:27:09;9.07;;;4.65;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:29:36;12.10;;;5.68;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:32:06;6.10;;;4.55;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:34:32;6.00;;;4.20;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:36:59;10.45;;;5.18;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:39:25;11.73;;;4.50;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:41:51;6.30;;;4.50;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:44:17;9.05;;;3.90;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:46:43;6.47;;;3.47;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:49:10;14.18;;;4.22;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:51:35;4.93;;;4.10;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:54:01;13.25;;;8.15;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:56:27;7.25;;;4.20;;
39222;SDS011;24936;46.328;11.026;2023-12-20T12:58:52;8.05;;;6.18;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:01:18;3.45;;;2.80;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:03:43;14.68;;;4.38;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:06:09;4.07;;;2.58;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:08:34;15.15;;;5.25;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:11:00;5.18;;;3.90;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:13:29;3.97;;;3.25;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:15:55;3.97;;;2.95;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:18:22;13.48;;;3.92;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:20:48;6.40;;;3.65;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:23:13;5.22;;;4.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:25:39;6.10;;;4.15;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:28:06;19.40;;;4.68;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:30:31;3.83;;;3.33;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:32:57;4.30;;;3.80;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:35:22;23.15;;;5.05;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:37:48;5.22;;;4.70;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:40:13;7.07;;;4.80;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:42:39;6.53;;;4.50;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:45:05;8.77;;;4.78;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:47:31;12.63;;;5.25;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:49:57;14.13;;;4.95;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:52:23;6.57;;;4.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:54:48;8.65;;;5.00;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:57:14;9.15;;;5.65;;
39222;SDS011;24936;46.328;11.026;2023-12-20T13:59:40;7.00;;;5.43;;
39222;SDS011;24936;46.328;11.026;2023-12-20T14:02:05;8.88;;;5.45;;
39222;SDS011;24936;46.328;11.026;2023-12-20T14:04:31;9.23;;;5.50;;
39222;SDS011;24936;46.328;11.026;2023-12-20T14:06:57;11.73;;;5.70;;
39222;SDS011;24936;46.328;11.026;2023-12-20T14:09:22;12.27;;;6.30;;
39222;SDS011;24936;46.328;11.026;2023-12-20T14:11:48;6.38;;;3.85;;
39222;SDS011;24936;46.328;11.026;2023-12-20T14:14:14;13.95;;;4.85;;
39222;SDS011;24936;46.328;11.026;2023-12-20T14:16:40;7.28;;;4.47;;
39222;SDS011;24936;46.328;11.026;2023-12-20T14:19:06;15.95;;;5.95;;
39222;SDS011;24936;46.328;11.026;2023-12-20T14:21:33;2.03;;;1.83;;
39222;SDS011;24936;46.328;11.026;2023-12-20T14:23:59;2.65;;;2.10;;
39222;SDS011;24936;46.328;11.026;2023-12-20T14:26:25;5.18;;;2.38;;
39222;SDS011;24936;46.328;11.026;2023-12-20T14:28:50;2.58;;;2.13;;
39222;SDS011;24936;46.328;11.026;2023-12-20T14:31:16;3.45;;;2.80;;
39222;SDS011;24936;46.328;11.026;2023-12-20T14:33:42;6.38;;;2.10;;