sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:01:40;27.67;24.67;17.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:04:10;28.50;26.00;17.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:06:36;26.00;26.00;15.50
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:09:06;27.25;26.50;13.75
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:11:31;28.00;25.75;15.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:13:58;28.75;27.00;17.50
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:16:24;25.25;24.25;17.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:18:49;25.00;25.00;17.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:21:15;24.00;23.00;16.33
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:23:41;24.00;23.33;16.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:26:06;23.33;23.33;16.33
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:28:32;26.00;25.00;17.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:30:59;26.75;26.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:33:24;28.00;26.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:35:50;27.00;24.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:38:16;25.00;23.00;17.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:40:41;22.00;21.00;16.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:43:07;23.33;22.33;15.33
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:45:33;22.75;22.25;15.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:47:59;25.33;23.33;15.33
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:50:26;25.00;24.00;16.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:52:53;25.50;25.50;17.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:55:19;24.00;23.00;16.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T00:57:45;23.00;23.00;14.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:00:11;22.00;22.00;12.50
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:02:37;20.25;20.25;11.25
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:05:02;19.00;19.00;10.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:08:03;21.50;19.50;12.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:10:24;23.50;22.50;12.75
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:12:51;22.50;22.00;13.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:15:17;20.00;19.00;10.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:17:43;19.00;19.00;11.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:20:10;19.00;19.00;11.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:25:23;23.00;22.50;14.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:30:35;22.50;22.50;16.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:33:09;22.00;22.00;16.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:35:36;22.00;22.00;14.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:38:02;23.00;22.00;12.50
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:40:29;20.00;20.00;14.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:42:54;21.00;21.00;11.75
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:45:20;22.00;22.00;12.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:47:46;22.00;22.00;13.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:50:11;22.00;21.00;12.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:52:37;22.00;21.00;13.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:55:02;22.00;22.00;14.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:57:29;23.00;22.25;14.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T01:59:55;23.00;21.00;13.33
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:02:20;22.00;21.00;14.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:04:46;22.00;21.00;13.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:07:11;23.00;23.00;15.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:09:37;24.00;24.00;15.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:12:03;20.00;20.00;11.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:14:28;20.00;18.00;8.67
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:16:54;21.00;20.33;11.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:19:24;19.00;19.00;10.75
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:21:50;19.00;19.00;9.50
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:24:15;21.00;20.00;9.33
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:26:41;21.00;19.00;10.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:29:07;20.00;20.00;10.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:31:33;18.00;18.00;10.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:33:58;20.00;18.67;10.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:36:24;19.00;18.67;10.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:38:49;19.00;19.00;11.67
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:41:15;19.33;19.33;12.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:43:41;18.00;18.00;10.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:46:06;19.00;19.00;11.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:48:32;19.67;18.00;10.33
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:50:57;19.33;19.00;13.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:53:23;19.67;18.67;11.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:55:48;19.00;18.33;9.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T02:58:14;18.00;18.00;8.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:00:41;18.00;18.00;10.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:03:07;21.00;20.50;11.75
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:05:35;21.50;21.50;12.75
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:08:00;23.00;22.00;13.75
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:10:27;22.00;21.00;13.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:12:53;22.33;21.33;14.33
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:15:19;21.00;20.00;13.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:17:44;23.00;22.00;14.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:20:10;21.33;20.00;13.33
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:22:38;20.00;20.00;12.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:25:04;22.00;21.00;13.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:27:29;21.00;20.00;12.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:29:55;18.00;18.00;11.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:32:21;19.33;18.33;10.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:34:46;19.00;18.00;10.67
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:37:12;19.00;18.00;8.67
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:39:38;16.00;16.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:42:04;16.00;15.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:44:30;15.00;15.00;4.75
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:46:56;15.00;14.67;7.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:49:21;14.67;14.67;8.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:51:47;12.67;12.67;7.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:54:12;12.00;12.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:56:38;12.00;12.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T03:59:05;12.00;12.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:01:31;6.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:04:04;6.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:06:30;5.00;5.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:08:56;3.00;3.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:11:21;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:13:47;3.67;3.67;2.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:16:12;6.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:18:38;5.00;5.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:21:03;6.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:23:29;7.33;7.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:25:54;6.00;6.00;2.67
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:28:20;5.67;5.67;2.67
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:30:48;5.00;5.00;2.33
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:33:14;3.50;3.50;1.50
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:35:47;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:38:13;6.00;6.00;0.25
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:40:40;5.50;5.50;2.50
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:43:06;6.75;5.75;3.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:45:32;8.00;6.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:47:57;5.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:50:24;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:52:50;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:55:16;4.75;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T04:57:42;7.00;7.00;2.33
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:00:07;5.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:02:37;3.25;3.25;2.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:05:03;3.00;3.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:07:31;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:09:56;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:12:22;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:14:48;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:17:13;2.33;1.33;0.33
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:19:39;2.67;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:22:04;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:24:31;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:26:58;4.25;3.75;1.50
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:29:24;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:31:50;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:34:16;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:36:41;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:39:07;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:41:33;3.50;3.50;1.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:43:58;2.33;2.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:46:24;2.33;2.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:48:49;5.00;5.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:51:15;6.00;6.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:53:41;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:56:07;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T05:58:35;1.50;1.50;0.50
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:01:01;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:03:27;3.50;3.50;0.50
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:05:57;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:08:23;2.25;1.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:10:51;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:13:17;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:15:43;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:18:08;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:20:35;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:23:00;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:25:26;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:27:51;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:30:17;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:32:43;1.50;1.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:35:09;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:37:35;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:40:01;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:42:27;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:44:53;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:47:19;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:49:44;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:52:10;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:54:36;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:57:01;2.67;1.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T06:59:27;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:01:53;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:04:18;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:06:44;3.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:09:10;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:11:36;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:14:01;1.67;1.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:16:28;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:18:53;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:21:19;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:23:45;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:26:11;1.50;1.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:28:36;0.33;0.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:31:05;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:33:31;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:35:57;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:38:25;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:40:51;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:43:16;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:45:42;1.00;0.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:48:08;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:50:37;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:53:05;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:55:31;0.50;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T07:57:58;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:00:23;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:02:50;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:05:15;0.50;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:07:41;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:10:07;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:12:33;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:14:59;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:17:24;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:19:50;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:22:16;0.33;0.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:24:42;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:27:08;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:29:37;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:32:03;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:34:29;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:36:55;0.33;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:39:21;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:41:59;1.25;1.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:44:35;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:47:05;0.50;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:49:32;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:51:58;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:54:24;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:56:53;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T08:59:19;1.00;0.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:01:47;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:04:14;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:06:42;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:09:07;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:11:33;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:14:09;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:16:47;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:19:14;0.50;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:21:40;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:24:05;1.33;1.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:26:32;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:29:06;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:31:34;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:34:00;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:36:28;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:38:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:41:20;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:43:46;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:46:12;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:48:38;2.00;1.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:51:04;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:53:32;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:55:58;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T09:58:23;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:00:51;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:03:18;7.50;7.50;4.50
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:05:49;5.00;5.00;1.50
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:08:17;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:10:44;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:13:13;2.75;2.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:15:53;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:18:28;3.00;3.00;1.75
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:20:56;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:23:22;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:25:48;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:28:15;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:30:40;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:33:07;1.25;1.25;0.50
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:38:18;2.00;1.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:40:43;1.33;0.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:43:19;1.00;0.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:45:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:48:16;0.75;0.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:50:42;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:53:12;1.50;1.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:55:38;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T10:58:08;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:00:36;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:03:02;1.33;0.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:05:34;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:08:02;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:10:28;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:15:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:18:14;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:20:40;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:23:11;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:25:39;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:28:08;0.75;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:30:35;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:33:00;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:35:26;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:37:51;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:40:17;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:42:43;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:45:09;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:47:34;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:50:05;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:52:31;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:54:57;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T11:57:23;1.50;1.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:00:01;1.33;1.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:02:29;5.00;5.00;1.50
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:04:56;4.00;3.50;1.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:07:21;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:10:03;1.33;1.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:12:31;0.50;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:15:11;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:17:41;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:20:07;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:22:37;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:25:05;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:27:31;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:29:56;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:32:23;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:34:49;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:37:17;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:39:44;2.50;0.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:42:12;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:44:39;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:47:05;2.33;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:49:31;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:51:56;1.33;1.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:54:22;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:56:48;2.67;2.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T12:59:13;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:01:39;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:04:06;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:06:34;0.50;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:09:00;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:11:26;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:13:52;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:16:17;2.33;2.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:18:43;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:21:08;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:23:36;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:26:02;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:28:28;1.25;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:30:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:33:20;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:35:45;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:38:12;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:40:37;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:43:03;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:45:28;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:47:54;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:50:20;2.00;1.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:52:46;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:55:12;3.33;3.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T13:57:37;1.33;1.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T14:00:03;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T14:02:30;1.75;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T14:04:56;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T14:07:22;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-07-20T14:09:47;2.75;1.75;0.00