sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12441;SDS011;6285;48.804;9.220;2023-07-29T00:01:37;5.63;;;3.00;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:04:06;3.78;;;2.88;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:06:35;6.72;;;3.65;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:09:02;5.13;;;3.22;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:11:29;5.20;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:13:58;3.70;;;2.47;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:16:25;3.25;;;2.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:18:53;5.28;;;3.47;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:21:20;8.90;;;3.75;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:23:48;5.97;;;3.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:26:15;8.38;;;3.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:28:42;5.25;;;3.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:31:09;5.63;;;3.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:33:36;6.43;;;3.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:36:04;5.03;;;3.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:38:31;5.13;;;3.88;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:40:59;6.03;;;3.42;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:43:27;4.30;;;3.05;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:45:54;3.85;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:48:22;4.47;;;2.78;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:50:49;3.85;;;2.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:53:16;4.82;;;2.78;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:55:43;5.18;;;2.15;;
12441;SDS011;6285;48.804;9.220;2023-07-29T00:58:12;4.30;;;2.45;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:00:39;3.80;;;2.67;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:03:06;3.25;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:05:35;4.60;;;3.08;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:08:05;3.67;;;2.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:10:37;4.72;;;2.97;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:13:16;6.03;;;3.33;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:15:47;5.57;;;3.03;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:18:17;5.50;;;3.20;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:20:45;7.20;;;3.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:23:13;4.63;;;3.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:25:41;7.57;;;3.72;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:28:08;4.03;;;3.45;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:30:37;4.55;;;3.03;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:33:08;4.53;;;3.15;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:35:39;4.32;;;3.25;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:38:09;6.13;;;3.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:40:39;4.22;;;3.03;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:43:08;5.07;;;3.10;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:45:35;5.13;;;3.25;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:48:03;3.78;;;3.00;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:50:31;3.13;;;2.83;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:52:58;3.88;;;2.88;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:55:25;3.13;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T01:57:52;5.03;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:00:21;3.47;;;3.00;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:02:48;4.18;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:05:15;3.72;;;3.15;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:07:42;4.05;;;2.67;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:10:09;5.13;;;2.92;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:12:36;3.45;;;2.88;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:15:04;2.95;;;2.58;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:17:32;4.65;;;3.35;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:19:59;4.10;;;3.10;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:22:28;4.95;;;3.20;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:24:55;3.70;;;2.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:27:22;3.70;;;2.35;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:29:52;3.75;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:32:19;2.83;;;2.45;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:34:48;3.78;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:37:15;6.55;;;2.88;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:39:42;3.55;;;2.85;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:42:09;4.80;;;3.17;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:44:36;5.28;;;2.92;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:47:04;5.53;;;3.28;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:49:31;3.97;;;2.75;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:51:59;3.92;;;2.72;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:54:26;3.35;;;2.97;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:56:53;3.13;;;2.65;;
12441;SDS011;6285;48.804;9.220;2023-07-29T02:59:20;2.92;;;2.53;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:01:47;3.90;;;2.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:04:14;3.25;;;2.55;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:06:41;4.75;;;2.95;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:09:10;4.50;;;2.97;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:11:37;3.17;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:14:05;2.78;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:16:32;2.85;;;2.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:18:59;6.15;;;3.17;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:21:26;3.28;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:23:53;2.67;;;2.47;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:26:22;4.82;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:28:49;3.25;;;2.78;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:31:16;5.82;;;2.97;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:33:43;4.32;;;3.20;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:36:10;5.18;;;2.92;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:38:37;5.55;;;2.85;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:41:05;3.20;;;2.72;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:43:34;4.93;;;3.00;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:46:02;5.10;;;3.10;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:48:29;4.85;;;3.10;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:50:56;3.45;;;2.97;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:53:23;6.35;;;3.08;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:55:51;4.57;;;3.00;;
12441;SDS011;6285;48.804;9.220;2023-07-29T03:58:18;4.03;;;3.05;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:00:46;3.08;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:03:13;3.85;;;3.00;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:05:40;4.75;;;2.97;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:08:08;4.10;;;2.83;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:10:35;3.22;;;2.83;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:13:02;5.30;;;3.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:15:30;5.07;;;3.33;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:17:58;4.53;;;3.05;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:20:25;6.38;;;3.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:22:52;4.57;;;3.33;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:25:19;3.83;;;3.10;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:27:47;6.47;;;3.67;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:30:14;5.47;;;3.78;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:32:41;4.57;;;3.03;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:35:11;4.75;;;3.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:37:38;5.18;;;3.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:40:06;5.20;;;3.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:42:33;5.72;;;3.92;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:45:00;6.03;;;4.13;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:47:27;8.68;;;4.93;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:49:54;9.38;;;4.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:52:23;7.28;;;4.35;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:54:50;7.72;;;4.47;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:57:17;6.97;;;4.53;;
12441;SDS011;6285;48.804;9.220;2023-07-29T04:59:44;6.45;;;4.43;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:02:11;4.80;;;4.20;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:04:38;6.32;;;4.28;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:07:06;5.93;;;3.67;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:09:34;6.00;;;3.53;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:12:01;4.63;;;3.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:14:29;7.57;;;3.63;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:16:56;5.43;;;3.53;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:19:23;5.47;;;3.65;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:21:50;4.43;;;3.42;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:24:17;5.95;;;3.83;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:26:46;4.63;;;3.00;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:29:14;5.15;;;2.92;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:31:41;4.75;;;3.03;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:34:08;5.25;;;3.13;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:36:35;3.88;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:39:04;4.78;;;3.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:41:32;4.63;;;2.75;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:44:00;6.05;;;3.17;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:46:27;3.63;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:48:55;2.70;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:51:22;6.70;;;3.00;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:53:49;5.10;;;2.85;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:56:16;3.15;;;2.35;;
12441;SDS011;6285;48.804;9.220;2023-07-29T05:58:43;5.60;;;2.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:01:11;4.20;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:03:38;3.95;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:06:06;3.55;;;2.72;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:08:33;3.47;;;2.75;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:11:00;3.00;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:13:27;4.13;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:15:54;3.58;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:18:24;5.63;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:20:51;3.50;;;2.78;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:23:18;3.75;;;2.88;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:25:45;3.13;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:28:12;4.65;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:30:39;3.03;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:33:06;4.03;;;2.55;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:35:35;4.10;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:38:02;3.70;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:40:30;4.50;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:42:57;3.90;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:45:24;3.88;;;2.10;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:47:51;4.38;;;2.45;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:50:18;4.03;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:52:46;3.58;;;2.20;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:55:14;4.03;;;2.72;;
12441;SDS011;6285;48.804;9.220;2023-07-29T06:57:41;4.18;;;2.53;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:00:08;5.78;;;2.58;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:02:35;5.05;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:05:03;3.10;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:07:30;4.28;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:09:58;5.50;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:12:25;5.38;;;2.95;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:14:52;5.35;;;2.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:17:20;5.32;;;2.85;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:19:47;6.15;;;2.83;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:22:14;3.38;;;3.08;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:24:41;5.82;;;3.20;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:27:10;5.00;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:29:37;2.90;;;2.35;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:32:04;3.42;;;2.03;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:34:31;2.10;;;1.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:36:59;2.38;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:39:26;3.45;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:41:53;1.98;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:44:22;3.55;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:46:51;2.42;;;1.77;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:49:18;2.35;;;1.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:51:45;2.67;;;2.33;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:54:12;4.55;;;2.97;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:56:40;2.63;;;2.03;;
12441;SDS011;6285;48.804;9.220;2023-07-29T07:59:07;2.83;;;1.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:01:35;3.58;;;1.77;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:04:03;2.20;;;1.92;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:06:30;2.70;;;1.98;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:08:57;4.07;;;1.98;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:11:25;2.33;;;1.77;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:13:52;9.38;;;3.83;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:16:19;2.67;;;1.83;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:18:47;3.05;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:21:14;3.40;;;1.83;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:23:41;3.00;;;2.22;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:26:09;3.72;;;1.85;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:28:36;3.28;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:31:03;2.63;;;1.73;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:33:31;1.73;;;1.35;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:36:01;1.88;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:38:28;3.83;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:40:57;1.80;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:43:26;2.17;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:45:55;1.95;;;1.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:48:23;2.42;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:50:54;2.53;;;1.65;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:53:23;2.10;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:55:50;1.40;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T08:58:18;1.65;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:00:46;2.20;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:03:13;1.55;;;1.38;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:05:40;1.65;;;1.20;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:08:07;2.20;;;1.67;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:10:36;1.48;;;1.20;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:13:04;1.30;;;1.20;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:15:32;1.42;;;1.33;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:17:59;2.15;;;1.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:20:35;1.60;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:23:02;2.25;;;1.23;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:25:29;1.70;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:27:59;1.73;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:30:26;3.30;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:32:54;1.42;;;1.17;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:35:22;3.92;;;3.53;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:37:50;9.48;;;8.68;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:40:17;8.10;;;5.65;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:42:48;1.73;;;1.52;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:45:21;1.20;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:47:48;2.20;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:50:15;1.67;;;1.23;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:52:43;2.90;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:55:11;2.10;;;1.45;;
12441;SDS011;6285;48.804;9.220;2023-07-29T09:57:39;2.45;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:00:07;1.35;;;1.23;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:02:38;2.60;;;1.20;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:05:06;3.45;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:07:33;1.83;;;1.48;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:10:01;2.10;;;1.67;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:12:29;1.58;;;1.23;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:14:58;1.30;;;1.20;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:17:26;1.60;;;1.23;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:19:54;1.63;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:22:24;5.53;;;4.88;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:24:51;1.60;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:27:20;1.70;;;1.45;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:29:48;2.20;;;1.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:32:16;2.00;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:34:43;2.13;;;1.35;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:37:12;1.40;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:39:39;1.42;;;1.33;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:42:07;1.88;;;1.15;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:44:47;1.48;;;1.23;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:47:16;2.13;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:49:43;2.50;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:52:14;1.92;;;1.25;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:54:43;1.50;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:57:13;1.33;;;1.20;;
12441;SDS011;6285;48.804;9.220;2023-07-29T10:59:41;1.42;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:02:15;1.27;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:04:47;3.05;;;1.33;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:07:19;1.40;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:09:58;1.40;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:12:38;1.70;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:15:14;2.40;;;1.23;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:17:42;1.35;;;1.25;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:20:09;2.38;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:22:38;1.40;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:25:06;2.25;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:27:33;1.42;;;1.33;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:30:01;1.90;;;1.48;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:32:30;3.30;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:35:00;1.17;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:37:28;2.15;;;1.65;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:39:56;1.52;;;1.23;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:42:24;1.52;;;1.38;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:44:51;1.50;;;1.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:47:18;1.55;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:49:45;1.77;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:52:12;4.00;;;1.95;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:54:43;1.60;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:57:12;1.98;;;1.20;;
12441;SDS011;6285;48.804;9.220;2023-07-29T11:59:40;2.80;;;1.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:02:08;1.92;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:04:36;1.48;;;1.25;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:07:04;1.77;;;1.42;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:09:32;1.60;;;1.42;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:11:59;1.95;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:14:29;2.25;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:16:56;1.77;;;1.67;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:19:30;2.50;;;1.77;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:21:58;2.67;;;1.83;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:24:25;2.80;;;2.10;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:26:52;2.13;;;1.38;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:29:19;1.90;;;1.67;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:31:48;2.22;;;1.42;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:34:18;1.45;;;1.35;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:36:46;1.98;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:39:20;2.53;;;1.83;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:41:48;1.75;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:44:15;1.75;;;1.65;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:46:42;1.90;;;1.65;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:49:11;2.97;;;1.45;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:51:38;2.38;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:54:05;2.85;;;2.15;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:56:32;2.25;;;1.85;;
12441;SDS011;6285;48.804;9.220;2023-07-29T12:59:00;2.15;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:01:27;1.52;;;1.42;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:03:55;2.88;;;1.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:06:23;2.05;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:08:50;2.28;;;1.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:11:17;2.47;;;1.48;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:13:44;1.58;;;1.48;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:16:11;1.60;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:18:39;2.60;;;1.85;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:21:06;1.48;;;1.38;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:23:34;2.83;;;1.65;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:26:01;1.85;;;1.52;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:28:29;1.75;;;1.65;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:31:05;2.22;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:33:32;1.98;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:36:00;1.50;;;1.40;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:38:27;3.20;;;2.05;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:40:55;2.55;;;1.85;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:43:22;4.05;;;3.10;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:45:50;1.80;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:48:17;1.70;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:50:44;2.20;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:53:11;2.15;;;1.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:55:38;3.80;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T13:58:07;3.60;;;1.77;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:00:34;3.38;;;1.67;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:03:01;2.10;;;1.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:05:28;1.98;;;1.88;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:07:55;1.98;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:10:22;3.05;;;1.77;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:12:50;4.20;;;2.05;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:15:18;2.33;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:17:45;3.28;;;1.88;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:20:13;1.80;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:22:40;2.45;;;2.20;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:25:07;2.22;;;1.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:27:34;1.85;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:30:01;2.20;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:32:30;2.25;;;2.05;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:34:57;2.00;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:37:29;2.15;;;1.45;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:39:56;4.25;;;1.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:42:23;2.85;;;1.90;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:44:50;3.05;;;2.03;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:47:17;2.15;;;1.95;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:49:45;2.55;;;2.03;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:52:13;2.28;;;1.45;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:54:40;2.28;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:57:07;2.70;;;2.10;;
12441;SDS011;6285;48.804;9.220;2023-07-29T14:59:34;3.03;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-07-29T15:02:01;2.92;;;2.05;;
12441;SDS011;6285;48.804;9.220;2023-07-29T15:04:28;3.20;;;2.30;;