sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9166;SDS011;4618;48.818;9.088;2022-10-22T00:02:07;0.43;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:04:33;0.47;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:07:00;0.57;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:09:25;1.53;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:11:51;2.07;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:14:18;1.23;;;0.23;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:16:44;0.30;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:19:10;0.33;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:21:37;1.03;;;0.27;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:24:03;1.20;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:26:29;1.70;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:28:55;1.03;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:31:21;0.20;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:33:47;2.33;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:36:14;0.20;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:38:40;2.40;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:41:06;1.33;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:43:32;0.97;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:45:58;1.03;;;0.23;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:48:24;1.93;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:50:53;0.63;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:53:26;0.50;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:55:53;0.77;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T00:58:20;0.20;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:00:47;2.23;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:03:13;2.17;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:05:43;0.70;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:08:19;0.73;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:10:53;0.73;;;0.23;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:16:09;1.70;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:21:17;0.67;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:31:54;0.30;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:34:21;2.07;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:36:47;0.23;;;0.23;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:39:16;2.57;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:41:42;0.33;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:44:22;1.20;;;0.27;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:46:48;2.00;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:49:17;0.40;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:52:02;0.93;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:54:50;0.70;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:57:18;0.20;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T01:59:49;0.57;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:04:51;1.23;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:07:20;2.00;;;0.23;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:09:48;1.27;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:12:14;3.50;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:14:42;0.63;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:17:10;1.80;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:19:43;0.50;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:22:11;0.30;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:24:37;0.67;;;0.27;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:27:08;0.87;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:29:42;0.60;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:32:11;0.20;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:34:40;1.70;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:37:06;0.53;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:39:32;0.20;;;0.10;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:42:00;1.40;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:44:26;1.03;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:46:52;0.30;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:49:18;0.40;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:51:45;1.17;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:54:11;2.83;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:56:37;1.27;;;0.47;;
9166;SDS011;4618;48.818;9.088;2022-10-22T02:59:03;1.57;;;0.37;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:01:29;0.50;;;0.27;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:03:55;1.23;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:06:21;1.93;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:08:47;1.37;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:11:13;0.73;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:13:39;1.17;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:16:05;1.47;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:18:31;3.10;;;0.37;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:21:09;0.30;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:23:35;0.10;;;0.10;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:26:02;0.63;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:28:29;0.63;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:30:55;0.20;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:33:21;1.23;;;0.13;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:35:47;0.50;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:38:13;0.27;;;0.27;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:40:39;1.37;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:43:06;0.77;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:45:32;0.30;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:47:58;0.80;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:50:24;2.10;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:52:49;1.43;;;0.23;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:55:15;1.70;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T03:57:40;0.50;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:00:06;1.33;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:02:32;0.73;;;0.37;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:04:58;0.20;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:07:24;0.73;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:09:49;0.40;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:12:15;1.13;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:14:41;0.63;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:17:06;1.37;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:19:32;0.30;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:21:58;0.40;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:24:24;0.63;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:26:52;3.43;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:29:18;0.73;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:31:43;1.80;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:34:09;1.70;;;0.43;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:36:34;0.40;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:39:00;0.83;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:41:29;0.57;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:43:56;1.60;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:46:22;2.57;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:48:49;0.87;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:51:16;0.33;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:53:43;1.87;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:56:13;2.10;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T04:58:43;1.80;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:01:16;0.50;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:03:47;0.40;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:06:14;3.80;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:08:40;2.90;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:11:09;0.30;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:13:39;0.60;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:16:04;0.83;;;0.27;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:18:32;1.50;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:21:00;2.13;;;0.33;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:23:25;0.70;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:25:52;2.10;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:28:17;1.03;;;0.37;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:30:51;0.70;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:33:18;0.57;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:35:43;1.37;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:38:09;0.90;;;0.27;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:40:34;1.17;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:43:00;1.07;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:45:25;0.40;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:47:51;2.23;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:50:16;1.07;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:52:42;0.53;;;0.43;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:55:07;1.17;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:57:33;0.57;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T05:59:58;0.93;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:02:24;3.17;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:04:50;1.07;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:07:15;1.17;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:09:41;0.60;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:12:06;0.97;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:14:37;1.80;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:17:03;0.40;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:19:28;1.47;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:21:55;1.70;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:24:20;0.97;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:26:49;2.37;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:29:15;0.77;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:31:41;1.73;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:34:09;1.00;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:36:36;0.63;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:39:02;0.37;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:41:28;0.83;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:43:54;1.07;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:46:21;0.97;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:48:49;2.20;;;0.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:51:16;2.90;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:53:42;2.20;;;0.47;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:56:09;1.60;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T06:58:36;1.90;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:01:02;2.00;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:03:52;2.50;;;0.63;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:06:18;1.60;;;0.63;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:08:45;0.80;;;0.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:13:36;0.40;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:16:03;0.40;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:18:30;0.47;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:20:56;0.53;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:23:22;0.93;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:25:47;1.13;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:28:13;1.47;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:30:39;0.87;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:33:05;0.40;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:35:31;3.00;;;0.53;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:37:58;0.67;;;0.67;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:40:24;1.43;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:42:50;0.73;;;0.33;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:45:15;0.50;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:47:41;0.50;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:50:07;1.40;;;0.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:52:33;0.60;;;0.60;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:54:58;1.63;;;0.53;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:57:24;2.40;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T07:59:50;4.20;;;0.63;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:02:15;0.63;;;0.60;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:04:41;0.70;;;0.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:07:06;2.47;;;0.97;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:09:32;1.33;;;0.80;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:11:58;1.83;;;0.73;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:14:23;2.03;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:16:49;0.50;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:19:15;1.33;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:21:43;1.13;;;0.57;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:24:09;0.50;;;0.33;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:26:35;1.80;;;0.60;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:29:01;1.67;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:31:26;2.77;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:33:52;3.57;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:36:17;1.10;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:38:43;1.53;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:41:10;0.30;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:48:59;0.30;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:51:29;1.38;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:56:26;1.70;;;0.33;;
9166;SDS011;4618;48.818;9.088;2022-10-22T08:58:58;1.97;;;0.33;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:04:10;2.17;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:06:37;0.90;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:09:08;0.50;;;0.37;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:11:38;0.60;;;0.47;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:14:09;2.28;;;0.52;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:19:14;1.85;;;0.47;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:24:35;0.50;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:27:09;0.50;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:29:37;0.30;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:32:02;0.32;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:34:28;0.30;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:36:57;2.38;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:39:26;0.25;;;0.22;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:41:55;1.15;;;0.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:44:21;1.13;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:46:47;1.02;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:49:14;0.30;;;0.28;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:54:17;0.93;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:56:55;1.55;;;0.52;;
9166;SDS011;4618;48.818;9.088;2022-10-22T09:59:32;2.15;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T10:02:08;1.17;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T10:04:40;0.73;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T10:07:21;1.05;;;0.28;;
9166;SDS011;4618;48.818;9.088;2022-10-22T10:09:49;0.38;;;0.32;;
9166;SDS011;4618;48.818;9.088;2022-10-22T10:17:53;1.33;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T10:20:38;1.52;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T10:33:58;1.20;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T10:36:39;0.80;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T10:39:30;0.95;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T10:42:11;2.67;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T10:47:52;1.48;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T10:50:25;0.80;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T10:53:05;0.40;;;0.38;;
9166;SDS011;4618;48.818;9.088;2022-10-22T10:55:41;1.90;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T10:58:28;1.42;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:00:58;0.40;;;0.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:06:16;2.25;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:08:55;1.98;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:11:29;0.60;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:17:18;1.38;;;0.60;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:19:55;1.70;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:25:05;2.25;;;0.60;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:30:21;2.83;;;0.22;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:32:50;1.50;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:35:23;1.42;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:37:51;4.85;;;1.85;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:42:59;3.88;;;1.33;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:45:30;5.22;;;4.07;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:48:11;0.82;;;0.63;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:50:51;9.68;;;6.53;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:53:36;12.40;;;11.15;;
9166;SDS011;4618;48.818;9.088;2022-10-22T11:58:48;7.13;;;6.10;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:06:55;3.08;;;0.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:09:25;1.95;;;0.90;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:11:54;2.33;;;0.75;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:14:37;1.80;;;1.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:17:17;1.40;;;0.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:19:46;3.03;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:22:32;1.20;;;0.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:25:04;4.30;;;3.90;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:27:39;2.57;;;2.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:30:19;2.37;;;0.90;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:32:48;1.10;;;0.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:35:18;1.00;;;0.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:37:55;0.43;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:40:34;2.42;;;0.55;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:43:09;2.50;;;0.60;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:45:36;1.75;;;0.47;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:48:04;1.95;;;0.57;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:50:39;1.60;;;0.55;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:53:15;2.30;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:55:49;1.25;;;0.47;;
9166;SDS011;4618;48.818;9.088;2022-10-22T12:58:17;2.22;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:00:45;3.00;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:03:23;2.65;;;0.43;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:06:06;1.08;;;0.43;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:09:11;0.90;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:11:39;2.35;;;0.35;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:27:43;1.35;;;0.80;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:30:16;2.35;;;1.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:32:50;1.83;;;0.80;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:35:24;0.90;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:37:52;1.05;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:40:18;1.55;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:42:44;1.85;;;0.57;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:45:10;2.47;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:47:37;3.08;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:50:03;2.20;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:55:22;2.38;;;0.45;;
9166;SDS011;4618;48.818;9.088;2022-10-22T13:57:56;0.82;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:00:30;1.42;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:02:57;3.45;;;1.48;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:05:23;2.20;;;1.05;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:07:49;1.50;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:10:17;2.25;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:12:47;1.75;;;1.17;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:15:14;1.80;;;0.80;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:17:41;1.42;;;0.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:20:13;1.45;;;0.57;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:22:45;1.17;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:25:15;0.60;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:27:43;2.85;;;0.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:30:12;3.30;;;0.88;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:32:42;2.65;;;0.93;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:35:12;3.13;;;2.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:37:40;3.22;;;1.75;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:40:06;2.53;;;0.80;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:42:37;5.55;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:45:05;2.95;;;0.65;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:47:36;1.38;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:50:02;1.73;;;0.65;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:52:28;1.95;;;0.77;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:54:53;3.20;;;0.93;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:57:19;2.38;;;0.80;;
9166;SDS011;4618;48.818;9.088;2022-10-22T14:59:44;3.20;;;0.80;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:02:13;1.55;;;0.77;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:04:38;2.00;;;0.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:07:04;2.33;;;0.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:09:30;0.93;;;0.68;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:11:55;2.00;;;0.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:14:21;2.00;;;0.63;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:16:47;1.60;;;0.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:19:12;1.15;;;0.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:21:38;2.45;;;0.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:24:04;2.40;;;0.80;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:26:30;3.28;;;0.90;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:28:55;2.53;;;1.00;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:31:40;2.33;;;0.80;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:34:08;2.58;;;0.80;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:36:34;2.67;;;1.08;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:38:59;2.53;;;0.80;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:41:30;3.15;;;0.93;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:43:56;2.45;;;0.90;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:46:21;1.63;;;0.80;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:48:49;2.30;;;0.75;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:51:17;3.53;;;1.60;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:53:43;3.63;;;2.03;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:56:18;3.50;;;1.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T15:58:44;5.10;;;1.80;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:01:10;3.70;;;1.13;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:03:37;3.50;;;1.10;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:06:03;3.47;;;1.10;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:08:30;3.43;;;0.97;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:10:55;2.00;;;1.10;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:13:22;3.30;;;1.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:15:49;4.73;;;1.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:18:15;3.27;;;1.10;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:20:41;6.33;;;1.50;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:23:07;4.90;;;1.73;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:25:36;1.80;;;1.30;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:28:02;3.03;;;1.40;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:30:28;3.63;;;1.37;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:32:56;1.40;;;1.10;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:35:21;6.07;;;1.20;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:37:47;4.97;;;1.93;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:40:12;5.13;;;1.37;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:42:38;3.57;;;1.60;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:45:04;4.17;;;1.47;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:47:30;3.67;;;1.43;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:49:56;4.77;;;1.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:52:24;4.37;;;1.97;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:54:50;2.73;;;1.70;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:57:16;6.73;;;2.60;;
9166;SDS011;4618;48.818;9.088;2022-10-22T16:59:41;4.33;;;3.20;;