sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64085;SDS011;50333;47.436;21.390;2022-10-31T00:01:26;19.80;;;12.65;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:03:59;23.52;;;12.63;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:06:26;23.42;;;12.10;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:08:55;19.67;;;12.65;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:11:25;22.35;;;13.25;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:13:53;21.60;;;13.32;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:16:22;24.40;;;13.35;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:18:53;19.77;;;12.70;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:21:22;21.77;;;12.48;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:23:50;23.42;;;12.68;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:26:19;18.27;;;12.10;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:28:47;23.15;;;12.73;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:31:14;20.05;;;12.40;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:33:43;24.55;;;12.37;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:36:15;21.23;;;11.90;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:38:45;17.40;;;11.90;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:41:14;20.02;;;12.82;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:43:43;17.37;;;11.98;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:46:12;20.10;;;11.55;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:48:41;19.15;;;11.82;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:51:09;21.12;;;11.93;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:53:39;19.75;;;12.00;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:56:06;20.40;;;11.68;;
64085;SDS011;50333;47.436;21.390;2022-10-31T00:58:34;18.48;;;11.88;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:01:02;19.92;;;12.18;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:03:31;19.00;;;11.32;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:06:01;20.80;;;12.25;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:08:32;20.73;;;11.45;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:11:11;20.48;;;11.65;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:13:41;18.53;;;10.67;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:16:16;16.62;;;10.73;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:18:46;18.35;;;11.20;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:21:16;20.48;;;11.50;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:23:49;18.48;;;11.57;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:26:21;19.55;;;11.85;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:28:55;18.92;;;11.70;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:31:26;21.10;;;12.45;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:33:56;20.48;;;11.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:36:26;17.50;;;10.95;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:41:25;20.58;;;11.48;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:43:56;22.65;;;10.63;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:46:31;18.60;;;10.55;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:49:03;20.15;;;10.88;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:51:37;14.13;;;9.75;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:54:10;18.23;;;11.05;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:56:42;24.55;;;11.68;;
64085;SDS011;50333;47.436;21.390;2022-10-31T01:59:13;16.70;;;11.25;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:01:47;18.40;;;11.02;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:04:18;19.80;;;10.25;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:07:02;16.65;;;10.73;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:09:34;21.23;;;10.73;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:12:04;17.65;;;10.27;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:14:33;15.15;;;10.27;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:17:03;17.08;;;10.10;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:28:05;20.33;;;9.40;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:31:06;14.50;;;9.40;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:33:53;14.75;;;9.38;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:36:32;14.27;;;9.25;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:40:10;14.82;;;9.80;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:45:14;20.80;;;13.05;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:47:46;19.10;;;11.38;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:50:22;21.83;;;12.10;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:52:54;15.80;;;10.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T02:57:53;14.10;;;9.27;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:00:24;15.43;;;9.52;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:03:07;17.83;;;9.55;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:08:34;12.20;;;9.05;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:11:24;13.30;;;8.70;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:14:11;15.40;;;8.43;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:16:46;13.50;;;9.18;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:19:18;27.33;;;17.33;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:21:52;15.82;;;10.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:24:26;18.75;;;10.20;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:26:59;17.08;;;10.15;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:29:30;15.35;;;9.30;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:32:08;16.23;;;9.30;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:34:38;13.62;;;9.15;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:37:11;13.68;;;8.95;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:39:44;14.50;;;9.73;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:42:16;12.93;;;8.77;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:44:51;15.70;;;7.62;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:47:23;12.43;;;8.85;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:49:51;12.52;;;9.00;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:52:33;14.43;;;8.88;;
64085;SDS011;50333;47.436;21.390;2022-10-31T03:55:19;13.82;;;9.02;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:00:50;13.32;;;9.00;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:03:25;16.85;;;9.68;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:05:56;14.15;;;9.05;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:08:29;16.80;;;12.02;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:10:59;15.80;;;8.87;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:13:30;13.40;;;8.77;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:18:29;10.82;;;8.25;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:21:04;16.40;;;9.45;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:23:35;13.25;;;7.93;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:26:04;13.65;;;9.20;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:28:32;15.38;;;9.38;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:31:01;14.93;;;9.63;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:33:29;16.62;;;9.43;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:35:56;14.00;;;9.40;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:38:24;17.27;;;10.32;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:40:52;14.82;;;10.07;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:43:20;15.82;;;9.45;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:45:48;14.13;;;8.30;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:48:16;13.70;;;8.23;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:50:44;15.88;;;8.93;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:53:12;18.42;;;8.75;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:55:41;16.30;;;9.00;;
64085;SDS011;50333;47.436;21.390;2022-10-31T04:58:11;15.00;;;8.90;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:00:39;15.48;;;8.90;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:03:07;13.20;;;9.52;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:05:34;16.12;;;9.88;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:08:03;13.35;;;9.00;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:10:31;13.88;;;9.27;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:13:00;11.95;;;8.85;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:15:32;13.98;;;8.95;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:18:04;14.25;;;8.65;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:20:34;13.90;;;9.02;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:23:02;12.10;;;8.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:25:30;16.33;;;8.95;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:30:31;15.02;;;8.65;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:33:00;15.27;;;8.95;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:35:33;12.15;;;7.75;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:38:02;14.95;;;8.15;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:40:30;15.13;;;8.23;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:42:58;13.35;;;8.73;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:45:27;13.95;;;8.57;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:50:27;12.88;;;8.45;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:53:01;13.35;;;8.07;;
64085;SDS011;50333;47.436;21.390;2022-10-31T05:55:31;11.60;;;7.95;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:00:30;16.08;;;12.10;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:02:59;13.93;;;8.70;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:05:29;14.35;;;8.57;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:07:57;12.98;;;7.97;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:10:26;11.23;;;8.00;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:12:54;10.65;;;7.12;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:15:22;12.57;;;8.00;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:18:02;12.02;;;8.43;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:20:33;11.20;;;7.75;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:23:02;12.85;;;7.95;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:25:31;12.27;;;7.80;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:28:00;10.32;;;7.35;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:30:30;12.55;;;8.45;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:33:04;17.58;;;8.90;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:35:33;16.23;;;9.63;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:38:01;15.77;;;9.27;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:40:30;10.50;;;7.25;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:43:02;14.82;;;8.32;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:45:30;14.57;;;8.65;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:48:00;17.95;;;9.20;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:50:47;13.62;;;8.35;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:53:16;14.20;;;8.32;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:55:43;16.77;;;8.88;;
64085;SDS011;50333;47.436;21.390;2022-10-31T06:58:12;20.10;;;10.15;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:00:43;15.48;;;9.13;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:03:12;13.15;;;7.22;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:05:44;14.55;;;8.48;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:08:12;13.18;;;7.80;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:10:42;16.70;;;10.75;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:13:12;20.00;;;9.10;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:15:43;12.15;;;7.65;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:18:12;13.93;;;7.65;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:20:40;12.52;;;7.25;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:23:11;14.18;;;8.73;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:25:39;12.90;;;8.75;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:28:08;18.67;;;12.40;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:30:37;10.52;;;7.75;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:33:05;12.50;;;8.43;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:35:35;9.93;;;6.50;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:38:10;7.95;;;6.37;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:40:40;12.37;;;7.75;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:43:10;10.25;;;6.53;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:45:42;8.63;;;6.78;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:48:12;13.50;;;6.47;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:50:44;8.55;;;5.87;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:53:17;8.30;;;5.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:55:45;11.20;;;5.75;;
64085;SDS011;50333;47.436;21.390;2022-10-31T07:58:13;10.88;;;6.20;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:00:43;8.63;;;5.72;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:03:14;11.52;;;6.53;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:05:56;13.55;;;7.15;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:08:25;9.50;;;6.28;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:10:59;12.05;;;6.05;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:13:27;12.68;;;6.47;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:15:55;13.18;;;7.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:18:31;7.65;;;5.50;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:20:59;11.43;;;6.40;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:23:26;10.25;;;5.78;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:25:54;7.35;;;5.68;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:28:22;8.07;;;5.25;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:30:50;8.32;;;5.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:33:24;7.87;;;5.35;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:35:57;7.97;;;5.00;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:38:28;8.43;;;5.37;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:40:55;6.72;;;5.18;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:43:23;8.82;;;6.10;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:45:51;9.15;;;5.85;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:48:23;8.90;;;6.03;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:50:51;10.10;;;5.57;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:53:23;10.80;;;4.97;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:55:57;8.10;;;5.10;;
64085;SDS011;50333;47.436;21.390;2022-10-31T08:58:25;7.05;;;4.93;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:00:54;7.53;;;5.30;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:03:26;8.38;;;5.15;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:05:56;8.70;;;4.93;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:08:28;9.32;;;4.70;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:10:58;9.90;;;5.97;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:13:27;9.93;;;5.85;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:15:58;8.55;;;5.15;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:18:26;9.57;;;5.70;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:20:56;9.15;;;5.50;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:23:27;7.15;;;5.30;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:25:55;6.85;;;4.97;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:28:23;9.55;;;5.30;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:30:52;11.52;;;5.70;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:33:21;11.10;;;6.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:35:51;9.43;;;6.45;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:38:20;6.80;;;6.10;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:41:01;7.57;;;5.75;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:46:26;7.80;;;5.53;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:51:37;7.68;;;5.90;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:54:20;8.85;;;5.93;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:56:57;8.88;;;6.03;;
64085;SDS011;50333;47.436;21.390;2022-10-31T09:59:35;9.60;;;5.82;;
64085;SDS011;50333;47.436;21.390;2022-10-31T10:07:53;9.98;;;5.95;;
64085;SDS011;50333;47.436;21.390;2022-10-31T10:10:31;6.72;;;5.45;;
64085;SDS011;50333;47.436;21.390;2022-10-31T10:13:22;6.93;;;5.68;;
64085;SDS011;50333;47.436;21.390;2022-10-31T10:16:17;7.65;;;5.53;;
64085;SDS011;50333;47.436;21.390;2022-10-31T10:24:22;6.62;;;5.40;;
64085;SDS011;50333;47.436;21.390;2022-10-31T10:29:51;9.40;;;6.70;;
64085;SDS011;50333;47.436;21.390;2022-10-31T10:38:20;8.60;;;5.72;;
64085;SDS011;50333;47.436;21.390;2022-10-31T10:40:54;11.25;;;6.45;;
64085;SDS011;50333;47.436;21.390;2022-10-31T10:43:57;9.00;;;6.10;;
64085;SDS011;50333;47.436;21.390;2022-10-31T10:46:26;10.40;;;6.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T10:49:36;6.87;;;5.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T10:55:16;8.85;;;5.68;;
64085;SDS011;50333;47.436;21.390;2022-10-31T10:58:06;8.82;;;5.78;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:03:10;9.38;;;6.70;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:05:42;11.60;;;7.30;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:08:33;10.45;;;7.45;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:13:59;8.80;;;5.87;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:16:35;11.25;;;8.43;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:19:09;12.02;;;8.07;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:21:44;8.73;;;6.32;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:24:21;10.15;;;6.68;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:26:51;11.63;;;6.35;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:29:24;10.80;;;6.97;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:31:55;8.25;;;6.35;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:34:30;12.55;;;7.47;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:37:24;9.27;;;6.32;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:39:56;9.93;;;6.82;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:42:28;9.68;;;6.30;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:45:02;14.07;;;7.10;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:47:41;12.98;;;7.43;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:50:17;9.10;;;6.62;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:52:49;12.20;;;7.50;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:55:34;8.32;;;6.40;;
64085;SDS011;50333;47.436;21.390;2022-10-31T11:58:17;11.73;;;7.10;;
64085;SDS011;50333;47.436;21.390;2022-10-31T12:00:49;8.68;;;6.55;;
64085;SDS011;50333;47.436;21.390;2022-10-31T12:05:53;7.72;;;6.55;;
64085;SDS011;50333;47.436;21.390;2022-10-31T12:08:29;9.82;;;6.45;;
64085;SDS011;50333;47.436;21.390;2022-10-31T12:24:57;11.07;;;7.07;;
64085;SDS011;50333;47.436;21.390;2022-10-31T12:27:58;9.68;;;6.35;;
64085;SDS011;50333;47.436;21.390;2022-10-31T12:30:46;11.27;;;6.20;;
64085;SDS011;50333;47.436;21.390;2022-10-31T12:36:08;9.90;;;6.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T12:55:05;12.18;;;7.70;;
64085;SDS011;50333;47.436;21.390;2022-10-31T12:57:54;10.95;;;7.93;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:00:28;9.55;;;7.12;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:03:12;12.65;;;7.75;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:05:43;11.15;;;7.97;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:08:16;15.75;;;7.95;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:16:21;12.25;;;7.47;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:18:57;13.23;;;7.93;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:21:40;11.85;;;8.07;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:24:33;13.55;;;7.97;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:27:09;14.63;;;8.45;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:29:46;13.40;;;8.90;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:32:43;13.57;;;8.30;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:38:15;11.35;;;7.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:40:54;15.20;;;7.57;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:46:24;16.55;;;7.53;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:49:01;13.50;;;8.15;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:51:31;13.15;;;8.30;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:54:06;12.37;;;8.07;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:56:50;13.45;;;8.35;;
64085;SDS011;50333;47.436;21.390;2022-10-31T13:59:22;14.48;;;8.73;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:02:01;22.90;;;15.25;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:04:46;20.12;;;13.62;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:07:21;14.90;;;10.38;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:09:57;16.25;;;9.77;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:12:33;16.33;;;10.13;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:15:04;14.07;;;9.23;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:17:56;13.65;;;9.45;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:20:31;18.52;;;10.30;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:23:12;20.37;;;10.52;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:25:40;17.35;;;10.43;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:28:18;17.15;;;10.23;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:31:00;20.02;;;11.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:33:29;18.85;;;10.57;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:36:04;24.55;;;11.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:48:10;19.65;;;11.98;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:50:40;27.00;;;13.00;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:53:23;20.85;;;12.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T14:56:10;24.70;;;12.73;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:01:06;29.48;;;13.07;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:03:37;20.58;;;12.32;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:06:23;21.50;;;12.48;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:08:53;23.67;;;13.25;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:11:25;23.00;;;12.68;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:13:55;25.75;;;12.65;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:16:30;22.80;;;12.85;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:19:05;25.52;;;13.62;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:21:39;23.12;;;12.13;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:24:11;20.92;;;12.68;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:26:44;24.98;;;12.85;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:29:16;21.20;;;12.70;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:34:20;24.80;;;13.43;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:36:57;26.60;;;14.52;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:39:25;30.05;;;16.85;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:41:55;32.33;;;14.48;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:44:26;31.65;;;16.52;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:46:58;31.12;;;16.20;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:49:32;29.37;;;14.85;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:52:26;27.65;;;15.40;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:55:02;27.27;;;14.90;;
64085;SDS011;50333;47.436;21.390;2022-10-31T15:57:39;29.37;;;15.52;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:00:25;27.80;;;15.27;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:03:06;30.60;;;15.82;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:13:36;32.55;;;15.00;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:19:02;26.27;;;15.23;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:21:33;25.00;;;14.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:24:15;25.85;;;14.05;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:26:50;32.97;;;14.77;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:29:31;25.27;;;13.52;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:31:59;27.65;;;14.75;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:34:27;26.15;;;14.05;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:36:55;31.95;;;15.48;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:39:22;30.45;;;15.10;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:41:51;27.70;;;14.77;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:44:23;27.90;;;15.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:49:43;32.70;;;16.60;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:52:16;36.33;;;19.20;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:54:44;29.95;;;15.75;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:57:14;27.45;;;15.20;;
64085;SDS011;50333;47.436;21.390;2022-10-31T16:59:46;31.90;;;15.55;;
64085;SDS011;50333;47.436;21.390;2022-10-31T17:02:18;27.70;;;14.75;;
64085;SDS011;50333;47.436;21.390;2022-10-31T17:04:47;29.58;;;14.55;;
64085;SDS011;50333;47.436;21.390;2022-10-31T17:07:20;30.60;;;14.75;;
64085;SDS011;50333;47.436;21.390;2022-10-31T17:09:47;27.62;;;14.15;;
64085;SDS011;50333;47.436;21.390;2022-10-31T17:12:17;25.98;;;13.88;;
64085;SDS011;50333;47.436;21.390;2022-10-31T17:14:47;26.58;;;13.95;;