sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67065;SDS011;53978;43.846;25.952;2023-10-09T00:00:04;0.98;;;0.45;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:02:51;1.40;;;0.47;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:05:18;0.60;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:07:49;0.75;;;0.52;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:10:18;0.70;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:12:46;1.25;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:15:14;1.48;;;0.55;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:17:42;0.73;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:20:12;1.30;;;0.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:22:45;3.03;;;0.55;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:25:11;0.85;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:27:41;0.75;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:30:14;0.73;;;0.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:32:42;0.90;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:35:26;0.63;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:38:02;0.55;;;0.55;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:40:32;0.60;;;0.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:42:59;0.63;;;0.57;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:45:31;0.57;;;0.40;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:47:57;0.60;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:50:24;1.95;;;0.88;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:52:52;0.75;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:55:33;0.60;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T00:58:21;0.77;;;0.77;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:00:52;1.00;;;0.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:03:18;7.68;;;2.20;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:05:45;0.82;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:08:20;0.60;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:11:04;0.73;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:13:43;2.42;;;0.52;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:16:16;2.72;;;0.52;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:18:45;1.30;;;0.68;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:21:14;1.35;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:23:40;1.35;;;0.85;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:26:24;1.27;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:28:50;0.73;;;0.68;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:31:15;3.22;;;0.75;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:33:40;0.70;;;0.63;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:36:07;0.90;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:38:34;2.30;;;0.73;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:41:12;0.70;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:46:09;0.50;;;0.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:48:36;0.50;;;0.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:51:05;0.75;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:53:30;0.55;;;0.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:56:07;0.95;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T01:58:34;0.80;;;0.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:01:00;1.08;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:03:30;0.80;;;0.75;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:05:56;0.60;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:08:25;0.77;;;0.52;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:11:00;0.70;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:13:27;1.05;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:15:59;0.65;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:18:45;0.73;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:21:24;1.70;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:23:59;0.52;;;0.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:26:32;4.20;;;0.73;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:29:18;0.70;;;0.68;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:31:48;7.03;;;1.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:34:19;1.52;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:36:49;4.60;;;0.82;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:39:19;3.00;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:41:51;0.98;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:44:20;1.55;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:46:56;0.77;;;0.77;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:49:23;2.17;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:51:49;0.90;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:54:18;0.55;;;0.55;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:56:52;1.40;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T02:59:22;0.98;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:01:48;0.65;;;0.55;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:04:14;0.57;;;0.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:06:40;1.20;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:09:18;0.85;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:11:48;1.17;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:14:18;0.93;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:16:45;0.98;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:19:13;1.02;;;0.63;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:21:38;1.02;;;0.65;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:24:04;2.33;;;0.93;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:26:30;0.98;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:28:56;0.85;;;0.73;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:31:23;1.25;;;0.75;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:33:48;1.08;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:36:13;1.23;;;0.63;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:38:41;0.70;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:41:07;1.98;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:43:37;1.45;;;0.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:46:07;3.22;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:48:40;3.45;;;0.88;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:51:08;1.77;;;0.75;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:53:35;1.35;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:56:07;0.85;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T03:58:41;1.13;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:01:11;0.93;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:04:04;0.50;;;0.47;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:06:32;0.77;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:08:58;3.63;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:11:52;1.00;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:14:37;2.40;;;0.85;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:17:12;2.53;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:19:57;0.80;;;0.75;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:22:41;0.70;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:25:19;2.80;;;0.77;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:27:52;1.52;;;0.82;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:30:22;1.92;;;1.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:32:48;3.90;;;0.98;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:35:14;1.30;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:37:50;1.08;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:40:28;1.40;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:43:05;1.00;;;0.88;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:45:35;2.97;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:48:08;6.38;;;0.93;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:50:34;2.42;;;0.98;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:53:02;1.00;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:55:47;3.17;;;1.13;;
67065;SDS011;53978;43.846;25.952;2023-10-09T04:58:25;2.45;;;0.88;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:00:51;3.17;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:03:23;7.38;;;1.13;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:05:51;2.72;;;1.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:08:23;1.17;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:13:25;18.33;;;1.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:18:43;2.10;;;0.77;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:21:37;1.33;;;0.73;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:24:07;0.85;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:29:11;1.35;;;0.95;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:31:56;1.13;;;0.65;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:34:32;4.45;;;1.13;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:37:16;2.10;;;1.02;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:39:45;1.00;;;0.85;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:50:35;1.40;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:53:03;3.53;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:55:34;2.05;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T05:58:18;4.40;;;1.13;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:01:02;1.60;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:03:50;8.15;;;1.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:06:40;2.17;;;1.08;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:09:10;1.60;;;0.82;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:11:38;1.63;;;0.93;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:14:04;1.40;;;0.88;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:16:36;5.78;;;1.65;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:19:05;2.58;;;1.17;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:21:37;2.22;;;1.30;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:24:21;2.80;;;1.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:27:06;4.03;;;0.85;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:29:31;6.28;;;1.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:32:00;2.83;;;2.05;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:34:46;4.35;;;1.48;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:37:39;1.95;;;1.27;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:40:24;5.90;;;1.58;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:43:05;7.43;;;1.77;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:45:55;3.60;;;1.30;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:48:41;3.05;;;1.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:51:11;1.25;;;1.05;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:53:50;1.85;;;0.95;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:56:28;1.85;;;0.98;;
67065;SDS011;53978;43.846;25.952;2023-10-09T06:58:54;1.45;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:01:29;0.88;;;0.68;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:04:04;1.90;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:06:47;2.75;;;1.27;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:09:14;5.10;;;2.47;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:11:44;3.45;;;1.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:14:23;7.00;;;2.58;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:19:25;1.10;;;0.98;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:22:02;3.63;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:24:41;4.97;;;1.95;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:27:14;2.78;;;1.67;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:29:42;1.50;;;1.20;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:32:14;3.55;;;1.25;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:34:46;4.22;;;1.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:37:18;4.22;;;1.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:39:48;10.35;;;1.77;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:42:22;12.35;;;2.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:45:02;2.92;;;1.20;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:47:59;4.38;;;1.25;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:50:35;1.10;;;0.85;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:53:13;2.83;;;1.67;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:55:51;4.43;;;2.22;;
67065;SDS011;53978;43.846;25.952;2023-10-09T07:58:23;7.38;;;1.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:00:55;2.25;;;0.93;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:03:47;4.28;;;2.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:06:22;3.05;;;1.15;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:09:09;1.98;;;0.77;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:11:38;2.38;;;0.85;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:14:10;5.88;;;1.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:16:54;2.78;;;0.65;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:19:38;1.27;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:22:29;0.80;;;0.43;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:24:55;0.82;;;0.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:27:22;5.40;;;0.75;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:30:00;2.25;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:32:53;0.88;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:35:35;2.33;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:38:12;1.33;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:40:39;0.98;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:43:13;2.53;;;0.75;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:45:45;1.17;;;1.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:48:16;2.25;;;1.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:50:46;2.33;;;1.27;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:53:12;2.95;;;1.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:55:42;4.75;;;1.20;;
67065;SDS011;53978;43.846;25.952;2023-10-09T08:58:08;1.50;;;1.08;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:00:46;3.58;;;1.13;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:03:15;2.17;;;1.20;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:05:44;2.17;;;1.30;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:08:24;7.20;;;1.42;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:10:55;1.85;;;1.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:13:36;0.73;;;0.63;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:16:17;0.82;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:18:53;3.28;;;1.40;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:21:30;2.28;;;1.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:24:03;1.80;;;1.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:26:42;5.15;;;1.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:29:11;4.72;;;2.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:31:37;7.47;;;1.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:34:06;6.82;;;3.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:36:51;6.25;;;1.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:39:20;13.60;;;6.05;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:41:52;12.02;;;3.83;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:44:20;4.55;;;2.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:46:51;4.57;;;1.83;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:49:18;9.00;;;1.42;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:51:46;3.40;;;1.52;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:54:15;2.53;;;1.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:56:44;2.63;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T09:59:19;1.67;;;1.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:01:53;1.48;;;0.98;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:04:24;3.80;;;1.05;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:06:52;1.73;;;1.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:09:41;1.95;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:12:10;1.10;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:17:17;3.97;;;0.65;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:22:42;1.42;;;1.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:28:24;2.58;;;0.77;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:31:01;3.53;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:34:11;2.45;;;0.75;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:36:20;2.83;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:41:43;1.92;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:44:25;2.05;;;1.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:47:02;9.20;;;1.48;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:49:29;5.18;;;0.77;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:52:05;4.65;;;1.20;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:54:43;7.75;;;1.67;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:57:19;1.77;;;1.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T10:59:55;5.85;;;0.98;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:03:00;0.95;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:05:49;2.95;;;2.08;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:08:17;1.70;;;0.85;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:10:50;1.20;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:13:26;2.15;;;0.85;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:15:55;1.75;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:18:42;0.90;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:21:14;2.25;;;0.73;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:23:40;1.83;;;1.15;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:26:23;3.35;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:29:12;0.98;;;0.73;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:31:41;0.95;;;0.88;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:34:22;3.35;;;1.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:37:00;2.63;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:39:28;1.80;;;1.20;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:42:02;1.33;;;1.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:44:38;1.00;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:47:06;6.35;;;0.85;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:49:48;0.98;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:52:21;0.88;;;0.73;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:54:56;1.95;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:57:24;1.08;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T11:59:58;1.73;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:02:25;2.08;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:04:51;1.20;;;0.85;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:07:16;3.78;;;0.57;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:09:45;1.50;;;0.88;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:12:11;2.95;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:14:36;1.10;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:17:05;3.72;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:19:32;0.63;;;0.63;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:21:58;0.88;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:24:25;1.63;;;0.85;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:26:52;1.48;;;0.85;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:29:18;1.05;;;0.73;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:31:44;2.22;;;0.82;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:34:10;0.90;;;0.63;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:36:41;1.88;;;0.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:39:12;0.98;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:41:43;1.35;;;0.88;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:44:09;2.20;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:46:45;1.50;;;0.93;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:49:26;0.98;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:51:52;1.40;;;0.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:54:18;2.15;;;0.80;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:56:45;1.90;;;0.85;;
67065;SDS011;53978;43.846;25.952;2023-10-09T12:59:13;1.77;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:01:40;5.30;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:04:12;1.85;;;1.23;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:06:41;1.95;;;0.95;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:09:13;1.63;;;1.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:11:49;4.32;;;2.08;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:14:16;9.07;;;1.20;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:16:48;1.67;;;1.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:19:17;1.65;;;1.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:21:43;3.42;;;1.30;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:24:09;12.38;;;1.85;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:26:49;5.90;;;1.65;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:29:17;2.40;;;1.33;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:31:47;2.03;;;1.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:34:14;6.32;;;1.27;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:36:42;0.73;;;0.73;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:39:22;3.42;;;0.90;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:41:57;3.70;;;1.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:44:30;5.20;;;1.25;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:46:57;8.32;;;1.55;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:49:23;2.80;;;1.40;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:51:54;8.27;;;1.77;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:54:21;13.65;;;2.72;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:57:04;10.68;;;1.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T13:59:30;5.25;;;1.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:01:56;7.05;;;1.30;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:04:24;5.43;;;1.27;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:06:51;8.40;;;1.67;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:09:24;1.35;;;1.13;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:12:10;7.28;;;1.48;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:14:42;5.18;;;1.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:19:43;3.38;;;1.55;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:22:16;2.42;;;1.63;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:24:42;9.32;;;1.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:27:11;4.32;;;1.52;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:29:44;2.40;;;1.73;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:32:13;3.25;;;1.92;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:34:39;2.17;;;1.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:37:11;7.57;;;1.30;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:39:40;2.50;;;1.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:42:13;2.67;;;1.42;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:44:43;3.72;;;1.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:47:12;3.08;;;1.60;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:49:39;5.53;;;1.58;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:52:11;3.28;;;1.42;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:54:41;1.85;;;1.45;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:57:07;4.20;;;1.67;;
67065;SDS011;53978;43.846;25.952;2023-10-09T14:59:33;7.22;;;1.40;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:01:58;5.10;;;1.50;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:04:24;2.88;;;1.40;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:06:53;5.10;;;1.65;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:09:18;6.88;;;1.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:11:47;8.45;;;2.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:14:16;4.78;;;2.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:16:44;6.28;;;2.00;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:19:11;3.22;;;2.28;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:21:40;5.90;;;2.58;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:24:15;3.67;;;2.10;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:26:41;2.50;;;1.70;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:29:07;9.35;;;1.85;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:31:35;5.50;;;1.77;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:34:01;4.90;;;2.03;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:36:27;7.57;;;1.98;;
67065;SDS011;53978;43.846;25.952;2023-10-09T15:38:57;9.00;;;2.58;;