sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12475;BME280;6302;42.624;23.334;2023-04-21T00:01:19;92893.75;;;10.64;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:03:46;92895.72;;;10.60;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:06:13;92896.50;;;10.57;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:08:46;92888.56;;;10.57;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:11:13;92885.56;;;10.55;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:13:41;92891.00;;;10.44;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:16:08;92888.28;;;10.52;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:18:35;92879.56;;;10.51;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:21:02;92886.00;;;10.50;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:23:34;92888.66;;;10.50;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:26:02;92881.50;;;10.47;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:28:29;92880.38;;;10.48;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:30:57;92878.16;;;10.43;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:33:23;92887.06;;;10.56;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:35:50;92882.59;;;10.50;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:38:19;92883.38;;;10.50;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:40:50;92894.75;;;10.47;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:43:18;92890.28;;;10.44;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:45:45;92887.25;;;10.42;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:48:13;92880.81;;;10.43;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:50:40;92882.78;;;10.39;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:53:08;92886.22;;;10.36;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:55:35;92879.13;;;10.29;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T00:58:02;92882.16;;;10.28;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:00:30;92881.81;;;10.26;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:03:09;92882.94;;;10.25;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:05:53;92884.91;;;10.21;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:08:20;92884.56;;;10.19;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:10:47;92883.81;;;10.18;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:13:14;92877.00;;;10.17;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:15:44;92883.81;;;10.18;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:18:11;92891.00;;;10.18;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:20:38;92894.84;;;10.13;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:23:07;92885.00;;;10.14;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:25:33;92886.13;;;10.13;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:28:00;92880.47;;;10.14;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:30:27;92886.09;;;10.16;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:32:54;92874.81;;;10.09;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:35:22;92877.81;;;10.11;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:37:49;92871.09;;;10.03;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:40:17;92873.72;;;10.06;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:42:45;92874.16;;;10.01;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:45:13;92863.25;;;9.96;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:47:40;92865.13;;;9.99;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:50:07;92870.38;;;10.02;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:52:34;92867.34;;;10.00;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:55:01;92863.69;;;9.91;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:57:30;92861.41;;;9.93;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T01:59:56;92867.41;;;9.97;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:02:23;92866.22;;;10.01;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:04:50;92870.16;;;9.90;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:07:17;92870.84;;;9.94;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:09:43;92864.13;;;9.86;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:12:10;92867.09;;;9.91;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:14:38;92867.13;;;9.88;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:17:05;92867.50;;;9.90;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:19:32;92863.69;;;9.91;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:22:09;92858.81;;;9.89;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:24:39;92853.13;;;9.91;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:27:07;92856.28;;;9.78;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:29:34;92865.81;;;9.72;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:32:02;92867.31;;;9.73;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:34:29;92861.69;;;9.68;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:36:55;92858.94;;;9.78;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:39:24;92857.16;;;9.68;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:41:51;92855.97;;;9.73;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:44:17;92857.06;;;9.75;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:46:44;92863.88;;;9.76;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:49:12;92861.66;;;9.71;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:51:40;92854.84;;;9.74;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:54:07;92856.59;;;9.84;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:56:34;92860.44;;;9.79;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T02:59:00;92859.28;;;9.80;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:01:27;92860.34;;;9.87;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:03:54;92858.81;;;9.89;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:06:22;92860.72;;;9.89;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:08:49;92866.00;;;9.89;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:11:16;92860.63;;;9.96;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:13:43;92854.56;;;9.95;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:16:10;92860.59;;;9.99;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:18:38;92853.03;;;9.98;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:21:05;92863.31;;;9.92;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:23:33;92862.81;;;10.01;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:26:05;92856.84;;;9.97;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:28:32;92861.34;;;10.00;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:30:58;92858.59;;;10.07;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:33:25;92866.22;;;10.01;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:35:52;92865.81;;;10.03;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:38:19;92875.69;;;10.02;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:40:47;92874.50;;;10.03;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:43:14;92868.44;;;10.06;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:45:41;92870.31;;;10.06;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:48:07;92875.59;;;10.09;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:50:34;92871.09;;;10.03;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:53:01;92873.84;;;9.96;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:55:28;92874.16;;;10.01;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T03:57:56;92883.31;;;9.97;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:00:23;92890.06;;;9.98;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:02:49;92891.94;;;10.01;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:05:16;92887.00;;;10.03;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:07:44;92891.84;;;10.08;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:10:10;92900.53;;;10.12;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:12:37;92899.28;;;10.20;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:15:06;92889.13;;;10.15;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:17:33;92906.00;;;10.28;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:20:00;92902.50;;;10.34;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:22:28;92904.75;;;10.36;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:24:55;92903.16;;;10.42;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:27:24;92909.84;;;10.50;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:29:51;92917.13;;;10.46;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:32:19;92919.41;;;10.44;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:34:46;92923.53;;;10.45;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:37:13;92920.78;;;10.52;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:39:40;92921.16;;;10.54;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:42:07;92923.06;;;10.54;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:44:34;92924.53;;;10.55;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:47:01;92925.06;;;10.46;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:49:30;92935.09;;;10.58;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:51:57;92931.56;;;10.68;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:54:26;92936.97;;;10.61;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:56:53;92921.09;;;10.58;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T04:59:20;92930.84;;;10.64;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:01:46;92935.69;;;10.69;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:04:13;92937.16;;;10.74;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:06:42;92928.00;;;10.78;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:09:09;92936.25;;;10.84;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:11:36;92933.53;;;10.87;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:14:03;92929.50;;;10.79;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:16:30;92941.59;;;10.80;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:19:00;92944.59;;;10.82;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:21:27;92939.53;;;10.91;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:23:56;92936.84;;;10.95;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:26:23;92939.44;;;10.98;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:28:50;92942.44;;;11.00;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:31:17;92938.88;;;11.10;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:33:44;92940.81;;;11.06;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:36:11;92942.25;;;11.11;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:38:37;92945.28;;;11.13;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:41:06;92941.47;;;11.14;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:43:33;92947.41;;;11.22;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:45:59;92945.41;;;11.29;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:48:26;92942.97;;;11.38;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:50:54;92940.88;;;11.49;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:53:21;92936.22;;;11.57;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:55:48;92939.84;;;11.66;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T05:58:17;92935.81;;;11.82;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:00:44;92941.50;;;11.80;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:03:11;92943.00;;;11.81;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:05:38;92935.19;;;11.94;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:08:05;92932.84;;;11.76;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:10:32;92931.09;;;11.89;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:12:58;92938.16;;;11.76;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:15:27;92928.47;;;11.66;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:17:54;92942.66;;;11.79;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:20:33;92932.72;;;11.83;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:23:00;92941.03;;;11.85;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:25:26;92937.50;;;11.72;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:27:54;92932.53;;;11.74;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:30:21;92930.06;;;12.03;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:32:50;92934.38;;;12.16;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:35:16;92932.06;;;12.18;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:37:44;92934.66;;;12.22;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:40:11;92920.31;;;12.35;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:42:41;92928.78;;;12.30;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:45:09;92918.47;;;12.32;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:47:35;92914.84;;;12.43;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:50:07;92913.72;;;12.60;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:52:34;92923.53;;;12.63;99.76
12475;BME280;6302;42.624;23.334;2023-04-21T06:55:01;92924.63;;;12.81;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:57:28;92929.28;;;12.77;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T06:59:55;92927.81;;;12.76;99.21
12475;BME280;6302;42.624;23.334;2023-04-21T07:02:21;92913.06;;;12.72;98.05
12475;BME280;6302;42.624;23.334;2023-04-21T07:04:48;92925.72;;;12.68;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T07:07:16;92915.72;;;12.72;97.64
12475;BME280;6302;42.624;23.334;2023-04-21T07:09:43;92917.00;;;12.83;100.00
12475;BME280;6302;42.624;23.334;2023-04-21T07:12:12;92924.09;;;13.06;97.41
12475;BME280;6302;42.624;23.334;2023-04-21T07:14:39;92931.13;;;12.96;97.42
12475;BME280;6302;42.624;23.334;2023-04-21T07:17:06;92929.31;;;12.93;98.76
12475;BME280;6302;42.624;23.334;2023-04-21T07:19:32;92919.00;;;12.95;96.34
12475;BME280;6302;42.624;23.334;2023-04-21T07:21:59;92923.09;;;13.00;98.62
12475;BME280;6302;42.624;23.334;2023-04-21T07:24:27;92930.94;;;13.07;95.83
12475;BME280;6302;42.624;23.334;2023-04-21T07:26:54;92930.41;;;13.28;96.26
12475;BME280;6302;42.624;23.334;2023-04-21T07:29:21;92931.34;;;13.22;94.63
12475;BME280;6302;42.624;23.334;2023-04-21T07:31:48;92922.03;;;13.30;96.22
12475;BME280;6302;42.624;23.334;2023-04-21T07:34:16;92916.09;;;13.54;95.67
12475;BME280;6302;42.624;23.334;2023-04-21T07:36:42;92920.19;;;13.43;91.45
12475;BME280;6302;42.624;23.334;2023-04-21T07:39:09;92926.88;;;13.63;92.97
12475;BME280;6302;42.624;23.334;2023-04-21T07:41:37;92920.31;;;13.68;91.45
12475;BME280;6302;42.624;23.334;2023-04-21T07:44:04;92921.16;;;13.65;90.84
12475;BME280;6302;42.624;23.334;2023-04-21T07:46:31;92918.81;;;13.67;91.85
12475;BME280;6302;42.624;23.334;2023-04-21T07:48:58;92913.56;;;13.63;91.52
12475;BME280;6302;42.624;23.334;2023-04-21T07:51:26;92919.38;;;13.75;92.38
12475;BME280;6302;42.624;23.334;2023-04-21T07:53:53;92928.63;;;13.70;90.80
12475;BME280;6302;42.624;23.334;2023-04-21T07:56:20;92929.19;;;13.78;89.85
12475;BME280;6302;42.624;23.334;2023-04-21T07:58:48;92922.88;;;13.72;89.55
12475;BME280;6302;42.624;23.334;2023-04-21T08:01:15;92929.94;;;14.07;88.61
12475;BME280;6302;42.624;23.334;2023-04-21T08:03:42;92929.94;;;14.36;85.48
12475;BME280;6302;42.624;23.334;2023-04-21T08:06:09;92934.97;;;14.46;81.96
12475;BME280;6302;42.624;23.334;2023-04-21T08:08:35;92936.56;;;14.44;85.16
12475;BME280;6302;42.624;23.334;2023-04-21T08:11:02;92941.28;;;14.65;84.61
12475;BME280;6302;42.624;23.334;2023-04-21T08:13:29;92940.69;;;14.86;83.42
12475;BME280;6302;42.624;23.334;2023-04-21T08:15:57;92942.69;;;14.94;80.29
12475;BME280;6302;42.624;23.334;2023-04-21T08:18:24;92930.41;;;14.97;80.23
12475;BME280;6302;42.624;23.334;2023-04-21T08:20:51;92937.34;;;14.94;80.68
12475;BME280;6302;42.624;23.334;2023-04-21T08:23:17;92927.84;;;14.68;81.81
12475;BME280;6302;42.624;23.334;2023-04-21T08:25:44;92930.28;;;14.50;81.86
12475;BME280;6302;42.624;23.334;2023-04-21T08:28:11;92922.19;;;14.54;82.28
12475;BME280;6302;42.624;23.334;2023-04-21T08:30:38;92926.88;;;14.62;83.25
12475;BME280;6302;42.624;23.334;2023-04-21T08:33:09;92930.19;;;14.79;82.01
12475;BME280;6302;42.624;23.334;2023-04-21T08:35:38;92930.53;;;14.93;81.98
12475;BME280;6302;42.624;23.334;2023-04-21T08:38:05;92924.22;;;15.00;81.15
12475;BME280;6302;42.624;23.334;2023-04-21T08:40:34;92930.63;;;15.28;82.27
12475;BME280;6302;42.624;23.334;2023-04-21T08:43:03;92922.91;;;15.30;82.01
12475;BME280;6302;42.624;23.334;2023-04-21T08:45:30;92922.81;;;15.46;79.02
12475;BME280;6302;42.624;23.334;2023-04-21T08:47:59;92923.75;;;15.52;78.57
12475;BME280;6302;42.624;23.334;2023-04-21T08:50:28;92928.63;;;15.66;77.90
12475;BME280;6302;42.624;23.334;2023-04-21T08:52:56;92920.03;;;15.37;77.32
12475;BME280;6302;42.624;23.334;2023-04-21T08:55:25;92917.69;;;15.26;77.91
12475;BME280;6302;42.624;23.334;2023-04-21T08:57:52;92923.78;;;15.27;78.64
12475;BME280;6302;42.624;23.334;2023-04-21T09:00:19;92925.81;;;15.23;79.74
12475;BME280;6302;42.624;23.334;2023-04-21T09:02:53;92910.44;;;15.27;79.19
12475;BME280;6302;42.624;23.334;2023-04-21T09:05:22;92913.84;;;15.27;80.32
12475;BME280;6302;42.624;23.334;2023-04-21T09:07:51;92914.59;;;15.28;78.55
12475;BME280;6302;42.624;23.334;2023-04-21T09:10:22;92908.91;;;15.26;77.33
12475;BME280;6302;42.624;23.334;2023-04-21T09:12:49;92900.72;;;15.45;78.88
12475;BME280;6302;42.624;23.334;2023-04-21T09:15:17;92911.56;;;15.51;75.23
12475;BME280;6302;42.624;23.334;2023-04-21T09:17:45;92910.78;;;15.63;77.27
12475;BME280;6302;42.624;23.334;2023-04-21T09:20:14;92902.44;;;15.95;76.43
12475;BME280;6302;42.624;23.334;2023-04-21T09:22:41;92904.50;;;15.91;72.64
12475;BME280;6302;42.624;23.334;2023-04-21T09:25:14;92901.63;;;15.86;71.54
12475;BME280;6302;42.624;23.334;2023-04-21T09:27:42;92894.19;;;16.02;70.61
12475;BME280;6302;42.624;23.334;2023-04-21T09:30:09;92888.69;;;16.27;71.06
12475;BME280;6302;42.624;23.334;2023-04-21T09:32:37;92887.56;;;16.38;74.27
12475;BME280;6302;42.624;23.334;2023-04-21T09:35:05;92889.97;;;16.45;72.08
12475;BME280;6302;42.624;23.334;2023-04-21T09:37:35;92887.72;;;16.56;71.35
12475;BME280;6302;42.624;23.334;2023-04-21T09:40:02;92880.94;;;16.73;69.42
12475;BME280;6302;42.624;23.334;2023-04-21T09:42:31;92899.03;;;17.00;65.88
12475;BME280;6302;42.624;23.334;2023-04-21T09:44:58;92878.25;;;16.64;63.61
12475;BME280;6302;42.624;23.334;2023-04-21T09:47:28;92875.50;;;16.55;65.06
12475;BME280;6302;42.624;23.334;2023-04-21T09:49:57;92880.84;;;16.55;67.40
12475;BME280;6302;42.624;23.334;2023-04-21T09:52:27;92868.72;;;16.63;70.21
12475;BME280;6302;42.624;23.334;2023-04-21T09:54:58;92865.50;;;16.77;66.09
12475;BME280;6302;42.624;23.334;2023-04-21T09:57:31;92876.56;;;16.88;65.27
12475;BME280;6302;42.624;23.334;2023-04-21T10:00:00;92859.97;;;17.20;63.31
12475;BME280;6302;42.624;23.334;2023-04-21T10:02:30;92865.69;;;17.40;67.08
12475;BME280;6302;42.624;23.334;2023-04-21T10:04:57;92867.31;;;17.47;66.88
12475;BME280;6302;42.624;23.334;2023-04-21T10:07:24;92871.94;;;17.55;66.55
12475;BME280;6302;42.624;23.334;2023-04-21T10:09:53;92867.50;;;17.04;64.38
12475;BME280;6302;42.624;23.334;2023-04-21T10:12:20;92861.47;;;17.21;66.50
12475;BME280;6302;42.624;23.334;2023-04-21T10:14:50;92848.41;;;17.50;62.86
12475;BME280;6302;42.624;23.334;2023-04-21T10:17:21;92854.06;;;17.43;60.96
12475;BME280;6302;42.624;23.334;2023-04-21T10:19:49;92852.56;;;17.51;60.54
12475;BME280;6302;42.624;23.334;2023-04-21T10:22:26;92844.00;;;17.75;60.78
12475;BME280;6302;42.624;23.334;2023-04-21T10:24:54;92844.28;;;17.77;61.52
12475;BME280;6302;42.624;23.334;2023-04-21T10:27:30;92836.84;;;17.90;58.10
12475;BME280;6302;42.624;23.334;2023-04-21T10:29:59;92841.16;;;17.87;56.23
12475;BME280;6302;42.624;23.334;2023-04-21T10:32:46;92845.88;;;17.38;61.28
12475;BME280;6302;42.624;23.334;2023-04-21T10:35:16;92851.94;;;17.20;62.99
12475;BME280;6302;42.624;23.334;2023-04-21T10:37:47;92840.56;;;16.89;70.32
12475;BME280;6302;42.624;23.334;2023-04-21T10:40:42;92839.47;;;16.47;78.46
12475;BME280;6302;42.624;23.334;2023-04-21T10:43:40;92860.63;;;16.01;74.59
12475;BME280;6302;42.624;23.334;2023-04-21T10:46:33;92849.13;;;15.92;74.51
12475;BME280;6302;42.624;23.334;2023-04-21T10:49:04;92845.09;;;15.87;73.62
12475;BME280;6302;42.624;23.334;2023-04-21T10:51:31;92857.91;;;15.58;73.13
12475;BME280;6302;42.624;23.334;2023-04-21T10:53:58;92862.22;;;15.55;71.65
12475;BME280;6302;42.624;23.334;2023-04-21T10:56:25;92858.28;;;15.82;71.07
12475;BME280;6302;42.624;23.334;2023-04-21T10:58:52;92857.19;;;16.22;70.32
12475;BME280;6302;42.624;23.334;2023-04-21T11:01:19;92854.00;;;16.37;68.71
12475;BME280;6302;42.624;23.334;2023-04-21T11:03:50;92854.25;;;16.29;69.70
12475;BME280;6302;42.624;23.334;2023-04-21T11:06:18;92855.41;;;16.19;69.87
12475;BME280;6302;42.624;23.334;2023-04-21T11:08:54;92855.41;;;16.19;71.44
12475;BME280;6302;42.624;23.334;2023-04-21T11:11:22;92852.66;;;16.10;68.25
12475;BME280;6302;42.624;23.334;2023-04-21T11:13:51;92852.16;;;16.03;69.58
12475;BME280;6302;42.624;23.334;2023-04-21T11:16:19;92848.81;;;16.11;69.26
12475;BME280;6302;42.624;23.334;2023-04-21T11:18:46;92846.69;;;16.28;69.98
12475;BME280;6302;42.624;23.334;2023-04-21T11:21:16;92840.31;;;16.35;70.29
12475;BME280;6302;42.624;23.334;2023-04-21T11:23:50;92842.88;;;16.38;70.34
12475;BME280;6302;42.624;23.334;2023-04-21T11:26:18;92836.69;;;16.19;67.63
12475;BME280;6302;42.624;23.334;2023-04-21T11:28:54;92842.47;;;16.18;68.21
12475;BME280;6302;42.624;23.334;2023-04-21T11:31:22;92840.31;;;16.35;67.55
12475;BME280;6302;42.624;23.334;2023-04-21T11:33:54;92838.81;;;16.55;67.11
12475;BME280;6302;42.624;23.334;2023-04-21T11:36:26;92846.34;;;16.87;68.38
12475;BME280;6302;42.624;23.334;2023-04-21T11:38:53;92842.03;;;16.81;65.90
12475;BME280;6302;42.624;23.334;2023-04-21T11:41:21;92824.63;;;16.46;66.65
12475;BME280;6302;42.624;23.334;2023-04-21T11:43:48;92841.81;;;16.36;66.63
12475;BME280;6302;42.624;23.334;2023-04-21T11:46:16;92858.06;;;16.19;66.30
12475;BME280;6302;42.624;23.334;2023-04-21T11:48:44;92843.72;;;16.04;65.83
12475;BME280;6302;42.624;23.334;2023-04-21T11:51:15;92844.59;;;16.01;66.98
12475;BME280;6302;42.624;23.334;2023-04-21T11:53:45;92850.19;;;15.94;67.33
12475;BME280;6302;42.624;23.334;2023-04-21T11:56:16;92847.03;;;15.87;69.58
12475;BME280;6302;42.624;23.334;2023-04-21T11:58:43;92849.75;;;15.74;69.63
12475;BME280;6302;42.624;23.334;2023-04-21T12:01:14;92852.13;;;15.72;69.91
12475;BME280;6302;42.624;23.334;2023-04-21T12:03:40;92845.81;;;15.66;68.81
12475;BME280;6302;42.624;23.334;2023-04-21T12:06:07;92847.63;;;15.69;68.30
12475;BME280;6302;42.624;23.334;2023-04-21T12:08:34;92854.38;;;15.61;66.36
12475;BME280;6302;42.624;23.334;2023-04-21T12:11:02;92859.13;;;15.57;67.71
12475;BME280;6302;42.624;23.334;2023-04-21T12:13:29;92850.47;;;15.53;66.74
12475;BME280;6302;42.624;23.334;2023-04-21T12:15:56;92858.72;;;15.46;67.51
12475;BME280;6302;42.624;23.334;2023-04-21T12:18:26;92855.09;;;15.40;67.70
12475;BME280;6302;42.624;23.334;2023-04-21T12:20:53;92857.25;;;15.45;66.59
12475;BME280;6302;42.624;23.334;2023-04-21T12:23:20;92850.34;;;15.56;66.29
12475;BME280;6302;42.624;23.334;2023-04-21T12:25:47;92867.78;;;15.48;64.56
12475;BME280;6302;42.624;23.334;2023-04-21T12:28:16;92855.72;;;15.44;64.56
12475;BME280;6302;42.624;23.334;2023-04-21T12:30:45;92857.91;;;15.58;64.86
12475;BME280;6302;42.624;23.334;2023-04-21T12:33:12;92847.50;;;15.73;66.42
12475;BME280;6302;42.624;23.334;2023-04-21T12:35:38;92844.34;;;15.87;64.57
12475;BME280;6302;42.624;23.334;2023-04-21T12:38:05;92850.44;;;16.09;65.13
12475;BME280;6302;42.624;23.334;2023-04-21T12:40:32;92852.06;;;16.06;64.94
12475;BME280;6302;42.624;23.334;2023-04-21T12:42:59;92852.97;;;16.12;64.13
12475;BME280;6302;42.624;23.334;2023-04-21T12:45:27;92842.34;;;16.21;63.09
12475;BME280;6302;42.624;23.334;2023-04-21T12:47:54;92842.28;;;16.12;63.46
12475;BME280;6302;42.624;23.334;2023-04-21T12:50:22;92842.59;;;16.14;63.34
12475;BME280;6302;42.624;23.334;2023-04-21T12:52:49;92837.53;;;16.47;63.13
12475;BME280;6302;42.624;23.334;2023-04-21T12:55:19;92832.50;;;16.71;61.79
12475;BME280;6302;42.624;23.334;2023-04-21T12:57:46;92837.75;;;17.02;61.30
12475;BME280;6302;42.624;23.334;2023-04-21T13:00:14;92844.44;;;16.97;58.70