sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31238;SDS011;17871;31.584;74.450;2023-05-10T00:03:45;87.22;;;36.75;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:06:19;89.07;;;34.38;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:08:55;81.28;;;30.85;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:11:27;81.28;;;29.88;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:14:08;63.17;;;27.58;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:16:48;69.00;;;28.35;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:19:21;57.05;;;27.13;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:24:24;57.92;;;19.05;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:26:55;48.42;;;19.33;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:29:26;45.40;;;18.15;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:31:57;48.27;;;18.27;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:34:29;51.25;;;19.48;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:37:13;59.65;;;18.75;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:39:53;51.38;;;19.92;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:42:26;59.40;;;21.90;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:44:57;59.17;;;23.73;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:47:29;61.67;;;21.92;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:50:04;66.55;;;25.20;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:52:34;66.47;;;26.17;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:55:07;76.68;;;26.83;;
31238;SDS011;17871;31.584;74.450;2023-05-10T00:57:38;65.05;;;27.02;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:00:07;64.88;;;26.27;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:02:38;80.15;;;29.58;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:05:07;65.03;;;29.52;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:07:37;80.93;;;33.20;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:10:06;72.88;;;29.67;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:12:37;66.15;;;26.23;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:15:08;70.80;;;24.17;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:20:43;87.97;;;29.67;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:26:04;86.13;;;32.88;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:35:16;94.38;;;37.40;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:40:48;103.32;;;43.20;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:43:37;119.93;;;45.40;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:46:53;128.50;;;47.45;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:49:24;123.95;;;50.90;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:51:59;144.65;;;51.85;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:54:35;128.88;;;52.78;;
31238;SDS011;17871;31.584;74.450;2023-05-10T01:57:07;138.93;;;48.90;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:02:18;132.55;;;50.80;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:04:49;133.35;;;51.95;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:07:21;143.88;;;52.95;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:09:52;132.40;;;55.38;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:12:22;154.20;;;53.13;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:14:56;125.75;;;55.50;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:17:31;127.57;;;52.47;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:20:06;135.60;;;54.35;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:22:37;141.45;;;53.55;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:25:08;141.50;;;54.17;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:27:40;127.30;;;55.35;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:30:11;127.88;;;52.13;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:32:42;112.95;;;47.90;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:35:12;149.85;;;48.10;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:37:43;118.57;;;46.20;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:43:16;112.65;;;48.15;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:45:47;131.75;;;49.50;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:48:16;148.50;;;54.72;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:50:45;136.15;;;54.38;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:53:21;173.18;;;61.33;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:55:52;146.23;;;58.58;;
31238;SDS011;17871;31.584;74.450;2023-05-10T02:58:26;152.75;;;60.88;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:00:55;139.52;;;59.45;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:03:24;136.73;;;58.55;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:05:53;138.60;;;55.92;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:08:26;117.40;;;52.00;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:13:48;146.85;;;54.85;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:16:45;129.55;;;48.40;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:19:22;103.95;;;45.05;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:21:57;106.07;;;41.65;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:24:36;149.35;;;52.72;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:29:38;120.65;;;45.53;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:32:09;106.13;;;43.30;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:34:41;131.73;;;46.70;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:37:11;85.80;;;34.15;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:39:40;77.80;;;28.27;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:42:10;54.92;;;21.80;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:44:39;32.45;;;12.25;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:47:08;37.00;;;12.93;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:49:37;49.72;;;15.30;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:52:07;28.65;;;12.25;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:54:36;44.67;;;12.95;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:57:11;31.38;;;12.20;;
31238;SDS011;17871;31.584;74.450;2023-05-10T03:59:40;20.63;;;6.40;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:02:09;18.73;;;4.88;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:04:39;10.95;;;4.10;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:07:08;18.20;;;4.00;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:09:39;15.35;;;5.20;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:12:08;18.88;;;5.35;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:14:37;11.23;;;4.50;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:17:06;29.70;;;7.45;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:19:35;23.40;;;5.85;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:22:07;18.60;;;5.05;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:24:42;31.88;;;6.32;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:27:12;19.45;;;4.22;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:29:41;12.25;;;3.92;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:32:10;25.85;;;6.20;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:34:39;22.55;;;4.72;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:37:08;12.48;;;4.82;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:39:37;26.48;;;5.80;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:42:08;38.72;;;8.73;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:44:37;13.68;;;5.88;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:47:10;26.77;;;6.40;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:49:40;16.48;;;5.35;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:52:09;18.13;;;5.80;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:54:39;17.75;;;6.82;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:57:08;22.88;;;8.65;;
31238;SDS011;17871;31.584;74.450;2023-05-10T04:59:37;22.67;;;8.82;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:02:06;25.23;;;8.68;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:04:36;30.17;;;8.85;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:07:07;23.33;;;7.45;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:09:36;20.67;;;8.25;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:12:05;26.27;;;9.13;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:14:35;36.28;;;7.47;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:17:04;23.55;;;7.57;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:19:36;27.75;;;9.05;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:22:06;18.15;;;8.32;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:24:37;34.15;;;8.45;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:27:06;42.35;;;9.02;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:29:35;21.92;;;8.65;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:32:04;35.10;;;9.32;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:34:36;43.70;;;10.57;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:37:05;24.27;;;8.95;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:39:35;29.15;;;8.55;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:42:04;27.17;;;9.65;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:44:33;35.65;;;10.93;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:47:03;27.27;;;10.27;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:49:38;22.85;;;10.65;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:52:07;30.20;;;10.23;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:54:37;20.67;;;5.40;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:57:07;20.27;;;6.50;;
31238;SDS011;17871;31.584;74.450;2023-05-10T05:59:37;24.63;;;5.97;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:02:11;16.38;;;5.90;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:04:40;17.42;;;6.47;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:07:11;24.30;;;7.10;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:09:39;22.00;;;4.68;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:12:08;27.65;;;4.25;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:14:39;33.78;;;5.20;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:17:08;9.05;;;4.88;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:19:38;14.88;;;4.07;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:22:07;28.42;;;8.38;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:24:36;21.80;;;6.15;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:27:05;25.23;;;9.75;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:29:34;26.98;;;7.88;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:32:03;11.98;;;4.97;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:34:34;16.77;;;4.53;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:37:03;18.23;;;4.78;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:39:32;43.50;;;6.03;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:42:03;24.50;;;4.78;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:44:33;31.20;;;5.35;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:50:20;22.60;;;6.57;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:52:49;20.30;;;6.18;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:55:19;14.20;;;3.88;;
31238;SDS011;17871;31.584;74.450;2023-05-10T06:57:48;31.35;;;4.47;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:00:18;23.08;;;6.22;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:02:48;22.83;;;6.15;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:05:17;37.65;;;8.07;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:07:48;17.80;;;7.13;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:10:18;22.65;;;6.28;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:12:47;46.15;;;9.07;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:15:16;33.83;;;7.03;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:17:53;47.00;;;8.73;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:20:29;35.13;;;7.43;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:25:45;23.13;;;5.47;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:28:41;67.35;;;8.75;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:31:17;24.10;;;6.18;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:34:05;37.42;;;6.05;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:36:41;36.42;;;6.75;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:39:16;21.50;;;4.97;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:45:08;26.20;;;5.18;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:47:45;37.03;;;8.25;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:50:22;26.50;;;6.32;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:52:52;18.63;;;5.53;;
31238;SDS011;17871;31.584;74.450;2023-05-10T07:57:45;63.85;;;8.43;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:00:40;35.35;;;7.15;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:03:59;32.42;;;6.90;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:06:55;28.85;;;6.78;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:10:13;39.35;;;6.35;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:13:31;68.55;;;9.82;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:16:48;46.70;;;10.57;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:19:41;35.70;;;8.25;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:22:57;38.97;;;9.13;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:26:13;40.95;;;9.13;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:29:10;31.25;;;7.93;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:32:04;44.08;;;9.18;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:34:57;37.08;;;9.88;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:37:29;36.25;;;11.55;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:40:25;22.33;;;8.40;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:43:00;162.68;;;74.40;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:45:40;55.28;;;15.95;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:48:50;125.57;;;42.80;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:52:09;39.28;;;13.32;;
31238;SDS011;17871;31.584;74.450;2023-05-10T08:55:07;37.33;;;10.23;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:01:49;88.07;;;13.15;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:04:47;47.55;;;12.75;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:08:05;55.67;;;18.60;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:11:24;31.33;;;11.40;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:14:22;65.60;;;17.70;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:17:19;88.68;;;15.07;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:22:31;88.28;;;11.77;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:25:25;85.88;;;11.70;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:28:53;24.48;;;5.72;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:32:11;20.38;;;6.53;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:35:30;20.55;;;6.03;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:38:24;20.08;;;5.18;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:41:41;20.02;;;5.95;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:44:35;21.58;;;6.03;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:47:33;15.18;;;4.85;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:50:29;36.80;;;6.55;;
31238;SDS011;17871;31.584;74.450;2023-05-10T09:58:36;33.25;;;7.20;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:01:10;45.78;;;6.28;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:03:44;33.70;;;6.28;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:06:18;30.98;;;7.55;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:09:11;21.65;;;5.85;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:12:07;12.52;;;5.15;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:15:01;18.75;;;4.55;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:20:46;42.65;;;9.70;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:23:15;46.30;;;6.00;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:26:14;15.60;;;5.30;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:29:39;22.67;;;4.88;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:35:57;22.02;;;4.57;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:39:18;31.35;;;6.68;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:41:54;25.45;;;5.85;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:45:12;30.80;;;7.55;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:47:44;31.52;;;7.50;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:50:13;16.67;;;5.78;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:52:45;30.27;;;7.17;;
31238;SDS011;17871;31.584;74.450;2023-05-10T10:57:48;19.75;;;7.13;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:03:11;25.48;;;7.82;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:05:49;29.50;;;7.07;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:08:31;27.73;;;5.85;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:11:05;24.35;;;6.75;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:16:15;21.88;;;7.05;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:21:31;21.60;;;4.70;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:24:01;18.15;;;4.70;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:26:34;43.58;;;5.43;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:29:04;14.38;;;4.43;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:31:33;22.40;;;6.68;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:34:03;21.73;;;4.85;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:36:36;10.18;;;3.30;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:39:05;28.73;;;3.42;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:41:38;20.77;;;3.85;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:44:09;21.67;;;6.68;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:46:38;36.95;;;7.30;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:49:08;28.45;;;6.97;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:51:37;31.08;;;5.30;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:54:08;26.55;;;6.78;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:56:39;23.55;;;7.18;;
31238;SDS011;17871;31.584;74.450;2023-05-10T11:59:09;27.50;;;9.88;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:01:38;21.35;;;5.97;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:04:08;25.42;;;9.68;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:06:39;31.45;;;9.63;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:09:09;22.95;;;7.90;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:11:39;22.85;;;5.15;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:14:10;14.75;;;3.95;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:16:39;26.73;;;5.70;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:19:11;15.93;;;7.00;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:21:41;31.50;;;7.03;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:24:10;17.88;;;4.82;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:26:39;37.13;;;8.10;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:29:24;31.33;;;6.63;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:31:57;31.35;;;6.85;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:34:32;25.17;;;8.73;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:37:04;32.20;;;10.25;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:39:42;38.05;;;12.90;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:42:12;32.78;;;10.20;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:44:41;50.72;;;11.50;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:47:10;30.95;;;8.40;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:49:39;32.88;;;7.63;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:52:08;31.85;;;10.43;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:54:37;26.17;;;10.82;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:57:07;41.95;;;11.48;;
31238;SDS011;17871;31.584;74.450;2023-05-10T12:59:36;52.70;;;10.48;;
31238;SDS011;17871;31.584;74.450;2023-05-10T13:02:05;53.38;;;12.02;;
31238;SDS011;17871;31.584;74.450;2023-05-10T13:04:35;53.55;;;16.10;;
31238;SDS011;17871;31.584;74.450;2023-05-10T13:07:07;45.17;;;15.23;;
31238;SDS011;17871;31.584;74.450;2023-05-10T13:09:37;39.13;;;14.88;;
31238;SDS011;17871;31.584;74.450;2023-05-10T13:12:06;46.83;;;13.05;;
31238;SDS011;17871;31.584;74.450;2023-05-10T13:14:36;39.65;;;12.07;;
31238;SDS011;17871;31.584;74.450;2023-05-10T13:17:05;43.22;;;11.88;;
31238;SDS011;17871;31.584;74.450;2023-05-10T13:19:35;42.25;;;15.90;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:06:03;55.33;;;15.20;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:08:33;66.20;;;14.77;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:11:04;85.47;;;15.23;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:13:33;64.30;;;14.85;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:16:03;56.17;;;14.90;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:18:35;71.30;;;17.85;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:21:05;62.67;;;19.37;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:23:34;64.95;;;18.25;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:26:04;79.78;;;21.58;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:28:35;74.97;;;23.13;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:31:04;70.78;;;24.30;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:33:34;111.80;;;28.13;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:36:04;97.13;;;29.52;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:41:08;99.53;;;31.55;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:43:42;92.40;;;35.13;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:46:12;112.90;;;37.20;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:48:42;106.72;;;39.58;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:51:13;131.65;;;44.83;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:53:52;122.70;;;42.95;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:56:22;105.53;;;42.10;;
31238;SDS011;17871;31.584;74.450;2023-05-10T14:58:52;97.20;;;41.50;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:01:22;108.18;;;38.85;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:03:53;116.97;;;41.45;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:06:23;109.85;;;39.72;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:09:00;108.50;;;41.53;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:11:34;100.32;;;40.58;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:14:04;110.60;;;41.00;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:16:35;112.35;;;41.63;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:19:04;97.97;;;39.15;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:29:34;113.78;;;40.35;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:32:05;115.45;;;40.95;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:34:37;83.93;;;40.07;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:37:08;118.35;;;43.30;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:39:39;103.80;;;43.50;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:42:10;127.53;;;47.63;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:44:41;121.72;;;45.55;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:47:13;143.60;;;49.97;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:49:45;137.88;;;48.90;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:52:16;136.77;;;54.60;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:54:47;135.13;;;49.67;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:57:19;152.88;;;49.88;;
31238;SDS011;17871;31.584;74.450;2023-05-10T15:59:50;159.80;;;51.03;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:02:21;149.77;;;49.93;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:04:53;142.03;;;47.67;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:07:24;130.73;;;48.45;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:09:55;134.77;;;48.42;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:12:26;135.23;;;49.42;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:14:58;123.43;;;48.70;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:17:29;159.07;;;51.40;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:20:01;128.13;;;47.83;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:22:32;149.43;;;48.67;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:27:35;160.20;;;58.17;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:30:06;175.65;;;62.05;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:32:38;195.18;;;65.65;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:35:09;177.48;;;62.72;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:37:41;168.73;;;59.05;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:40:12;163.30;;;60.33;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:42:43;161.87;;;59.87;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:45:14;182.32;;;60.08;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:47:46;155.70;;;59.38;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:50:17;164.68;;;59.22;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:52:49;150.98;;;58.35;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:55:20;167.20;;;59.45;;
31238;SDS011;17871;31.584;74.450;2023-05-10T16:57:53;181.73;;;61.33;;
31238;SDS011;17871;31.584;74.450;2023-05-10T17:00:29;150.63;;;60.28;;
31238;SDS011;17871;31.584;74.450;2023-05-10T17:03:01;158.98;;;59.58;;
31238;SDS011;17871;31.584;74.450;2023-05-10T17:05:32;182.30;;;61.33;;
31238;SDS011;17871;31.584;74.450;2023-05-10T17:08:04;191.07;;;65.07;;