sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27657;DHT22;15066;46.134;9.476;2022-08-01T00:02:08;24.10;58.50
27657;DHT22;15066;46.134;9.476;2022-08-01T00:04:35;24.10;58.90
27657;DHT22;15066;46.134;9.476;2022-08-01T00:07:03;24.00;58.80
27657;DHT22;15066;46.134;9.476;2022-08-01T00:09:31;23.90;58.60
27657;DHT22;15066;46.134;9.476;2022-08-01T00:11:58;24.00;58.70
27657;DHT22;15066;46.134;9.476;2022-08-01T00:14:27;23.90;58.60
27657;DHT22;15066;46.134;9.476;2022-08-01T00:16:54;23.90;58.80
27657;DHT22;15066;46.134;9.476;2022-08-01T00:19:22;23.80;58.40
27657;DHT22;15066;46.134;9.476;2022-08-01T00:21:50;23.80;58.80
27657;DHT22;15066;46.134;9.476;2022-08-01T00:24:17;23.80;59.50
27657;DHT22;15066;46.134;9.476;2022-08-01T00:26:45;23.80;59.00
27657;DHT22;15066;46.134;9.476;2022-08-01T00:29:12;23.80;58.70
27657;DHT22;15066;46.134;9.476;2022-08-01T00:31:40;23.70;58.60
27657;DHT22;15066;46.134;9.476;2022-08-01T00:34:07;23.70;58.80
27657;DHT22;15066;46.134;9.476;2022-08-01T00:36:35;23.50;58.80
27657;DHT22;15066;46.134;9.476;2022-08-01T00:39:02;23.50;59.60
27657;DHT22;15066;46.134;9.476;2022-08-01T00:41:30;23.50;59.40
27657;DHT22;15066;46.134;9.476;2022-08-01T00:43:58;23.60;59.00
27657;DHT22;15066;46.134;9.476;2022-08-01T00:46:25;23.50;59.10
27657;DHT22;15066;46.134;9.476;2022-08-01T00:48:53;23.50;58.60
27657;DHT22;15066;46.134;9.476;2022-08-01T00:51:23;23.40;59.50
27657;DHT22;15066;46.134;9.476;2022-08-01T00:53:51;23.30;59.20
27657;DHT22;15066;46.134;9.476;2022-08-01T00:56:21;23.30;59.50
27657;DHT22;15066;46.134;9.476;2022-08-01T00:58:50;23.30;59.20
27657;DHT22;15066;46.134;9.476;2022-08-01T01:01:18;23.40;59.40
27657;DHT22;15066;46.134;9.476;2022-08-01T01:03:51;23.30;59.20
27657;DHT22;15066;46.134;9.476;2022-08-01T01:12:07;23.30;59.00
27657;DHT22;15066;46.134;9.476;2022-08-01T01:14:39;23.20;59.20
27657;DHT22;15066;46.134;9.476;2022-08-01T01:17:07;23.10;59.60
27657;DHT22;15066;46.134;9.476;2022-08-01T01:19:38;23.10;59.80
27657;DHT22;15066;46.134;9.476;2022-08-01T01:22:19;23.10;59.90
27657;DHT22;15066;46.134;9.476;2022-08-01T01:25:07;23.00;59.20
27657;DHT22;15066;46.134;9.476;2022-08-01T01:27:45;23.00;59.20
27657;DHT22;15066;46.134;9.476;2022-08-01T01:30:10;23.10;58.50
27657;DHT22;15066;46.134;9.476;2022-08-01T01:32:43;23.00;58.70
27657;DHT22;15066;46.134;9.476;2022-08-01T01:35:17;23.10;59.00
27657;DHT22;15066;46.134;9.476;2022-08-01T01:37:44;23.00;59.10
27657;DHT22;15066;46.134;9.476;2022-08-01T01:40:14;23.00;59.00
27657;DHT22;15066;46.134;9.476;2022-08-01T01:42:43;22.90;59.30
27657;DHT22;15066;46.134;9.476;2022-08-01T01:45:12;23.00;59.50
27657;DHT22;15066;46.134;9.476;2022-08-01T01:47:41;22.90;59.60
27657;DHT22;15066;46.134;9.476;2022-08-01T01:50:11;22.90;59.90
27657;DHT22;15066;46.134;9.476;2022-08-01T01:52:41;22.90;59.80
27657;DHT22;15066;46.134;9.476;2022-08-01T01:55:10;22.80;59.60
27657;DHT22;15066;46.134;9.476;2022-08-01T01:57:41;22.90;60.60
27657;DHT22;15066;46.134;9.476;2022-08-01T02:00:11;22.80;60.60
27657;DHT22;15066;46.134;9.476;2022-08-01T02:02:40;22.70;60.70
27657;DHT22;15066;46.134;9.476;2022-08-01T02:05:10;22.80;60.20
27657;DHT22;15066;46.134;9.476;2022-08-01T02:07:39;22.80;59.80
27657;DHT22;15066;46.134;9.476;2022-08-01T02:10:10;22.70;60.20
27657;DHT22;15066;46.134;9.476;2022-08-01T02:12:41;22.70;60.10
27657;DHT22;15066;46.134;9.476;2022-08-01T02:15:09;22.70;59.60
27657;DHT22;15066;46.134;9.476;2022-08-01T02:17:42;22.70;60.30
27657;DHT22;15066;46.134;9.476;2022-08-01T02:20:11;22.60;60.30
27657;DHT22;15066;46.134;9.476;2022-08-01T02:22:47;22.50;60.20
27657;DHT22;15066;46.134;9.476;2022-08-01T02:26:18;22.50;60.20
27657;DHT22;15066;46.134;9.476;2022-08-01T02:28:06;22.50;60.30
27657;DHT22;15066;46.134;9.476;2022-08-01T02:30:37;22.60;60.10
27657;DHT22;15066;46.134;9.476;2022-08-01T02:33:19;22.60;60.30
27657;DHT22;15066;46.134;9.476;2022-08-01T02:35:52;22.60;60.30
27657;DHT22;15066;46.134;9.476;2022-08-01T02:38:24;22.50;60.20
27657;DHT22;15066;46.134;9.476;2022-08-01T02:40:54;22.50;60.70
27657;DHT22;15066;46.134;9.476;2022-08-01T02:43:26;22.40;60.30
27657;DHT22;15066;46.134;9.476;2022-08-01T02:45:58;22.40;60.60
27657;DHT22;15066;46.134;9.476;2022-08-01T02:48:26;22.30;60.60
27657;DHT22;15066;46.134;9.476;2022-08-01T02:50:57;22.30;61.20
27657;DHT22;15066;46.134;9.476;2022-08-01T02:53:25;22.20;60.50
27657;DHT22;15066;46.134;9.476;2022-08-01T02:55:55;22.20;60.80
27657;DHT22;15066;46.134;9.476;2022-08-01T02:58:23;22.20;61.00
27657;DHT22;15066;46.134;9.476;2022-08-01T03:00:51;22.30;61.80
27657;DHT22;15066;46.134;9.476;2022-08-01T03:03:20;22.40;61.30
27657;DHT22;15066;46.134;9.476;2022-08-01T03:05:49;22.30;60.60
27657;DHT22;15066;46.134;9.476;2022-08-01T03:08:17;22.20;60.90
27657;DHT22;15066;46.134;9.476;2022-08-01T03:10:47;22.20;61.40
27657;DHT22;15066;46.134;9.476;2022-08-01T03:13:16;22.10;61.40
27657;DHT22;15066;46.134;9.476;2022-08-01T03:15:46;22.10;61.60
27657;DHT22;15066;46.134;9.476;2022-08-01T03:18:14;22.20;62.00
27657;DHT22;15066;46.134;9.476;2022-08-01T03:20:43;22.20;61.50
27657;DHT22;15066;46.134;9.476;2022-08-01T03:23:14;22.30;60.80
27657;DHT22;15066;46.134;9.476;2022-08-01T03:25:43;22.20;60.20
27657;DHT22;15066;46.134;9.476;2022-08-01T03:28:13;22.20;61.30
27657;DHT22;15066;46.134;9.476;2022-08-01T03:30:43;22.30;61.80
27657;DHT22;15066;46.134;9.476;2022-08-01T03:33:11;22.20;61.10
27657;DHT22;15066;46.134;9.476;2022-08-01T03:35:47;22.20;60.80
27657;DHT22;15066;46.134;9.476;2022-08-01T03:38:18;22.10;61.30
27657;DHT22;15066;46.134;9.476;2022-08-01T03:40:55;22.00;61.80
27657;DHT22;15066;46.134;9.476;2022-08-01T03:43:26;22.00;61.90
27657;DHT22;15066;46.134;9.476;2022-08-01T03:45:56;22.00;62.40
27657;DHT22;15066;46.134;9.476;2022-08-01T03:48:27;22.00;62.20
27657;DHT22;15066;46.134;9.476;2022-08-01T03:50:57;21.90;62.30
27657;DHT22;15066;46.134;9.476;2022-08-01T03:53:28;21.80;63.30
27657;DHT22;15066;46.134;9.476;2022-08-01T03:55:58;21.90;62.60
27657;DHT22;15066;46.134;9.476;2022-08-01T03:58:29;21.80;63.30
27657;DHT22;15066;46.134;9.476;2022-08-01T04:00:57;21.70;63.60
27657;DHT22;15066;46.134;9.476;2022-08-01T04:03:25;21.80;63.20
27657;DHT22;15066;46.134;9.476;2022-08-01T04:05:53;21.80;62.90
27657;DHT22;15066;46.134;9.476;2022-08-01T04:08:21;21.70;63.00
27657;DHT22;15066;46.134;9.476;2022-08-01T04:10:48;21.70;63.10
27657;DHT22;15066;46.134;9.476;2022-08-01T04:13:16;21.70;63.40
27657;DHT22;15066;46.134;9.476;2022-08-01T04:15:43;21.70;63.40
27657;DHT22;15066;46.134;9.476;2022-08-01T04:18:11;21.70;63.80
27657;DHT22;15066;46.134;9.476;2022-08-01T04:20:38;21.70;63.90
27657;DHT22;15066;46.134;9.476;2022-08-01T04:23:25;21.60;64.20
27657;DHT22;15066;46.134;9.476;2022-08-01T04:25:54;21.50;64.70
27657;DHT22;15066;46.134;9.476;2022-08-01T04:28:23;21.50;64.70
27657;DHT22;15066;46.134;9.476;2022-08-01T04:30:54;21.70;65.20
27657;DHT22;15066;46.134;9.476;2022-08-01T04:33:23;21.70;63.70
27657;DHT22;15066;46.134;9.476;2022-08-01T04:35:52;21.70;64.30
27657;DHT22;15066;46.134;9.476;2022-08-01T04:38:22;21.70;64.80
27657;DHT22;15066;46.134;9.476;2022-08-01T04:40:53;21.60;63.90
27657;DHT22;15066;46.134;9.476;2022-08-01T04:43:20;21.60;64.80
27657;DHT22;15066;46.134;9.476;2022-08-01T04:45:50;21.70;65.00
27657;DHT22;15066;46.134;9.476;2022-08-01T04:48:18;21.60;64.90
27657;DHT22;15066;46.134;9.476;2022-08-01T04:50:46;21.70;65.30
27657;DHT22;15066;46.134;9.476;2022-08-01T04:53:17;21.60;65.50
27657;DHT22;15066;46.134;9.476;2022-08-01T04:55:45;21.60;65.80
27657;DHT22;15066;46.134;9.476;2022-08-01T04:58:13;21.60;66.20
27657;DHT22;15066;46.134;9.476;2022-08-01T05:00:41;21.60;65.10
27657;DHT22;15066;46.134;9.476;2022-08-01T05:03:09;21.60;64.10
27657;DHT22;15066;46.134;9.476;2022-08-01T05:05:36;21.70;63.20
27657;DHT22;15066;46.134;9.476;2022-08-01T05:08:04;21.70;63.60
27657;DHT22;15066;46.134;9.476;2022-08-01T05:10:32;21.80;63.00
27657;DHT22;15066;46.134;9.476;2022-08-01T05:13:00;21.80;63.20
27657;DHT22;15066;46.134;9.476;2022-08-01T05:15:27;21.90;62.20
27657;DHT22;15066;46.134;9.476;2022-08-01T05:17:55;21.90;61.90
27657;DHT22;15066;46.134;9.476;2022-08-01T05:20:23;22.00;62.50
27657;DHT22;15066;46.134;9.476;2022-08-01T05:22:51;22.20;62.90
27657;DHT22;15066;46.134;9.476;2022-08-01T05:25:18;22.30;60.80
27657;DHT22;15066;46.134;9.476;2022-08-01T05:27:46;22.60;60.20
27657;DHT22;15066;46.134;9.476;2022-08-01T05:30:14;22.90;59.40
27657;DHT22;15066;46.134;9.476;2022-08-01T05:32:42;23.20;58.20
27657;DHT22;15066;46.134;9.476;2022-08-01T05:35:10;23.60;57.50
27657;DHT22;15066;46.134;9.476;2022-08-01T05:37:37;24.10;56.30
27657;DHT22;15066;46.134;9.476;2022-08-01T05:40:05;24.40;57.10
27657;DHT22;15066;46.134;9.476;2022-08-01T05:42:33;24.60;56.50
27657;DHT22;15066;46.134;9.476;2022-08-01T05:45:00;25.00;55.10
27657;DHT22;15066;46.134;9.476;2022-08-01T05:47:28;25.40;53.60
27657;DHT22;15066;46.134;9.476;2022-08-01T05:49:55;25.80;52.80
27657;DHT22;15066;46.134;9.476;2022-08-01T05:52:23;26.20;52.20
27657;DHT22;15066;46.134;9.476;2022-08-01T05:54:51;26.50;50.90
27657;DHT22;15066;46.134;9.476;2022-08-01T05:57:18;26.80;51.20
27657;DHT22;15066;46.134;9.476;2022-08-01T05:59:46;27.20;49.90
27657;DHT22;15066;46.134;9.476;2022-08-01T06:02:14;27.50;49.10
27657;DHT22;15066;46.134;9.476;2022-08-01T06:04:43;27.70;48.90
27657;DHT22;15066;46.134;9.476;2022-08-01T06:07:11;28.00;48.50
27657;DHT22;15066;46.134;9.476;2022-08-01T06:09:38;28.30;47.00
27657;DHT22;15066;46.134;9.476;2022-08-01T06:12:06;28.50;46.20
27657;DHT22;15066;46.134;9.476;2022-08-01T06:14:34;28.60;46.60
27657;DHT22;15066;46.134;9.476;2022-08-01T06:17:01;28.90;47.20
27657;DHT22;15066;46.134;9.476;2022-08-01T06:19:28;29.00;46.60
27657;DHT22;15066;46.134;9.476;2022-08-01T06:21:56;29.40;46.20
27657;DHT22;15066;46.134;9.476;2022-08-01T06:24:23;29.70;44.70
27657;DHT22;15066;46.134;9.476;2022-08-01T06:26:51;29.90;44.90
27657;DHT22;15066;46.134;9.476;2022-08-01T06:29:18;30.20;45.20
27657;DHT22;15066;46.134;9.476;2022-08-01T06:31:46;30.40;43.40
27657;DHT22;15066;46.134;9.476;2022-08-01T06:34:13;30.80;43.30
27657;DHT22;15066;46.134;9.476;2022-08-01T06:36:41;31.00;42.90
27657;DHT22;15066;46.134;9.476;2022-08-01T06:39:09;31.20;43.00
27657;DHT22;15066;46.134;9.476;2022-08-01T06:41:36;31.40;42.90
27657;DHT22;15066;46.134;9.476;2022-08-01T06:44:04;31.90;41.40
27657;DHT22;15066;46.134;9.476;2022-08-01T06:46:32;32.20;41.00
27657;DHT22;15066;46.134;9.476;2022-08-01T06:48:59;32.70;39.40
27657;DHT22;15066;46.134;9.476;2022-08-01T06:51:27;32.80;39.60
27657;DHT22;15066;46.134;9.476;2022-08-01T06:53:56;32.80;39.30
27657;DHT22;15066;46.134;9.476;2022-08-01T06:56:23;32.90;39.60
27657;DHT22;15066;46.134;9.476;2022-08-01T06:58:51;33.10;39.60
27657;DHT22;15066;46.134;9.476;2022-08-01T07:01:18;33.50;38.40
27657;DHT22;15066;46.134;9.476;2022-08-01T07:03:45;33.70;37.60
27657;DHT22;15066;46.134;9.476;2022-08-01T07:06:13;34.00;37.90
27657;DHT22;15066;46.134;9.476;2022-08-01T07:08:41;34.70;36.10
27657;DHT22;15066;46.134;9.476;2022-08-01T07:11:09;35.20;35.30
27657;DHT22;15066;46.134;9.476;2022-08-01T07:13:36;35.80;34.00
27657;DHT22;15066;46.134;9.476;2022-08-01T07:16:06;36.10;33.90
27657;DHT22;15066;46.134;9.476;2022-08-01T07:18:36;36.60;32.80
27657;DHT22;15066;46.134;9.476;2022-08-01T07:21:03;36.90;31.80
27657;DHT22;15066;46.134;9.476;2022-08-01T07:23:31;37.70;30.90
27657;DHT22;15066;46.134;9.476;2022-08-01T07:25:59;37.90;30.20
27657;DHT22;15066;46.134;9.476;2022-08-01T07:28:28;37.80;30.20
27657;DHT22;15066;46.134;9.476;2022-08-01T07:30:56;38.50;29.70
27657;DHT22;15066;46.134;9.476;2022-08-01T07:33:23;39.20;28.90
27657;DHT22;15066;46.134;9.476;2022-08-01T07:35:51;39.80;28.20
27657;DHT22;15066;46.134;9.476;2022-08-01T07:38:18;40.20;28.20
27657;DHT22;15066;46.134;9.476;2022-08-01T07:40:46;40.60;27.60
27657;DHT22;15066;46.134;9.476;2022-08-01T07:43:14;40.80;26.40
27657;DHT22;15066;46.134;9.476;2022-08-01T07:45:41;41.30;26.90
27657;DHT22;15066;46.134;9.476;2022-08-01T07:48:09;41.50;26.60
27657;DHT22;15066;46.134;9.476;2022-08-01T07:50:37;41.80;25.20
27657;DHT22;15066;46.134;9.476;2022-08-01T07:53:04;42.30;25.10
27657;DHT22;15066;46.134;9.476;2022-08-01T07:55:32;42.30;25.10
27657;DHT22;15066;46.134;9.476;2022-08-01T07:57:59;42.50;24.40
27657;DHT22;15066;46.134;9.476;2022-08-01T08:00:27;42.50;24.70
27657;DHT22;15066;46.134;9.476;2022-08-01T08:02:54;42.50;24.90
27657;DHT22;15066;46.134;9.476;2022-08-01T08:05:24;41.80;24.50
27657;DHT22;15066;46.134;9.476;2022-08-01T08:07:55;41.80;25.10
27657;DHT22;15066;46.134;9.476;2022-08-01T08:10:22;41.60;26.10
27657;DHT22;15066;46.134;9.476;2022-08-01T08:12:50;41.50;26.70
27657;DHT22;15066;46.134;9.476;2022-08-01T08:15:18;41.20;26.50
27657;DHT22;15066;46.134;9.476;2022-08-01T08:17:45;40.60;25.00
27657;DHT22;15066;46.134;9.476;2022-08-01T08:20:13;40.00;27.30
27657;DHT22;15066;46.134;9.476;2022-08-01T08:22:40;38.70;25.20
27657;DHT22;15066;46.134;9.476;2022-08-01T08:25:07;37.80;26.80
27657;DHT22;15066;46.134;9.476;2022-08-01T08:27:36;37.30;28.80
27657;DHT22;15066;46.134;9.476;2022-08-01T08:30:05;37.10;31.00
27657;DHT22;15066;46.134;9.476;2022-08-01T08:32:37;36.80;30.40
27657;DHT22;15066;46.134;9.476;2022-08-01T08:35:06;36.70;30.80
27657;DHT22;15066;46.134;9.476;2022-08-01T08:37:37;36.60;31.80
27657;DHT22;15066;46.134;9.476;2022-08-01T08:40:06;36.60;29.30
27657;DHT22;15066;46.134;9.476;2022-08-01T08:42:34;36.00;29.80
27657;DHT22;15066;46.134;9.476;2022-08-01T08:45:03;35.90;32.00
27657;DHT22;15066;46.134;9.476;2022-08-01T08:47:32;35.90;32.70
27657;DHT22;15066;46.134;9.476;2022-08-01T08:50:00;35.80;31.80
27657;DHT22;15066;46.134;9.476;2022-08-01T08:52:30;35.80;32.40
27657;DHT22;15066;46.134;9.476;2022-08-01T08:54:59;35.50;30.40
27657;DHT22;15066;46.134;9.476;2022-08-01T08:57:27;35.20;32.00
27657;DHT22;15066;46.134;9.476;2022-08-01T08:59:55;35.10;32.40
27657;DHT22;15066;46.134;9.476;2022-08-01T09:02:23;34.80;33.70
27657;DHT22;15066;46.134;9.476;2022-08-01T09:04:51;34.60;32.00
27657;DHT22;15066;46.134;9.476;2022-08-01T09:07:19;34.50;30.50
27657;DHT22;15066;46.134;9.476;2022-08-01T09:10:07;34.30;34.40
27657;DHT22;15066;46.134;9.476;2022-08-01T09:12:37;34.20;34.00
27657;DHT22;15066;46.134;9.476;2022-08-01T09:15:05;34.30;35.70
27657;DHT22;15066;46.134;9.476;2022-08-01T09:17:40;34.30;34.30
27657;DHT22;15066;46.134;9.476;2022-08-01T09:20:21;34.50;35.90
27657;DHT22;15066;46.134;9.476;2022-08-01T09:22:39;34.50;36.00
27657;DHT22;15066;46.134;9.476;2022-08-01T09:25:10;34.60;34.70
27657;DHT22;15066;46.134;9.476;2022-08-01T09:27:38;34.70;34.30
27657;DHT22;15066;46.134;9.476;2022-08-01T09:30:17;34.70;35.00
27657;DHT22;15066;46.134;9.476;2022-08-01T09:33:02;34.70;35.40
27657;DHT22;15066;46.134;9.476;2022-08-01T09:35:35;34.60;35.20
27657;DHT22;15066;46.134;9.476;2022-08-01T09:38:21;34.60;35.70
27657;DHT22;15066;46.134;9.476;2022-08-01T09:43:23;34.40;35.50
27657;DHT22;15066;46.134;9.476;2022-08-01T09:45:51;34.20;37.00
27657;DHT22;15066;46.134;9.476;2022-08-01T09:48:20;34.20;34.80
27657;DHT22;15066;46.134;9.476;2022-08-01T09:50:52;34.20;36.90
27657;DHT22;15066;46.134;9.476;2022-08-01T09:53:19;34.00;36.80
27657;DHT22;15066;46.134;9.476;2022-08-01T09:55:46;33.90;38.20
27657;DHT22;15066;46.134;9.476;2022-08-01T09:58:13;33.80;37.10
27657;DHT22;15066;46.134;9.476;2022-08-01T10:00:41;33.70;39.00
27657;DHT22;15066;46.134;9.476;2022-08-01T10:03:25;33.50;38.20
27657;DHT22;15066;46.134;9.476;2022-08-01T10:05:53;33.40;38.20
27657;DHT22;15066;46.134;9.476;2022-08-01T10:08:21;33.40;38.20
27657;DHT22;15066;46.134;9.476;2022-08-01T10:11:11;33.30;36.60
27657;DHT22;15066;46.134;9.476;2022-08-01T10:13:35;33.20;36.90
27657;DHT22;15066;46.134;9.476;2022-08-01T10:16:04;33.20;37.70
27657;DHT22;15066;46.134;9.476;2022-08-01T10:18:34;33.10;38.20
27657;DHT22;15066;46.134;9.476;2022-08-01T10:21:03;33.10;39.10
27657;DHT22;15066;46.134;9.476;2022-08-01T10:23:36;33.00;38.50
27657;DHT22;15066;46.134;9.476;2022-08-01T10:26:05;32.90;40.90
27657;DHT22;15066;46.134;9.476;2022-08-01T10:28:36;33.00;41.70
27657;DHT22;15066;46.134;9.476;2022-08-01T10:31:04;33.00;40.90
27657;DHT22;15066;46.134;9.476;2022-08-01T10:33:32;33.00;41.30
27657;DHT22;15066;46.134;9.476;2022-08-01T10:36:03;33.00;41.70
27657;DHT22;15066;46.134;9.476;2022-08-01T10:38:31;33.00;42.50
27657;DHT22;15066;46.134;9.476;2022-08-01T10:41:00;33.00;41.90
27657;DHT22;15066;46.134;9.476;2022-08-01T10:43:29;32.90;41.20
27657;DHT22;15066;46.134;9.476;2022-08-01T10:45:57;32.90;41.00
27657;DHT22;15066;46.134;9.476;2022-08-01T10:48:41;32.90;41.50
27657;DHT22;15066;46.134;9.476;2022-08-01T10:51:08;32.90;41.00
27657;DHT22;15066;46.134;9.476;2022-08-01T10:53:35;32.90;40.70
27657;DHT22;15066;46.134;9.476;2022-08-01T10:56:04;32.90;38.50
27657;DHT22;15066;46.134;9.476;2022-08-01T10:58:36;32.80;38.80
27657;DHT22;15066;46.134;9.476;2022-08-01T11:01:24;32.80;38.30
27657;DHT22;15066;46.134;9.476;2022-08-01T11:06:41;32.80;38.50
27657;DHT22;15066;46.134;9.476;2022-08-01T11:12:01;32.90;38.50
27657;DHT22;15066;46.134;9.476;2022-08-01T11:14:30;32.80;38.30
27657;DHT22;15066;46.134;9.476;2022-08-01T11:17:29;32.80;37.80
27657;DHT22;15066;46.134;9.476;2022-08-01T11:19:41;32.70;35.80
27657;DHT22;15066;46.134;9.476;2022-08-01T11:21:58;32.70;36.30
27657;DHT22;15066;46.134;9.476;2022-08-01T11:27:29;32.70;35.80
27657;DHT22;15066;46.134;9.476;2022-08-01T11:35:17;32.70;36.20
27657;DHT22;15066;46.134;9.476;2022-08-01T11:37:47;32.70;36.20
27657;DHT22;15066;46.134;9.476;2022-08-01T11:40:25;32.70;35.90
27657;DHT22;15066;46.134;9.476;2022-08-01T11:45:51;32.70;36.40
27657;DHT22;15066;46.134;9.476;2022-08-01T11:48:23;32.70;35.90
27657;DHT22;15066;46.134;9.476;2022-08-01T11:50:54;32.80;36.90
27657;DHT22;15066;46.134;9.476;2022-08-01T11:53:23;32.80;37.40
27657;DHT22;15066;46.134;9.476;2022-08-01T11:55:53;32.80;36.80
27657;DHT22;15066;46.134;9.476;2022-08-01T11:58:25;32.80;36.70
27657;DHT22;15066;46.134;9.476;2022-08-01T12:00:54;32.80;37.20
27657;DHT22;15066;46.134;9.476;2022-08-01T12:03:26;32.80;37.30
27657;DHT22;15066;46.134;9.476;2022-08-01T12:05:55;32.80;38.30
27657;DHT22;15066;46.134;9.476;2022-08-01T12:08:32;32.80;38.40
27657;DHT22;15066;46.134;9.476;2022-08-01T12:11:03;32.80;38.20
27657;DHT22;15066;46.134;9.476;2022-08-01T12:13:43;32.90;38.40
27657;DHT22;15066;46.134;9.476;2022-08-01T12:16:13;32.90;37.90
27657;DHT22;15066;46.134;9.476;2022-08-01T12:18:41;32.90;37.80
27657;DHT22;15066;46.134;9.476;2022-08-01T12:21:09;32.90;37.50
27657;DHT22;15066;46.134;9.476;2022-08-01T12:23:36;32.90;38.60
27657;DHT22;15066;46.134;9.476;2022-08-01T12:26:04;32.90;38.40
27657;DHT22;15066;46.134;9.476;2022-08-01T12:28:38;32.90;38.80
27657;DHT22;15066;46.134;9.476;2022-08-01T12:31:02;32.90;38.80
27657;DHT22;15066;46.134;9.476;2022-08-01T12:33:30;32.90;39.20
27657;DHT22;15066;46.134;9.476;2022-08-01T12:35:57;32.90;38.30
27657;DHT22;15066;46.134;9.476;2022-08-01T12:38:25;33.00;38.20
27657;DHT22;15066;46.134;9.476;2022-08-01T12:40:53;33.00;37.20
27657;DHT22;15066;46.134;9.476;2022-08-01T12:43:24;33.00;38.50
27657;DHT22;15066;46.134;9.476;2022-08-01T12:45:51;33.00;38.70
27657;DHT22;15066;46.134;9.476;2022-08-01T12:48:20;33.10;37.90
27657;DHT22;15066;46.134;9.476;2022-08-01T12:50:50;33.20;38.80
27657;DHT22;15066;46.134;9.476;2022-08-01T12:53:19;33.20;38.80
27657;DHT22;15066;46.134;9.476;2022-08-01T12:55:49;33.30;38.20
27657;DHT22;15066;46.134;9.476;2022-08-01T12:58:19;33.30;38.40
27657;DHT22;15066;46.134;9.476;2022-08-01T13:00:50;33.30;39.10
27657;DHT22;15066;46.134;9.476;2022-08-01T13:03:21;33.40;37.90
27657;DHT22;15066;46.134;9.476;2022-08-01T13:05:53;33.40;37.50
27657;DHT22;15066;46.134;9.476;2022-08-01T13:08:23;33.50;37.50
27657;DHT22;15066;46.134;9.476;2022-08-01T13:10:59;33.50;37.60
27657;DHT22;15066;46.134;9.476;2022-08-01T13:13:22;33.60;37.10
27657;DHT22;15066;46.134;9.476;2022-08-01T13:15:51;33.60;37.50
27657;DHT22;15066;46.134;9.476;2022-08-01T13:18:29;33.60;37.70
27657;DHT22;15066;46.134;9.476;2022-08-01T13:21:16;33.60;38.10
27657;DHT22;15066;46.134;9.476;2022-08-01T13:24:06;33.60;37.90
27657;DHT22;15066;46.134;9.476;2022-08-01T13:26:47;33.70;37.70
27657;DHT22;15066;46.134;9.476;2022-08-01T13:29:17;33.80;36.70
27657;DHT22;15066;46.134;9.476;2022-08-01T13:31:45;33.80;37.30
27657;DHT22;15066;46.134;9.476;2022-08-01T13:34:13;33.80;36.40
27657;DHT22;15066;46.134;9.476;2022-08-01T13:36:41;33.90;37.00
27657;DHT22;15066;46.134;9.476;2022-08-01T13:39:08;33.80;37.20
27657;DHT22;15066;46.134;9.476;2022-08-01T13:41:55;33.90;37.80
27657;DHT22;15066;46.134;9.476;2022-08-01T13:44:22;33.90;37.00
27657;DHT22;15066;46.134;9.476;2022-08-01T13:46:50;34.00;37.40
27657;DHT22;15066;46.134;9.476;2022-08-01T13:49:17;34.00;37.50
27657;DHT22;15066;46.134;9.476;2022-08-01T13:51:45;34.00;37.20
27657;DHT22;15066;46.134;9.476;2022-08-01T13:54:13;33.90;36.40
27657;DHT22;15066;46.134;9.476;2022-08-01T13:56:40;34.00;36.10
27657;DHT22;15066;46.134;9.476;2022-08-01T13:59:08;34.00;36.10
27657;DHT22;15066;46.134;9.476;2022-08-01T14:01:36;34.00;37.30
27657;DHT22;15066;46.134;9.476;2022-08-01T14:04:04;33.90;36.60
27657;DHT22;15066;46.134;9.476;2022-08-01T14:06:32;34.00;36.40
27657;DHT22;15066;46.134;9.476;2022-08-01T14:08:59;34.00;37.60
27657;DHT22;15066;46.134;9.476;2022-08-01T14:11:27;34.00;38.20
27657;DHT22;15066;46.134;9.476;2022-08-01T14:13:56;34.00;36.60
27657;DHT22;15066;46.134;9.476;2022-08-01T14:16:23;34.10;36.30
27657;DHT22;15066;46.134;9.476;2022-08-01T14:18:51;34.10;37.10
27657;DHT22;15066;46.134;9.476;2022-08-01T14:21:19;34.20;36.40
27657;DHT22;15066;46.134;9.476;2022-08-01T14:23:46;34.20;37.10
27657;DHT22;15066;46.134;9.476;2022-08-01T14:26:14;34.10;37.00
27657;DHT22;15066;46.134;9.476;2022-08-01T14:28:42;34.10;37.10
27657;DHT22;15066;46.134;9.476;2022-08-01T14:31:10;34.20;37.00
27657;DHT22;15066;46.134;9.476;2022-08-01T14:33:37;34.30;37.20
27657;DHT22;15066;46.134;9.476;2022-08-01T14:36:24;34.30;37.20
27657;DHT22;15066;46.134;9.476;2022-08-01T14:38:52;34.30;36.80
27657;DHT22;15066;46.134;9.476;2022-08-01T14:41:19;34.30;36.20
27657;DHT22;15066;46.134;9.476;2022-08-01T14:43:47;34.30;36.10
27657;DHT22;15066;46.134;9.476;2022-08-01T14:46:14;34.30;36.90
27657;DHT22;15066;46.134;9.476;2022-08-01T14:48:42;34.30;36.80
27657;DHT22;15066;46.134;9.476;2022-08-01T14:51:10;34.30;36.70
27657;DHT22;15066;46.134;9.476;2022-08-01T14:53:37;34.30;37.40
27657;DHT22;15066;46.134;9.476;2022-08-01T14:56:06;34.20;36.40
27657;DHT22;15066;46.134;9.476;2022-08-01T14:58:34;34.30;37.40
27657;DHT22;15066;46.134;9.476;2022-08-01T15:01:02;34.30;37.10
27657;DHT22;15066;46.134;9.476;2022-08-01T15:03:31;34.10;36.70
27657;DHT22;15066;46.134;9.476;2022-08-01T15:05:59;34.10;37.50
27657;DHT22;15066;46.134;9.476;2022-08-01T15:08:26;34.20;37.40
27657;DHT22;15066;46.134;9.476;2022-08-01T15:10:56;34.20;37.30
27657;DHT22;15066;46.134;9.476;2022-08-01T15:13:26;34.30;37.20
27657;DHT22;15066;46.134;9.476;2022-08-01T15:15:53;34.30;37.50
27657;DHT22;15066;46.134;9.476;2022-08-01T15:18:21;34.40;36.60
27657;DHT22;15066;46.134;9.476;2022-08-01T15:20:48;34.30;37.30
27657;DHT22;15066;46.134;9.476;2022-08-01T15:23:16;34.30;36.50
27657;DHT22;15066;46.134;9.476;2022-08-01T15:25:43;34.40;36.90
27657;DHT22;15066;46.134;9.476;2022-08-01T15:28:11;34.40;36.80
27657;DHT22;15066;46.134;9.476;2022-08-01T15:30:39;34.40;36.30
27657;DHT22;15066;46.134;9.476;2022-08-01T15:33:07;34.30;36.60
27657;DHT22;15066;46.134;9.476;2022-08-01T15:35:35;34.30;36.10
27657;DHT22;15066;46.134;9.476;2022-08-01T15:38:03;34.40;37.00
27657;DHT22;15066;46.134;9.476;2022-08-01T15:40:30;34.40;36.40
27657;DHT22;15066;46.134;9.476;2022-08-01T15:42:59;34.40;36.20
27657;DHT22;15066;46.134;9.476;2022-08-01T15:45:27;34.30;36.30
27657;DHT22;15066;46.134;9.476;2022-08-01T15:47:55;34.30;36.70
27657;DHT22;15066;46.134;9.476;2022-08-01T15:50:23;34.30;36.40
27657;DHT22;15066;46.134;9.476;2022-08-01T15:52:51;34.30;36.90
27657;DHT22;15066;46.134;9.476;2022-08-01T15:55:18;34.30;36.50
27657;DHT22;15066;46.134;9.476;2022-08-01T15:57:46;34.20;36.70
27657;DHT22;15066;46.134;9.476;2022-08-01T16:00:13;34.10;35.60
27657;DHT22;15066;46.134;9.476;2022-08-01T16:02:41;34.00;35.80
27657;DHT22;15066;46.134;9.476;2022-08-01T16:05:09;34.00;37.20
27657;DHT22;15066;46.134;9.476;2022-08-01T16:07:36;34.00;38.20
27657;DHT22;15066;46.134;9.476;2022-08-01T16:10:05;34.00;37.50