sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31836;SDS011;18401;49.344;6.240;2023-01-05T00:00:55;0.40;;;0.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:03:35;0.30;;;0.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:06:01;0.93;;;0.43;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:08:33;0.88;;;0.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:11:02;1.60;;;0.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:13:50;0.60;;;0.32;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:16:41;0.30;;;0.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:19:26;0.45;;;0.45;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:25:02;2.05;;;0.50;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:27:30;0.30;;;0.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:29:57;1.73;;;0.35;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:32:23;0.22;;;0.22;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:34:49;0.95;;;0.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:37:18;0.30;;;0.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:39:44;0.45;;;0.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:42:09;0.55;;;0.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:44:35;0.40;;;0.20;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:47:01;0.30;;;0.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:49:26;0.28;;;0.28;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:51:52;3.67;;;0.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:54:18;0.50;;;0.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:56:45;0.40;;;0.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T00:59:13;0.40;;;0.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:01:40;0.40;;;0.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:04:05;1.00;;;0.50;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:06:31;1.45;;;0.60;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:08:57;2.00;;;0.50;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:11:23;4.15;;;0.47;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:13:48;0.43;;;0.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:16:14;1.85;;;0.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:18:40;0.68;;;0.45;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:21:06;3.30;;;0.52;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:23:32;0.60;;;0.60;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:26:05;1.38;;;0.68;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:28:32;3.42;;;0.80;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:30:58;2.67;;;0.70;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:33:24;0.60;;;0.60;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:35:50;0.65;;;0.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:38:15;2.47;;;0.65;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:40:42;3.30;;;0.88;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:43:19;1.23;;;0.52;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:46:04;2.83;;;0.70;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:48:30;5.22;;;0.63;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:50:57;4.13;;;0.85;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:53:32;1.27;;;0.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:56:03;3.53;;;0.70;;
31836;SDS011;18401;49.344;6.240;2023-01-05T01:58:31;8.45;;;1.02;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:00:58;7.40;;;1.25;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:03:27;3.60;;;0.95;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:05:54;7.78;;;1.20;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:08:20;6.25;;;1.13;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:11:29;9.02;;;0.98;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:14:17;11.18;;;1.20;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:17:11;11.32;;;1.55;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:22:24;8.32;;;1.10;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:33:10;10.70;;;1.98;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:38:26;14.25;;;2.25;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:41:03;7.53;;;1.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:43:35;15.93;;;1.70;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:46:01;10.50;;;1.50;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:48:26;7.82;;;1.20;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:51:02;10.65;;;1.73;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:53:32;14.38;;;1.23;;
31836;SDS011;18401;49.344;6.240;2023-01-05T02:56:07;12.80;;;1.77;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:04:07;12.30;;;1.80;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:06:39;8.13;;;1.58;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:09:14;12.23;;;1.52;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:11:54;10.30;;;1.63;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:14:51;10.52;;;1.77;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:17:45;12.23;;;1.85;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:20:14;14.77;;;1.85;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:22:43;15.18;;;1.85;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:25:29;13.30;;;1.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:28:16;15.05;;;1.35;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:31:10;14.57;;;2.15;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:34:17;11.88;;;1.60;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:37:06;12.55;;;1.67;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:39:37;10.30;;;1.55;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:42:07;13.95;;;1.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:44:35;8.07;;;1.20;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:47:02;7.70;;;1.13;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:49:27;7.82;;;1.35;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:51:53;11.45;;;1.52;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:54:19;12.15;;;1.60;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:56:45;4.68;;;1.48;;
31836;SDS011;18401;49.344;6.240;2023-01-05T03:59:10;12.48;;;1.48;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:01:36;8.50;;;1.73;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:04:02;13.48;;;1.98;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:06:28;14.20;;;1.98;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:08:53;6.70;;;1.42;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:11:20;7.90;;;1.60;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:13:47;15.07;;;1.77;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:16:12;10.88;;;1.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:18:38;13.82;;;1.45;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:21:04;15.00;;;1.77;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:23:31;10.45;;;1.45;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:25:57;15.13;;;1.88;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:28:23;17.60;;;1.92;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:30:49;5.32;;;1.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:33:16;17.42;;;2.08;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:35:43;9.45;;;1.88;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:38:08;12.20;;;1.83;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:40:34;15.20;;;1.92;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:43:00;10.23;;;2.22;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:45:26;15.13;;;2.00;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:47:51;13.65;;;2.20;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:50:17;9.80;;;1.52;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:52:43;13.73;;;1.88;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:55:09;15.05;;;2.42;;
31836;SDS011;18401;49.344;6.240;2023-01-05T04:57:35;16.48;;;1.75;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:00:01;12.60;;;1.42;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:02:28;14.80;;;1.63;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:04:54;10.98;;;1.50;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:07:20;11.35;;;2.08;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:09:46;13.57;;;2.17;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:12:11;9.77;;;1.70;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:14:37;17.33;;;2.50;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:17:03;18.05;;;2.25;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:19:29;14.95;;;2.22;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:21:55;15.27;;;1.90;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:24:21;15.40;;;2.25;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:26:46;11.70;;;2.45;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:29:12;20.90;;;2.22;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:31:38;13.50;;;1.90;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:34:04;23.40;;;2.33;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:36:29;18.45;;;2.15;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:38:55;15.40;;;1.92;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:41:22;14.35;;;2.17;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:43:48;17.50;;;1.95;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:46:14;11.27;;;1.70;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:48:40;13.75;;;2.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:51:06;16.02;;;2.22;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:53:32;12.23;;;2.22;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:55:57;10.68;;;2.42;;
31836;SDS011;18401;49.344;6.240;2023-01-05T05:58:23;16.67;;;2.78;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:00:49;16.83;;;2.28;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:03:15;17.02;;;2.08;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:05:40;15.73;;;2.42;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:08:06;14.80;;;2.35;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:10:32;19.77;;;2.50;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:12:58;9.82;;;1.88;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:15:24;9.93;;;2.35;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:17:49;14.35;;;2.42;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:20:15;7.55;;;2.08;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:22:42;19.08;;;2.50;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:25:08;18.73;;;2.33;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:27:34;18.55;;;2.05;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:30:00;14.70;;;2.72;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:32:26;13.43;;;1.90;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:34:52;14.43;;;2.58;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:37:17;15.13;;;2.58;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:39:43;18.48;;;2.80;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:42:09;20.40;;;2.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:44:34;17.88;;;2.47;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:47:00;12.35;;;2.38;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:49:26;15.88;;;2.60;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:51:51;18.80;;;2.17;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:54:17;19.10;;;2.70;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:56:43;21.52;;;3.25;;
31836;SDS011;18401;49.344;6.240;2023-01-05T06:59:10;21.35;;;2.55;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:01:36;15.20;;;2.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:04:02;19.88;;;2.88;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:06:27;15.40;;;2.63;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:08:53;17.40;;;2.50;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:11:19;28.45;;;2.47;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:13:46;25.75;;;3.17;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:16:13;14.77;;;2.70;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:18:38;26.25;;;3.67;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:21:04;19.35;;;3.10;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:23:30;19.15;;;2.58;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:25:58;16.88;;;2.65;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:28:25;23.05;;;2.38;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:30:51;24.83;;;2.55;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:33:17;20.35;;;2.88;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:35:42;20.17;;;2.47;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:38:08;15.50;;;2.53;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:40:34;17.95;;;2.88;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:43:00;18.75;;;2.67;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:45:26;15.43;;;2.80;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:47:52;15.68;;;3.20;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:50:25;26.48;;;3.22;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:53:18;16.17;;;2.72;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:55:53;17.60;;;2.67;;
31836;SDS011;18401;49.344;6.240;2023-01-05T07:58:19;20.30;;;3.25;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:01:15;16.13;;;2.73;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:03:47;14.90;;;2.53;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:06:33;21.00;;;2.35;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:08:58;15.48;;;2.80;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:11:44;19.48;;;3.25;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:14:10;16.20;;;2.50;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:16:35;22.75;;;3.17;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:19:01;13.10;;;2.35;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:21:27;18.30;;;2.83;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:23:52;12.75;;;2.95;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:26:19;24.38;;;3.20;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:28:47;20.88;;;3.47;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:31:14;28.88;;;3.58;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:33:42;20.38;;;3.13;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:36:09;26.13;;;3.10;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:38:36;29.10;;;2.85;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:41:02;24.52;;;3.63;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:43:29;22.20;;;2.92;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:45:54;19.85;;;3.55;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:48:20;17.90;;;2.60;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:50:46;18.40;;;2.90;;
31836;SDS011;18401;49.344;6.240;2023-01-05T08:53:12;17.10;;;2.83;;
31836;SDS011;18401;49.344;6.240;2023-01-05T10:34:46;17.40;;;3.17;;
31836;SDS011;18401;49.344;6.240;2023-01-05T11:48:00;13.40;;;2.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T11:50:49;23.63;;;2.65;;
31836;SDS011;18401;49.344;6.240;2023-01-05T11:58:43;12.32;;;2.10;;
31836;SDS011;18401;49.344;6.240;2023-01-05T12:07:20;21.00;;;2.90;;
31836;SDS011;18401;49.344;6.240;2023-01-05T12:12:32;11.30;;;2.38;;
31836;SDS011;18401;49.344;6.240;2023-01-05T12:43:43;23.08;;;2.45;;
31836;SDS011;18401;49.344;6.240;2023-01-05T12:49:38;13.75;;;2.63;;
31836;SDS011;18401;49.344;6.240;2023-01-05T12:55:16;18.77;;;2.28;;
31836;SDS011;18401;49.344;6.240;2023-01-05T12:57:45;11.82;;;1.98;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:00:14;18.25;;;2.55;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:02:56;15.68;;;2.92;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:05:38;18.80;;;1.83;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:08:37;13.50;;;2.33;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:11:32;12.90;;;2.42;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:14:19;19.95;;;3.45;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:16:52;19.20;;;2.95;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:19:45;17.40;;;2.10;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:22:22;26.70;;;2.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:25:13;17.15;;;2.63;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:27:45;23.63;;;2.85;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:30:18;16.02;;;2.25;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:41:23;7.43;;;1.55;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:52:04;20.75;;;2.28;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:54:53;18.25;;;2.28;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:57:26;23.25;;;2.90;;
31836;SDS011;18401;49.344;6.240;2023-01-05T13:59:55;16.80;;;2.67;;
31836;SDS011;18401;49.344;6.240;2023-01-05T14:04:51;19.08;;;3.47;;
31836;SDS011;18401;49.344;6.240;2023-01-05T14:07:17;16.33;;;3.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T14:09:45;17.55;;;2.88;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:08:54;14.27;;;5.80;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:11:24;12.30;;;4.75;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:13:52;12.65;;;4.65;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:16:20;13.00;;;5.60;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:18:48;8.95;;;4.60;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:21:16;10.27;;;4.55;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:23:42;15.32;;;4.68;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:26:08;10.00;;;3.85;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:28:35;10.25;;;4.97;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:33:38;12.05;;;4.63;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:36:12;9.40;;;4.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:38:39;10.68;;;4.22;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:41:16;11.63;;;4.35;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:43:47;9.52;;;4.53;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:46:15;11.07;;;4.88;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:48:42;12.73;;;4.70;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:51:16;9.82;;;4.15;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:53:53;13.73;;;4.93;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:56:22;7.25;;;3.92;;
31836;SDS011;18401;49.344;6.240;2023-01-05T19:58:54;8.50;;;4.55;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:01:23;6.10;;;4.03;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:03:50;8.65;;;3.83;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:06:27;8.93;;;3.65;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:09:07;8.48;;;3.78;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:11:37;7.93;;;4.35;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:16:36;8.20;;;3.88;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:19:03;8.05;;;3.85;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:21:29;10.38;;;4.15;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:23:56;13.35;;;4.53;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:26:23;8.95;;;3.90;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:28:49;9.27;;;4.75;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:31:23;8.45;;;4.43;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:33:58;9.45;;;3.63;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:36:30;10.50;;;4.55;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:38:56;7.75;;;3.88;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:41:24;8.68;;;4.00;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:43:53;10.13;;;4.10;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:46:21;9.60;;;3.97;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:48:49;8.32;;;4.00;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:51:15;7.53;;;4.43;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:53:41;10.52;;;4.25;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:56:08;9.10;;;4.22;;
31836;SDS011;18401;49.344;6.240;2023-01-05T20:58:37;8.32;;;3.63;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:01:04;7.22;;;3.38;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:03:30;10.23;;;4.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:05:56;12.23;;;4.85;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:08:22;11.27;;;5.07;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:10:52;10.18;;;5.07;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:13:18;9.88;;;5.18;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:15:51;15.18;;;5.65;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:18:19;13.00;;;5.15;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:20:45;8.80;;;4.68;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:23:11;28.80;;;13.85;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:25:40;8.05;;;4.95;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:28:06;8.90;;;3.92;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:30:32;3.83;;;2.72;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:32:58;8.07;;;3.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:35:23;7.18;;;3.25;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:37:49;6.57;;;3.33;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:40:14;7.88;;;3.70;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:42:41;6.28;;;3.60;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:45:08;9.95;;;3.65;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:47:36;6.95;;;3.53;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:50:03;7.30;;;3.63;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:52:30;6.20;;;3.88;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:55:14;6.72;;;3.80;;
31836;SDS011;18401;49.344;6.240;2023-01-05T21:57:58;8.00;;;4.63;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:00:25;5.78;;;4.03;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:02:51;5.70;;;3.30;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:05:17;8.25;;;3.25;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:07:43;2.67;;;1.80;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:10:09;1.17;;;1.08;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:12:35;3.45;;;1.60;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:15:01;1.98;;;1.20;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:17:28;1.05;;;0.90;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:19:53;1.40;;;0.98;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:22:19;1.58;;;1.48;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:24:45;1.52;;;1.35;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:27:11;1.88;;;1.40;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:29:37;2.28;;;1.52;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:32:03;1.50;;;1.38;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:34:29;3.80;;;2.10;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:36:55;6.20;;;3.65;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:39:21;5.50;;;3.58;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:41:47;8.23;;;3.28;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:44:14;6.20;;;3.28;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:46:40;7.47;;;3.42;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:49:06;6.35;;;2.45;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:51:36;4.40;;;2.38;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:54:02;5.03;;;3.15;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:56:29;10.68;;;3.67;;
31836;SDS011;18401;49.344;6.240;2023-01-05T22:58:56;10.82;;;4.60;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:01:26;14.38;;;5.55;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:03:54;16.15;;;6.20;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:06:23;11.30;;;6.57;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:08:49;7.50;;;4.68;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:11:17;8.63;;;4.20;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:13:48;9.52;;;4.70;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:16:14;8.23;;;4.93;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:18:41;11.45;;;3.85;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:21:07;4.50;;;2.63;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:23:35;1.30;;;1.20;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:26:01;1.88;;;0.93;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:28:28;0.93;;;0.90;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:30:54;0.75;;;0.75;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:33:21;3.13;;;1.00;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:35:49;2.25;;;0.90;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:38:16;1.45;;;1.35;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:40:46;1.75;;;0.80;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:43:14;1.13;;;0.75;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:45:41;1.00;;;0.50;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:48:07;2.13;;;0.60;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:50:34;0.60;;;0.50;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:53:01;0.73;;;0.70;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:55:27;2.10;;;0.80;;
31836;SDS011;18401;49.344;6.240;2023-01-05T23:57:54;1.67;;;0.77;;
