sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12141;SDS011;6134;59.284;18.022;2022-11-20T00:02:10;2.08;;;1.63;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:04:39;1.40;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:07:08;1.48;;;1.38;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:09:36;1.33;;;1.13;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:12:06;1.50;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:14:35;1.77;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:17:04;1.00;;;1.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:19:32;1.52;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:22:01;1.25;;;1.08;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:24:29;1.35;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:26:58;1.45;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:29:28;1.35;;;1.25;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:31:56;1.95;;;1.60;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:34:25;1.63;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:36:53;3.63;;;2.05;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:39:22;3.03;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:41:51;1.95;;;1.65;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:44:19;2.00;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:46:49;2.00;;;1.85;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:49:18;1.85;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:51:47;2.13;;;1.73;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:54:15;1.90;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:56:44;2.33;;;1.92;;
12141;SDS011;6134;59.284;18.022;2022-11-20T00:59:12;2.00;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:01:41;1.88;;;1.77;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:04:11;2.10;;;1.60;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:06:39;3.13;;;1.85;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:09:10;2.10;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:11:39;1.95;;;1.75;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:14:09;2.25;;;1.92;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:16:39;1.67;;;1.58;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:19:09;1.88;;;1.77;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:21:45;2.58;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:24:16;2.50;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:26:46;2.15;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:29:16;2.20;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:31:45;2.58;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:34:15;5.18;;;1.98;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:36:45;2.00;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:39:15;2.28;;;2.08;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:41:44;2.58;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:44:47;3.85;;;2.22;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:47:17;2.42;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:49:48;1.92;;;1.83;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:52:20;2.20;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:54:51;2.50;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:57:21;3.08;;;2.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T01:59:55;2.30;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:02:25;2.55;;;2.13;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:04:54;1.85;;;1.75;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:07:26;2.65;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:09:56;2.53;;;1.75;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:12:24;2.20;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:15:11;1.85;;;1.73;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:17:39;1.90;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:20:08;2.58;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:22:39;2.35;;;2.03;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:25:11;1.92;;;1.73;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:27:39;2.20;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:30:09;4.40;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:32:38;2.00;;;1.88;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:35:07;2.30;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:37:37;2.15;;;1.65;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:40:07;1.98;;;1.73;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:42:37;1.77;;;1.67;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:45:06;1.65;;;1.55;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:47:36;1.77;;;1.63;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:50:04;2.13;;;1.73;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:52:33;2.33;;;1.88;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:55:02;2.20;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T02:57:31;1.90;;;1.58;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:00:01;2.35;;;2.15;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:02:30;2.00;;;1.77;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:04:58;1.98;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:07:27;1.60;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:09:55;1.65;;;1.55;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:12:24;2.30;;;1.67;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:14:53;1.83;;;1.65;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:17:23;2.05;;;1.73;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:19:51;1.83;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:22:20;1.65;;;1.55;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:24:48;1.98;;;1.75;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:27:17;1.58;;;1.45;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:29:46;2.15;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:32:14;2.75;;;1.77;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:34:44;2.17;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:37:13;2.60;;;1.60;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:39:41;1.92;;;1.73;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:42:10;2.20;;;1.73;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:44:52;2.65;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:47:22;1.75;;;1.65;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:49:52;1.63;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:52:20;3.35;;;1.83;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:54:49;2.15;;;1.48;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:57:18;1.88;;;1.77;;
12141;SDS011;6134;59.284;18.022;2022-11-20T03:59:46;1.60;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:02:15;1.60;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:04:44;1.50;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:07:14;1.75;;;1.65;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:09:42;1.65;;;1.55;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:12:11;2.60;;;1.55;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:14:40;2.97;;;1.27;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:17:08;2.63;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:19:37;3.97;;;1.67;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:22:05;1.52;;;1.42;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:24:36;1.65;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:27:04;2.83;;;1.52;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:29:33;1.40;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:32:02;1.65;;;1.45;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:34:30;1.50;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:36:59;1.52;;;1.42;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:39:27;1.73;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:41:57;2.00;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:44:40;1.60;;;1.42;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:47:08;1.52;;;1.17;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:49:37;1.38;;;1.27;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:52:06;1.50;;;1.38;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:54:34;1.15;;;1.05;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:57:04;1.73;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T04:59:39;1.98;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:02:09;1.40;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:04:37;1.60;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:07:06;1.25;;;1.15;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:09:34;1.50;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:12:06;2.15;;;1.60;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:14:35;1.40;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:17:03;1.70;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:19:32;1.30;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:22:00;1.25;;;1.15;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:24:29;2.03;;;1.33;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:26:58;2.65;;;1.38;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:29:28;1.77;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:31:56;1.83;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:34:25;1.40;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:36:53;1.45;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:39:22;1.63;;;1.33;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:41:50;2.10;;;1.23;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:44:40;1.10;;;0.98;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:47:09;1.25;;;1.15;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:49:37;2.08;;;1.27;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:52:06;1.50;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:54:35;1.63;;;1.38;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:57:03;1.40;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T05:59:32;1.65;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:02:02;1.30;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:04:30;1.52;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:06:59;1.50;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:09:28;1.55;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:11:57;1.30;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:14:25;1.80;;;1.58;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:16:54;1.40;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:19:24;1.92;;;1.27;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:21:53;2.38;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:24:21;1.42;;;1.33;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:26:51;1.40;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:29:20;3.17;;;1.60;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:31:49;1.38;;;1.23;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:34:17;2.63;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:36:47;1.75;;;1.48;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:39:16;1.40;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:41:45;1.50;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:44:14;1.60;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:46:42;1.50;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:49:11;2.10;;;1.45;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:51:40;1.60;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:54:10;1.40;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:56:39;1.73;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T06:59:07;2.67;;;1.75;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:01:36;1.60;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:04:04;1.73;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:06:33;1.63;;;1.52;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:09:02;4.03;;;3.08;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:11:39;3.22;;;2.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:14:07;1.73;;;1.48;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:16:36;2.03;;;1.75;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:19:05;4.45;;;2.88;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:21:33;3.83;;;2.38;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:24:02;2.38;;;1.98;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:26:31;1.52;;;1.42;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:29:01;2.17;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:31:29;1.60;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:33:58;1.45;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:36:27;1.80;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:38:55;2.35;;;1.55;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:41:24;2.50;;;1.55;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:43:52;4.68;;;2.70;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:46:22;2.20;;;1.58;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:48:51;2.13;;;1.58;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:51:20;3.22;;;1.98;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:53:50;2.42;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:56:19;3.08;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T07:58:48;1.45;;;1.35;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:01:17;1.48;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:03:47;3.72;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:06:15;2.17;;;1.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:08:44;1.23;;;1.13;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:11:13;1.30;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:13:59;1.17;;;1.08;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:16:41;2.47;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:19:11;6.32;;;1.67;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:21:40;1.20;;;1.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:24:09;1.20;;;1.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:26:38;3.17;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:29:07;1.98;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:31:35;2.13;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:34:04;3.15;;;1.58;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:36:36;1.50;;;1.27;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:39:05;1.30;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:41:34;2.03;;;1.55;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:44:03;4.43;;;1.48;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:46:33;1.60;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:49:03;1.98;;;1.48;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:51:32;1.85;;;1.58;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:54:02;2.08;;;1.98;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:56:31;2.00;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T08:59:00;1.67;;;1.45;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:01:48;2.25;;;2.05;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:04:17;1.77;;;1.52;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:06:46;1.50;;;1.27;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:09:19;1.67;;;1.45;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:11:48;1.67;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:14:17;3.08;;;2.13;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:16:46;3.00;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:19:14;2.45;;;1.60;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:22:03;2.78;;;1.73;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:24:33;2.25;;;1.48;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:27:02;2.38;;;1.73;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:29:31;1.88;;;1.63;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:32:00;2.42;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:34:29;3.22;;;1.92;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:36:57;3.05;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:39:33;2.55;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:42:09;2.15;;;1.60;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:44:49;1.95;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:47:22;1.52;;;1.42;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:49:58;2.00;;;1.52;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:52:31;1.70;;;1.60;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:55:04;2.83;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T09:57:34;3.13;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:00:04;1.52;;;1.38;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:02:40;2.30;;;1.35;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:05:11;1.85;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:07:42;1.25;;;1.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:10:17;1.10;;;1.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:12:51;1.08;;;1.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:15:26;1.58;;;0.98;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:18:04;1.65;;;1.05;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:20:40;1.10;;;0.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:23:25;1.13;;;0.90;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:26:00;1.23;;;1.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:28:33;2.72;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:31:08;2.42;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:33:38;1.67;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:36:28;1.25;;;1.15;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:38:58;1.60;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:41:29;1.60;;;1.13;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:44:03;1.00;;;1.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:46:34;1.23;;;1.13;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:49:09;1.70;;;1.15;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:51:40;1.90;;;1.38;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:54:16;1.65;;;1.15;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:56:50;2.10;;;1.48;;
12141;SDS011;6134;59.284;18.022;2022-11-20T10:59:32;1.70;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:02:14;2.17;;;1.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:04:43;1.48;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:07:15;1.10;;;1.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:09:45;1.85;;;1.05;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:12:16;1.20;;;1.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:14:46;1.23;;;1.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:17:22;1.23;;;1.13;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:19:57;1.25;;;1.02;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:22:25;1.67;;;1.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:24:56;0.98;;;0.90;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:27:26;1.85;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:30:02;1.20;;;1.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:32:31;1.88;;;1.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:35:00;1.20;;;0.90;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:37:32;1.50;;;0.98;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:40:01;1.20;;;1.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:42:52;0.93;;;0.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:45:22;2.03;;;1.15;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:47:50;1.52;;;1.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:50:20;0.90;;;0.90;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:53:07;0.93;;;0.88;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:55:38;1.00;;;0.90;;
12141;SDS011;6134;59.284;18.022;2022-11-20T11:58:14;2.75;;;1.08;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:00:47;1.92;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:03:18;1.70;;;1.60;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:05:49;2.40;;;1.92;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:08:20;1.33;;;1.17;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:10:50;1.35;;;1.25;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:13:26;2.45;;;1.42;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:15:56;2.75;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:18:25;1.33;;;1.23;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:20:57;2.05;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:23:28;1.38;;;1.25;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:26:00;1.92;;;1.42;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:28:38;1.70;;;1.60;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:31:16;1.75;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:33:50;1.42;;;1.23;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:36:24;2.42;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:39:05;1.55;;;1.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:41:40;1.10;;;1.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:44:33;1.05;;;0.95;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:47:23;1.25;;;1.15;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:49:57;1.88;;;1.33;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:52:37;2.55;;;1.27;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:55:16;1.50;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T12:57:50;2.78;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:00:20;1.83;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:03:01;2.05;;;1.77;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:05:37;2.60;;;1.77;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:08:08;3.90;;;2.13;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:10:43;4.85;;;2.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:13:14;2.20;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:15:47;2.85;;;2.28;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:18:18;2.65;;;2.22;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:20:47;2.90;;;2.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:23:25;3.88;;;2.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:26:04;3.88;;;2.90;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:28:33;2.97;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:31:03;2.97;;;2.08;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:33:33;2.22;;;1.85;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:36:04;3.40;;;2.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:38:40;3.10;;;2.80;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:41:11;3.13;;;2.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:43:58;2.20;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:46:39;4.43;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:49:10;2.00;;;1.88;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:51:43;2.03;;;1.83;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:54:26;1.77;;;1.63;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:56:59;2.80;;;2.17;;
12141;SDS011;6134;59.284;18.022;2022-11-20T13:59:34;2.15;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:02:11;2.72;;;1.65;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:04:42;2.75;;;1.50;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:07:11;1.20;;;1.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:09:48;2.53;;;1.58;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:12:18;2.65;;;1.75;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:14:48;2.65;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:17:20;1.45;;;1.35;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:19:50;2.13;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:22:19;2.10;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:24:49;1.60;;;1.25;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:27:18;1.40;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:29:48;2.92;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:32:19;1.38;;;1.13;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:34:49;3.03;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:37:19;2.00;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:39:49;2.78;;;1.40;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:42:19;1.30;;;1.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:44:48;2.67;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:47:19;1.88;;;1.35;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:49:49;1.30;;;1.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:52:19;1.15;;;1.00;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:54:48;1.50;;;1.38;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:57:21;1.20;;;1.10;;
12141;SDS011;6134;59.284;18.022;2022-11-20T14:59:50;1.20;;;1.08;;
12141;SDS011;6134;59.284;18.022;2022-11-20T15:02:20;1.17;;;1.08;;
12141;SDS011;6134;59.284;18.022;2022-11-20T15:04:56;1.40;;;1.30;;
12141;SDS011;6134;59.284;18.022;2022-11-20T15:07:26;1.80;;;1.20;;
12141;SDS011;6134;59.284;18.022;2022-11-20T15:10:02;2.58;;;1.33;;
12141;SDS011;6134;59.284;18.022;2022-11-20T15:12:31;1.75;;;1.23;;