sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18983;SDS011;9626;52.552;13.436;2023-05-19T00:01:34;9.10;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:04:02;8.50;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:06:30;5.70;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:09:02;7.73;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:11:32;6.40;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:14:02;7.50;;;2.33;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:16:30;4.80;;;1.97;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:18:57;6.07;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:21:25;8.97;;;2.47;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:23:51;7.60;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:26:17;6.17;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:28:43;4.90;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:31:09;6.83;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:33:35;5.77;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:36:01;6.40;;;2.37;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:38:32;6.10;;;2.90;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:41:01;8.17;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:43:29;4.67;;;2.47;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:45:56;5.13;;;2.17;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:48:23;7.60;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:50:52;5.87;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:53:20;6.13;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:55:49;3.50;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-05-19T00:58:15;14.27;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:00:41;6.30;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:03:08;6.70;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:05:38;5.27;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:08:12;9.23;;;2.57;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:10:38;6.17;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:13:04;4.40;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:15:32;7.70;;;2.23;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:18:17;5.40;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:20:51;4.30;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:32:18;8.20;;;3.57;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:34:45;8.80;;;2.37;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:37:14;8.80;;;2.43;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:39:43;6.67;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:42:09;6.93;;;2.53;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:44:37;6.77;;;2.43;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:47:03;5.20;;;2.57;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:49:29;5.93;;;2.53;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:51:56;5.20;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-05-19T01:54:21;6.70;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:01:59;7.70;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:04:35;7.70;;;2.53;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:07:11;5.67;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:09:52;6.23;;;2.37;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:12:27;7.03;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:14:59;5.33;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:17:33;5.03;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:20:03;5.77;;;2.13;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:22:30;11.63;;;2.80;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:24:56;6.07;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:27:22;4.90;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:29:48;7.40;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:32:14;7.63;;;2.27;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:34:40;7.60;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:37:13;6.63;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:39:40;5.07;;;2.13;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:42:06;6.20;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:44:32;6.43;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:47:00;5.30;;;2.07;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:49:26;4.37;;;1.97;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:51:52;7.53;;;2.67;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:54:18;3.80;;;2.13;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:56:44;6.20;;;2.33;;
18983;SDS011;9626;52.552;13.436;2023-05-19T02:59:11;6.33;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:01:37;6.90;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:04:04;4.93;;;2.07;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:06:38;6.23;;;2.47;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:09:04;8.80;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:11:30;4.87;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:13:57;4.97;;;1.93;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:16:23;5.77;;;1.93;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:18:49;3.70;;;1.77;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:21:15;5.30;;;2.17;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:23:41;7.80;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:26:07;6.43;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:28:34;5.37;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:31:00;4.40;;;2.13;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:33:26;6.87;;;2.13;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:35:57;4.23;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:38:23;3.97;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:40:49;6.57;;;2.07;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:43:19;5.23;;;1.87;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:45:45;5.40;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:48:11;5.07;;;2.37;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:50:37;4.97;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:53:03;6.00;;;2.67;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:55:29;5.20;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T03:57:55;6.37;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:00:21;5.70;;;2.03;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:02:48;7.13;;;2.17;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:05:14;13.83;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:07:40;7.30;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:10:07;9.00;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:12:33;6.23;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:15:00;6.17;;;2.23;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:17:26;6.77;;;2.67;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:19:52;4.13;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:22:18;4.47;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:24:45;5.63;;;1.97;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:27:12;2.73;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:29:38;9.67;;;2.13;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:32:06;6.70;;;2.43;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:34:33;6.30;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:37:00;6.97;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:39:26;4.97;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:41:52;5.60;;;2.27;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:44:18;3.90;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:46:45;6.27;;;2.27;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:49:11;5.13;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:51:37;5.30;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:54:06;3.47;;;1.93;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:56:32;8.23;;;2.17;;
18983;SDS011;9626;52.552;13.436;2023-05-19T04:58:58;3.97;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:01:25;9.47;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:03:51;8.17;;;2.57;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:06:20;6.43;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:08:47;4.67;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:11:13;3.30;;;2.23;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:13:40;4.83;;;1.97;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:16:06;4.97;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:18:33;5.43;;;2.33;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:21:01;4.53;;;2.27;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:23:28;4.27;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:25:54;3.90;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:28:20;4.70;;;2.43;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:30:46;5.87;;;2.23;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:33:13;4.47;;;2.43;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:35:39;4.30;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:38:05;4.27;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:40:31;5.87;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:42:58;5.73;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:45:24;4.43;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:47:50;3.77;;;2.17;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:50:17;6.33;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:52:45;7.20;;;2.57;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:55:14;4.27;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T05:57:42;9.73;;;2.83;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:00:08;8.30;;;3.13;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:02:41;6.90;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:05:09;4.80;;;2.13;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:07:39;3.53;;;2.07;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:10:06;4.10;;;2.13;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:12:34;7.17;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:15:04;2.83;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:17:31;3.70;;;2.07;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:20:03;2.70;;;2.07;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:22:34;6.20;;;2.57;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:25:00;3.17;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:27:26;9.53;;;3.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:29:52;6.40;;;3.07;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:32:19;4.23;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:34:45;5.23;;;2.17;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:37:21;4.13;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:39:48;6.50;;;2.67;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:42:18;4.33;;;2.53;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:44:48;6.43;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:47:15;3.77;;;2.57;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:49:41;3.77;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:52:07;8.27;;;2.77;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:54:33;5.13;;;2.23;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:56:59;6.53;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T06:59:25;6.03;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:01:51;5.90;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:04:17;4.23;;;2.33;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:06:43;6.40;;;2.33;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:09:09;6.40;;;2.33;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:11:36;5.70;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:14:02;9.77;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:16:28;4.57;;;2.47;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:18:54;9.57;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:21:20;11.53;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:23:46;4.30;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:26:12;5.57;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:28:38;3.63;;;2.13;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:31:04;5.33;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:33:31;7.60;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:36:00;5.60;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:38:29;3.67;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:40:59;4.30;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:43:26;3.97;;;2.43;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:45:52;7.90;;;2.67;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:48:19;3.10;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:50:47;3.43;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:53:13;4.67;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:55:40;7.30;;;2.77;;
18983;SDS011;9626;52.552;13.436;2023-05-19T07:58:06;4.73;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:00:32;3.43;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:02:58;4.23;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:05:26;3.73;;;2.47;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:07:52;8.27;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:10:18;5.17;;;2.43;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:12:45;4.17;;;3.00;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:15:11;5.67;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:17:37;4.63;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:20:04;4.43;;;2.83;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:22:32;4.03;;;2.80;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:24:58;5.90;;;3.57;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:27:25;4.53;;;2.87;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:29:51;4.80;;;2.67;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:32:19;2.80;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:34:45;3.40;;;2.77;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:37:11;3.23;;;2.47;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:39:37;5.73;;;2.63;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:42:03;5.40;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:44:32;5.77;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:47:02;2.53;;;1.87;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:49:41;3.27;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:55:22;7.13;;;2.37;;
18983;SDS011;9626;52.552;13.436;2023-05-19T08:57:58;2.53;;;1.88;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:00:26;4.82;;;2.22;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:02:54;4.10;;;1.83;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:05:20;5.30;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:07:46;4.73;;;1.57;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:10:13;4.07;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:12:41;4.63;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:15:11;5.53;;;1.97;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:17:39;6.57;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:20:07;5.20;;;1.77;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:22:40;3.87;;;1.83;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:25:17;4.83;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:27:49;3.37;;;1.63;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:30:16;2.47;;;1.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:32:43;3.63;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:35:10;1.73;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:37:40;1.97;;;1.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:40:09;5.13;;;1.77;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:42:39;2.30;;;1.47;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:45:06;2.67;;;1.17;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:47:36;2.40;;;1.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:50:04;5.90;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:52:35;2.40;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:55:08;1.50;;;1.13;;
18983;SDS011;9626;52.552;13.436;2023-05-19T09:57:36;3.77;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:00:03;3.03;;;1.47;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:02:40;1.53;;;1.23;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:05:12;2.47;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:07:50;4.97;;;1.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:10:19;2.17;;;1.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:12:48;8.83;;;1.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:15:15;4.10;;;1.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:17:42;4.77;;;1.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:20:12;2.70;;;1.23;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:22:41;2.37;;;1.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:25:09;5.50;;;1.47;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:27:41;3.17;;;1.13;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:30:12;3.50;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:32:42;2.80;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:38:23;4.17;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:41:07;2.60;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:46:10;3.87;;;1.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:48:36;4.93;;;1.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:51:02;2.87;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:53:30;2.83;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:55:59;3.23;;;1.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T10:58:49;1.90;;;1.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:01:18;1.93;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:03:52;5.40;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:06:28;2.27;;;1.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:09:00;2.03;;;1.23;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:11:44;1.07;;;1.00;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:14:11;3.17;;;1.27;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:16:39;3.40;;;1.13;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:19:50;2.43;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:22:09;5.13;;;1.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:24:44;1.83;;;1.00;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:30:11;1.40;;;1.10;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:32:39;1.93;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:35:08;1.40;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:37:35;4.63;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:40:05;2.30;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:42:34;3.53;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:45:02;1.93;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:47:29;2.47;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:49:55;6.40;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:52:22;3.70;;;1.63;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:54:51;3.93;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:57:17;2.50;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T11:59:44;3.10;;;1.57;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:02:16;2.50;;;1.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:04:49;4.97;;;1.23;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:07:19;3.80;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:09:50;2.70;;;1.53;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:12:18;1.40;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:14:46;1.97;;;1.00;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:17:14;4.10;;;1.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:19:42;7.30;;;1.37;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:22:09;1.43;;;1.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:24:36;2.83;;;1.53;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:27:04;2.40;;;1.37;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:29:42;1.60;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:32:14;1.30;;;1.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:34:40;2.37;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:37:06;2.63;;;1.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:39:35;1.33;;;1.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:44:43;3.03;;;1.33;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:47:13;2.73;;;1.67;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:52:25;3.10;;;1.47;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:55:11;3.90;;;1.73;;
18983;SDS011;9626;52.552;13.436;2023-05-19T12:57:39;2.30;;;1.33;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:00:07;2.30;;;1.57;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:05:27;2.97;;;1.23;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:10:22;2.10;;;1.73;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:12:51;3.23;;;1.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:15:19;2.10;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:17:46;3.03;;;1.47;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:20:12;3.70;;;1.20;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:22:38;11.20;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:25:05;2.87;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:27:31;1.37;;;1.27;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:29:57;1.67;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:32:23;7.90;;;1.43;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:34:49;5.07;;;1.33;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:37:15;15.23;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:39:41;3.50;;;1.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:42:07;3.83;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:44:33;3.00;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:46:59;3.23;;;1.63;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:49:26;1.27;;;1.17;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:51:54;2.87;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:54:21;3.07;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:56:47;1.60;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T13:59:13;2.73;;;1.73;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:01:40;4.60;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:04:06;2.20;;;1.67;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:06:32;5.23;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:08:58;2.67;;;1.93;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:11:24;2.50;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:13:51;2.73;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:16:17;2.07;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:18:44;3.33;;;1.47;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:21:10;3.00;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:23:36;3.17;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:26:02;1.60;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:28:28;3.67;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:30:54;4.57;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:33:20;5.13;;;2.27;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:35:47;2.17;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:38:13;3.83;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:40:39;1.70;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:43:08;4.17;;;2.47;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:45:35;3.33;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:48:02;2.17;;;1.47;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:50:28;2.20;;;1.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:52:55;2.30;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:55:21;2.30;;;1.53;;
18983;SDS011;9626;52.552;13.436;2023-05-19T14:57:47;6.10;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T15:00:13;3.53;;;1.40;;
18983;SDS011;9626;52.552;13.436;2023-05-19T15:02:39;5.67;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T15:05:05;1.47;;;1.33;;
18983;SDS011;9626;52.552;13.436;2023-05-19T15:07:32;2.53;;;1.67;;
18983;SDS011;9626;52.552;13.436;2023-05-19T15:09:58;1.87;;;1.53;;
18983;SDS011;9626;52.552;13.436;2023-05-19T15:12:24;2.87;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-05-19T15:14:50;2.60;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T15:17:16;3.47;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-05-19T15:19:42;2.67;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-05-19T15:22:08;5.10;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-05-19T15:24:34;2.47;;;1.77;;
18983;SDS011;9626;52.552;13.436;2023-05-19T15:27:00;3.43;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-05-19T15:29:27;4.20;;;1.77;;