sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39925;DHT22;25592;49.986;11.618;2023-07-31T00:00:17;18.70;97.40
39925;DHT22;25592;49.986;11.618;2023-07-31T00:03:03;18.70;97.30
39925;DHT22;25592;49.986;11.618;2023-07-31T00:05:48;18.70;97.40
39925;DHT22;25592;49.986;11.618;2023-07-31T00:08:34;18.60;97.30
39925;DHT22;25592;49.986;11.618;2023-07-31T00:11:24;18.60;97.30
39925;DHT22;25592;49.986;11.618;2023-07-31T00:14:16;18.60;97.30
39925;DHT22;25592;49.986;11.618;2023-07-31T00:17:01;18.60;97.30
39925;DHT22;25592;49.986;11.618;2023-07-31T00:19:47;18.60;97.20
39925;DHT22;25592;49.986;11.618;2023-07-31T00:22:34;18.60;97.20
39925;DHT22;25592;49.986;11.618;2023-07-31T00:25:21;18.60;97.20
39925;DHT22;25592;49.986;11.618;2023-07-31T00:28:06;18.50;97.00
39925;DHT22;25592;49.986;11.618;2023-07-31T00:30:52;18.50;97.20
39925;DHT22;25592;49.986;11.618;2023-07-31T00:33:37;18.40;97.30
39925;DHT22;25592;49.986;11.618;2023-07-31T00:36:26;18.40;97.20
39925;DHT22;25592;49.986;11.618;2023-07-31T00:39:14;18.40;97.30
39925;DHT22;25592;49.986;11.618;2023-07-31T00:42:00;18.40;97.20
39925;DHT22;25592;49.986;11.618;2023-07-31T00:44:46;18.40;97.40
39925;DHT22;25592;49.986;11.618;2023-07-31T00:47:34;18.50;97.30
39925;DHT22;25592;49.986;11.618;2023-07-31T00:50:22;18.40;97.20
39925;DHT22;25592;49.986;11.618;2023-07-31T00:53:11;18.50;97.30
39925;DHT22;25592;49.986;11.618;2023-07-31T00:55:57;18.30;97.10
39925;DHT22;25592;49.986;11.618;2023-07-31T00:58:43;18.30;97.20
39925;DHT22;25592;49.986;11.618;2023-07-31T01:01:28;18.30;97.20
39925;DHT22;25592;49.986;11.618;2023-07-31T01:04:14;18.10;97.00
39925;DHT22;25592;49.986;11.618;2023-07-31T01:07:12;18.10;97.10
39925;DHT22;25592;49.986;11.618;2023-07-31T01:10:15;18.10;97.10
39925;DHT22;25592;49.986;11.618;2023-07-31T01:13:03;18.20;97.30
39925;DHT22;25592;49.986;11.618;2023-07-31T01:15:48;18.10;97.30
39925;DHT22;25592;49.986;11.618;2023-07-31T01:18:33;18.10;97.70
39925;DHT22;25592;49.986;11.618;2023-07-31T01:21:48;18.30;97.50
39925;DHT22;25592;49.986;11.618;2023-07-31T01:24:54;18.30;97.50
39925;DHT22;25592;49.986;11.618;2023-07-31T01:27:50;18.30;97.60
39925;DHT22;25592;49.986;11.618;2023-07-31T01:30:43;18.40;97.70
39925;DHT22;25592;49.986;11.618;2023-07-31T01:33:29;18.40;98.10
39925;DHT22;25592;49.986;11.618;2023-07-31T01:36:15;18.40;98.10
39925;DHT22;25592;49.986;11.618;2023-07-31T01:39:01;18.50;98.50
39925;DHT22;25592;49.986;11.618;2023-07-31T01:41:47;18.50;98.70
39925;DHT22;25592;49.986;11.618;2023-07-31T01:44:33;18.60;98.70
39925;DHT22;25592;49.986;11.618;2023-07-31T01:47:18;18.60;98.60
39925;DHT22;25592;49.986;11.618;2023-07-31T01:50:04;18.60;99.10
39925;DHT22;25592;49.986;11.618;2023-07-31T01:52:50;18.60;98.90
39925;DHT22;25592;49.986;11.618;2023-07-31T01:55:35;18.60;98.90
39925;DHT22;25592;49.986;11.618;2023-07-31T01:58:21;18.60;98.70
39925;DHT22;25592;49.986;11.618;2023-07-31T02:01:06;18.50;98.80
39925;DHT22;25592;49.986;11.618;2023-07-31T02:03:52;18.60;99.00
39925;DHT22;25592;49.986;11.618;2023-07-31T02:06:39;18.60;99.00
39925;DHT22;25592;49.986;11.618;2023-07-31T02:09:25;18.60;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T02:12:11;18.60;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T02:14:56;18.60;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T02:17:42;18.60;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T02:20:27;18.50;99.10
39925;DHT22;25592;49.986;11.618;2023-07-31T02:23:12;18.50;99.00
39925;DHT22;25592;49.986;11.618;2023-07-31T02:25:58;18.40;99.20
39925;DHT22;25592;49.986;11.618;2023-07-31T02:28:43;18.50;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T02:31:29;18.50;99.20
39925;DHT22;25592;49.986;11.618;2023-07-31T02:34:14;18.40;99.10
39925;DHT22;25592;49.986;11.618;2023-07-31T02:37:00;18.40;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T02:39:45;18.20;99.20
39925;DHT22;25592;49.986;11.618;2023-07-31T02:42:31;18.20;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T02:45:16;18.00;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T02:48:02;18.10;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T02:50:47;18.20;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T02:53:33;18.10;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T02:56:18;18.00;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T02:59:04;18.00;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T03:01:49;18.10;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T03:04:35;17.90;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T03:07:20;18.00;99.70
39925;DHT22;25592;49.986;11.618;2023-07-31T03:10:06;18.10;99.70
39925;DHT22;25592;49.986;11.618;2023-07-31T03:12:52;18.10;99.80
39925;DHT22;25592;49.986;11.618;2023-07-31T03:15:37;18.00;99.70
39925;DHT22;25592;49.986;11.618;2023-07-31T03:18:23;18.00;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T03:21:08;18.00;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T03:23:54;18.00;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T03:26:39;18.10;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T03:29:26;18.00;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T03:32:12;17.90;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T03:34:58;17.90;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T03:37:43;17.80;99.70
39925;DHT22;25592;49.986;11.618;2023-07-31T03:40:29;17.80;99.90
39925;DHT22;25592;49.986;11.618;2023-07-31T03:43:15;17.80;99.90
39925;DHT22;25592;49.986;11.618;2023-07-31T03:46:00;17.80;99.90
39925;DHT22;25592;49.986;11.618;2023-07-31T03:48:46;17.70;99.80
39925;DHT22;25592;49.986;11.618;2023-07-31T03:51:31;17.60;99.90
39925;DHT22;25592;49.986;11.618;2023-07-31T03:54:17;17.60;99.90
39925;DHT22;25592;49.986;11.618;2023-07-31T03:57:03;17.70;99.90
39925;DHT22;25592;49.986;11.618;2023-07-31T03:59:48;17.70;99.90
39925;DHT22;25592;49.986;11.618;2023-07-31T04:02:33;17.80;99.90
39925;DHT22;25592;49.986;11.618;2023-07-31T04:05:19;17.80;99.90
39925;DHT22;25592;49.986;11.618;2023-07-31T04:08:04;17.90;99.80
39925;DHT22;25592;49.986;11.618;2023-07-31T04:10:50;17.80;99.80
39925;DHT22;25592;49.986;11.618;2023-07-31T04:13:36;17.90;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T04:16:21;17.90;99.70
39925;DHT22;25592;49.986;11.618;2023-07-31T04:19:06;18.00;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T04:21:52;18.10;99.70
39925;DHT22;25592;49.986;11.618;2023-07-31T04:24:37;18.10;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T04:27:23;18.00;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T04:30:08;18.00;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T04:32:54;18.00;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T04:35:39;18.00;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T04:38:25;18.10;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T04:41:10;18.20;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T04:43:56;18.00;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T04:46:41;18.10;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T04:49:27;18.20;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T04:52:13;18.10;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T04:54:58;18.10;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T04:57:44;18.10;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T05:00:29;18.10;99.20
39925;DHT22;25592;49.986;11.618;2023-07-31T05:03:15;18.10;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T05:06:00;18.20;99.10
39925;DHT22;25592;49.986;11.618;2023-07-31T05:08:46;18.20;99.10
39925;DHT22;25592;49.986;11.618;2023-07-31T05:11:32;18.20;99.00
39925;DHT22;25592;49.986;11.618;2023-07-31T05:14:17;18.20;99.00
39925;DHT22;25592;49.986;11.618;2023-07-31T05:17:02;18.10;99.10
39925;DHT22;25592;49.986;11.618;2023-07-31T05:19:48;18.10;99.20
39925;DHT22;25592;49.986;11.618;2023-07-31T05:22:33;18.20;99.20
39925;DHT22;25592;49.986;11.618;2023-07-31T05:25:19;18.00;98.90
39925;DHT22;25592;49.986;11.618;2023-07-31T05:28:04;18.00;99.10
39925;DHT22;25592;49.986;11.618;2023-07-31T05:30:50;18.00;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T05:33:35;18.10;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T05:36:21;18.10;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T05:39:06;18.10;99.20
39925;DHT22;25592;49.986;11.618;2023-07-31T05:41:53;18.00;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T05:44:39;17.90;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T05:47:24;18.00;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T05:50:10;18.00;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T05:52:55;17.90;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T05:55:41;18.10;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T05:58:26;18.20;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T06:01:12;18.20;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T06:03:57;18.20;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T06:06:43;18.20;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T06:09:28;18.20;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T06:12:14;18.10;99.20
39925;DHT22;25592;49.986;11.618;2023-07-31T06:15:03;18.10;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T06:17:49;18.10;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T06:20:34;17.90;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T06:23:20;17.90;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T06:26:06;17.90;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T06:28:51;17.90;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T06:31:37;17.90;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T06:34:22;18.10;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T06:37:08;18.10;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T06:39:53;18.20;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T06:42:39;18.20;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T06:45:24;18.10;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T06:48:10;18.20;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T06:50:57;18.20;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T06:53:42;18.10;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T06:56:30;18.20;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T06:59:15;18.10;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T07:02:01;18.30;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T07:04:51;18.30;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T07:07:36;18.30;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T07:10:22;18.30;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T07:13:08;18.20;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T07:15:53;18.30;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T07:18:39;18.30;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T07:21:38;18.20;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T07:24:23;18.30;99.20
39925;DHT22;25592;49.986;11.618;2023-07-31T07:27:09;18.40;99.20
39925;DHT22;25592;49.986;11.618;2023-07-31T07:29:54;18.40;99.10
39925;DHT22;25592;49.986;11.618;2023-07-31T07:32:40;18.30;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T07:35:26;18.40;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T07:38:14;18.20;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T07:41:00;18.40;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T07:43:46;18.30;99.20
39925;DHT22;25592;49.986;11.618;2023-07-31T07:46:32;18.30;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T07:49:18;18.30;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T07:52:04;18.30;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T07:54:50;18.30;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T07:57:36;18.30;99.60
39925;DHT22;25592;49.986;11.618;2023-07-31T08:00:21;18.40;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T08:03:07;18.40;99.10
39925;DHT22;25592;49.986;11.618;2023-07-31T08:05:58;18.50;99.20
39925;DHT22;25592;49.986;11.618;2023-07-31T08:08:43;18.30;99.20
39925;DHT22;25592;49.986;11.618;2023-07-31T08:11:29;18.40;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T08:14:14;18.40;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T08:17:00;18.40;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T08:19:46;18.50;99.40
39925;DHT22;25592;49.986;11.618;2023-07-31T08:22:31;18.60;99.10
39925;DHT22;25592;49.986;11.618;2023-07-31T08:25:17;18.60;99.50
39925;DHT22;25592;49.986;11.618;2023-07-31T08:28:03;18.80;99.10
39925;DHT22;25592;49.986;11.618;2023-07-31T08:30:48;18.80;99.10
39925;DHT22;25592;49.986;11.618;2023-07-31T08:33:36;18.90;99.30
39925;DHT22;25592;49.986;11.618;2023-07-31T08:36:21;18.90;99.10
39925;DHT22;25592;49.986;11.618;2023-07-31T08:39:06;19.00;99.10
39925;DHT22;25592;49.986;11.618;2023-07-31T08:41:58;19.10;99.20
39925;DHT22;25592;49.986;11.618;2023-07-31T08:44:44;19.10;99.10
39925;DHT22;25592;49.986;11.618;2023-07-31T08:47:30;19.30;98.40
39925;DHT22;25592;49.986;11.618;2023-07-31T08:50:18;19.30;98.70
39925;DHT22;25592;49.986;11.618;2023-07-31T08:53:04;19.30;98.80
39925;DHT22;25592;49.986;11.618;2023-07-31T08:55:52;19.40;98.60
39925;DHT22;25592;49.986;11.618;2023-07-31T08:58:39;19.60;98.50
39925;DHT22;25592;49.986;11.618;2023-07-31T09:01:25;19.60;98.40
39925;DHT22;25592;49.986;11.618;2023-07-31T09:04:13;19.70;98.40
39925;DHT22;25592;49.986;11.618;2023-07-31T09:07:03;19.80;98.30
39925;DHT22;25592;49.986;11.618;2023-07-31T09:09:49;20.10;98.50
39925;DHT22;25592;49.986;11.618;2023-07-31T09:12:35;20.10;98.50
39925;DHT22;25592;49.986;11.618;2023-07-31T09:15:23;20.40;98.30
39925;DHT22;25592;49.986;11.618;2023-07-31T09:18:22;20.60;97.40
39925;DHT22;25592;49.986;11.618;2023-07-31T09:21:08;20.80;97.20
39925;DHT22;25592;49.986;11.618;2023-07-31T09:23:53;21.00;97.30
39925;DHT22;25592;49.986;11.618;2023-07-31T09:26:39;21.10;96.80
39925;DHT22;25592;49.986;11.618;2023-07-31T09:29:26;21.10;97.20
39925;DHT22;25592;49.986;11.618;2023-07-31T09:32:18;21.10;97.10
39925;DHT22;25592;49.986;11.618;2023-07-31T09:35:27;21.20;97.30
39925;DHT22;25592;49.986;11.618;2023-07-31T09:38:13;21.30;97.00
39925;DHT22;25592;49.986;11.618;2023-07-31T09:40:59;21.50;97.20
39925;DHT22;25592;49.986;11.618;2023-07-31T09:43:53;21.40;96.30
39925;DHT22;25592;49.986;11.618;2023-07-31T09:46:39;21.40;96.10
39925;DHT22;25592;49.986;11.618;2023-07-31T09:49:26;21.70;96.30
39925;DHT22;25592;49.986;11.618;2023-07-31T09:52:12;22.00;95.80
39925;DHT22;25592;49.986;11.618;2023-07-31T09:54:58;21.90;95.60
39925;DHT22;25592;49.986;11.618;2023-07-31T09:57:46;21.80;96.10
39925;DHT22;25592;49.986;11.618;2023-07-31T10:00:32;21.50;95.80
39925;DHT22;25592;49.986;11.618;2023-07-31T10:03:17;21.40;96.20
39925;DHT22;25592;49.986;11.618;2023-07-31T10:06:05;21.10;96.40
39925;DHT22;25592;49.986;11.618;2023-07-31T10:08:52;20.90;96.20
39925;DHT22;25592;49.986;11.618;2023-07-31T10:11:53;20.80;96.60
39925;DHT22;25592;49.986;11.618;2023-07-31T10:14:42;20.70;96.60
39925;DHT22;25592;49.986;11.618;2023-07-31T10:17:29;20.60;96.80
39925;DHT22;25592;49.986;11.618;2023-07-31T10:20:15;20.70;96.90
39925;DHT22;25592;49.986;11.618;2023-07-31T10:23:04;20.80;97.00
39925;DHT22;25592;49.986;11.618;2023-07-31T10:25:50;20.90;96.70
39925;DHT22;25592;49.986;11.618;2023-07-31T10:28:37;20.80;96.90
39925;DHT22;25592;49.986;11.618;2023-07-31T10:31:24;20.90;96.80
39925;DHT22;25592;49.986;11.618;2023-07-31T10:34:10;20.80;97.20
39925;DHT22;25592;49.986;11.618;2023-07-31T10:37:28;20.90;97.10
39925;DHT22;25592;49.986;11.618;2023-07-31T10:40:25;20.80;96.60
39925;DHT22;25592;49.986;11.618;2023-07-31T10:43:24;20.70;96.70
39925;DHT22;25592;49.986;11.618;2023-07-31T10:46:14;20.80;96.90
39925;DHT22;25592;49.986;11.618;2023-07-31T10:49:03;21.10;96.70
39925;DHT22;25592;49.986;11.618;2023-07-31T10:51:48;21.50;96.10
39925;DHT22;25592;49.986;11.618;2023-07-31T10:54:33;21.80;95.80
39925;DHT22;25592;49.986;11.618;2023-07-31T10:57:20;21.70;95.90
39925;DHT22;25592;49.986;11.618;2023-07-31T11:00:26;21.90;95.70
39925;DHT22;25592;49.986;11.618;2023-07-31T11:03:25;21.90;95.50
39925;DHT22;25592;49.986;11.618;2023-07-31T11:06:11;21.90;95.40
39925;DHT22;25592;49.986;11.618;2023-07-31T11:08:59;22.00;95.40
39925;DHT22;25592;49.986;11.618;2023-07-31T11:11:46;22.30;95.10
39925;DHT22;25592;49.986;11.618;2023-07-31T11:14:31;22.40;95.10
39925;DHT22;25592;49.986;11.618;2023-07-31T11:17:17;22.20;95.20
39925;DHT22;25592;49.986;11.618;2023-07-31T11:20:02;21.90;95.70
39925;DHT22;25592;49.986;11.618;2023-07-31T11:22:48;21.70;95.20
39925;DHT22;25592;49.986;11.618;2023-07-31T11:25:34;21.60;95.40
39925;DHT22;25592;49.986;11.618;2023-07-31T11:28:20;21.60;95.50
39925;DHT22;25592;49.986;11.618;2023-07-31T11:31:08;21.50;95.60
39925;DHT22;25592;49.986;11.618;2023-07-31T11:34:06;21.50;95.70
39925;DHT22;25592;49.986;11.618;2023-07-31T11:36:53;21.40;95.60
39925;DHT22;25592;49.986;11.618;2023-07-31T11:39:40;21.40;95.90
39925;DHT22;25592;49.986;11.618;2023-07-31T11:42:25;21.40;96.20
39925;DHT22;25592;49.986;11.618;2023-07-31T11:45:11;21.50;96.10
39925;DHT22;25592;49.986;11.618;2023-07-31T11:47:56;21.50;95.90
39925;DHT22;25592;49.986;11.618;2023-07-31T11:50:42;21.60;96.00
39925;DHT22;25592;49.986;11.618;2023-07-31T11:53:28;21.60;96.20
39925;DHT22;25592;49.986;11.618;2023-07-31T11:56:20;21.60;96.20
39925;DHT22;25592;49.986;11.618;2023-07-31T11:59:06;21.60;95.60
39925;DHT22;25592;49.986;11.618;2023-07-31T12:01:53;21.70;95.90
39925;DHT22;25592;49.986;11.618;2023-07-31T12:04:39;21.60;96.10
39925;DHT22;25592;49.986;11.618;2023-07-31T12:07:25;21.60;95.80
39925;DHT22;25592;49.986;11.618;2023-07-31T12:10:10;21.80;96.00
39925;DHT22;25592;49.986;11.618;2023-07-31T12:13:04;21.80;95.90
39925;DHT22;25592;49.986;11.618;2023-07-31T12:15:57;21.90;95.80
39925;DHT22;25592;49.986;11.618;2023-07-31T12:18:43;22.00;95.60
39925;DHT22;25592;49.986;11.618;2023-07-31T12:21:28;21.90;95.70
39925;DHT22;25592;49.986;11.618;2023-07-31T12:24:14;22.00;95.30
39925;DHT22;25592;49.986;11.618;2023-07-31T12:26:59;22.00;95.50
39925;DHT22;25592;49.986;11.618;2023-07-31T12:29:45;21.90;95.10
39925;DHT22;25592;49.986;11.618;2023-07-31T12:32:31;21.70;95.10
39925;DHT22;25592;49.986;11.618;2023-07-31T12:35:18;21.60;95.50
39925;DHT22;25592;49.986;11.618;2023-07-31T12:38:03;21.60;95.50
39925;DHT22;25592;49.986;11.618;2023-07-31T12:40:48;21.60;95.40
39925;DHT22;25592;49.986;11.618;2023-07-31T12:43:38;21.60;95.50
39925;DHT22;25592;49.986;11.618;2023-07-31T12:46:24;21.60;95.40
39925;DHT22;25592;49.986;11.618;2023-07-31T12:49:10;21.60;95.80
39925;DHT22;25592;49.986;11.618;2023-07-31T12:51:55;21.60;96.10
39925;DHT22;25592;49.986;11.618;2023-07-31T12:54:40;21.70;96.00
39925;DHT22;25592;49.986;11.618;2023-07-31T12:57:26;21.70;96.60
39925;DHT22;25592;49.986;11.618;2023-07-31T13:00:12;21.80;96.90
39925;DHT22;25592;49.986;11.618;2023-07-31T13:02:57;21.70;96.00
39925;DHT22;25592;49.986;11.618;2023-07-31T13:05:43;21.60;96.10
39925;DHT22;25592;49.986;11.618;2023-07-31T13:08:28;21.60;96.90
39925;DHT22;25592;49.986;11.618;2023-07-31T13:11:14;21.70;98.30
39925;DHT22;25592;49.986;11.618;2023-07-31T13:14:00;21.80;97.30
39925;DHT22;25592;49.986;11.618;2023-07-31T13:16:46;21.70;96.70
39925;DHT22;25592;49.986;11.618;2023-07-31T13:19:31;21.70;97.10
39925;DHT22;25592;49.986;11.618;2023-07-31T13:22:17;21.80;97.00
39925;DHT22;25592;49.986;11.618;2023-07-31T13:25:02;21.90;97.20
39925;DHT22;25592;49.986;11.618;2023-07-31T13:27:48;22.00;97.00
39925;DHT22;25592;49.986;11.618;2023-07-31T13:30:34;22.10;97.00
39925;DHT22;25592;49.986;11.618;2023-07-31T13:33:19;22.10;96.70
39925;DHT22;25592;49.986;11.618;2023-07-31T13:36:20;22.30;96.50
39925;DHT22;25592;49.986;11.618;2023-07-31T13:39:06;22.40;96.50
39925;DHT22;25592;49.986;11.618;2023-07-31T13:41:51;22.40;96.20
39925;DHT22;25592;49.986;11.618;2023-07-31T13:44:40;22.40;96.50
39925;DHT22;25592;49.986;11.618;2023-07-31T13:47:25;22.40;96.00
39925;DHT22;25592;49.986;11.618;2023-07-31T13:50:11;22.50;95.80
39925;DHT22;25592;49.986;11.618;2023-07-31T13:52:56;22.30;95.10
39925;DHT22;25592;49.986;11.618;2023-07-31T13:55:41;22.30;95.10
39925;DHT22;25592;49.986;11.618;2023-07-31T13:58:30;22.40;95.20
39925;DHT22;25592;49.986;11.618;2023-07-31T14:01:15;22.50;95.60
39925;DHT22;25592;49.986;11.618;2023-07-31T14:04:01;22.50;95.90
39925;DHT22;25592;49.986;11.618;2023-07-31T14:06:47;22.60;95.40
39925;DHT22;25592;49.986;11.618;2023-07-31T14:09:35;22.60;94.20
39925;DHT22;25592;49.986;11.618;2023-07-31T14:12:20;22.50;94.00
39925;DHT22;25592;49.986;11.618;2023-07-31T14:15:25;22.40;93.80
39925;DHT22;25592;49.986;11.618;2023-07-31T14:18:11;22.30;94.00
39925;DHT22;25592;49.986;11.618;2023-07-31T14:20:57;22.20;93.90
39925;DHT22;25592;49.986;11.618;2023-07-31T14:23:42;22.20;94.10
39925;DHT22;25592;49.986;11.618;2023-07-31T14:26:27;22.10;93.80
39925;DHT22;25592;49.986;11.618;2023-07-31T14:29:13;22.20;93.80
39925;DHT22;25592;49.986;11.618;2023-07-31T14:31:59;22.20;93.70
39925;DHT22;25592;49.986;11.618;2023-07-31T14:34:45;22.10;93.60
39925;DHT22;25592;49.986;11.618;2023-07-31T14:37:41;22.10;93.70
39925;DHT22;25592;49.986;11.618;2023-07-31T14:40:27;22.10;93.90
39925;DHT22;25592;49.986;11.618;2023-07-31T14:43:12;22.20;93.70
39925;DHT22;25592;49.986;11.618;2023-07-31T14:45:58;22.20;93.50
39925;DHT22;25592;49.986;11.618;2023-07-31T14:48:45;22.10;93.30
39925;DHT22;25592;49.986;11.618;2023-07-31T14:51:30;22.10;93.80
39925;DHT22;25592;49.986;11.618;2023-07-31T14:54:16;22.10;93.30
39925;DHT22;25592;49.986;11.618;2023-07-31T14:57:01;22.00;93.80
39925;DHT22;25592;49.986;11.618;2023-07-31T14:59:47;22.00;93.60
39925;DHT22;25592;49.986;11.618;2023-07-31T15:02:42;22.00;93.70
39925;DHT22;25592;49.986;11.618;2023-07-31T15:05:27;22.10;93.50
39925;DHT22;25592;49.986;11.618;2023-07-31T15:08:12;22.20;93.60
39925;DHT22;25592;49.986;11.618;2023-07-31T15:10:58;22.30;93.60
39925;DHT22;25592;49.986;11.618;2023-07-31T15:13:44;22.30;93.30
39925;DHT22;25592;49.986;11.618;2023-07-31T15:16:29;22.30;93.30
39925;DHT22;25592;49.986;11.618;2023-07-31T15:19:16;22.30;93.20
39925;DHT22;25592;49.986;11.618;2023-07-31T15:22:03;22.20;93.40
39925;DHT22;25592;49.986;11.618;2023-07-31T15:24:49;22.30;93.30
39925;DHT22;25592;49.986;11.618;2023-07-31T15:27:34;22.20;93.50
39925;DHT22;25592;49.986;11.618;2023-07-31T15:30:20;22.30;93.70
39925;DHT22;25592;49.986;11.618;2023-07-31T15:33:05;22.30;93.40
39925;DHT22;25592;49.986;11.618;2023-07-31T15:35:51;22.30;93.30
39925;DHT22;25592;49.986;11.618;2023-07-31T15:38:40;22.20;93.80
39925;DHT22;25592;49.986;11.618;2023-07-31T15:41:25;22.10;94.00
39925;DHT22;25592;49.986;11.618;2023-07-31T15:44:11;22.30;93.90
39925;DHT22;25592;49.986;11.618;2023-07-31T15:46:56;22.20;93.90
39925;DHT22;25592;49.986;11.618;2023-07-31T15:49:41;22.20;93.90
39925;DHT22;25592;49.986;11.618;2023-07-31T15:52:27;22.20;93.90
39925;DHT22;25592;49.986;11.618;2023-07-31T15:55:13;22.20;93.70
39925;DHT22;25592;49.986;11.618;2023-07-31T15:57:58;22.30;93.70
39925;DHT22;25592;49.986;11.618;2023-07-31T16:00:44;22.40;93.90
39925;DHT22;25592;49.986;11.618;2023-07-31T16:03:30;22.50;93.60
39925;DHT22;25592;49.986;11.618;2023-07-31T16:06:16;22.60;94.00
39925;DHT22;25592;49.986;11.618;2023-07-31T16:09:01;22.60;93.60
39925;DHT22;25592;49.986;11.618;2023-07-31T16:11:47;22.70;93.70
39925;DHT22;25592;49.986;11.618;2023-07-31T16:14:32;22.80;93.50
39925;DHT22;25592;49.986;11.618;2023-07-31T16:17:18;22.80;93.20
39925;DHT22;25592;49.986;11.618;2023-07-31T16:20:04;22.90;93.20
39925;DHT22;25592;49.986;11.618;2023-07-31T16:22:49;23.00;93.10
39925;DHT22;25592;49.986;11.618;2023-07-31T16:25:35;23.00;93.20
39925;DHT22;25592;49.986;11.618;2023-07-31T16:28:20;22.90;92.60
39925;DHT22;25592;49.986;11.618;2023-07-31T16:31:06;22.60;93.00
39925;DHT22;25592;49.986;11.618;2023-07-31T16:33:51;22.60;92.90
39925;DHT22;25592;49.986;11.618;2023-07-31T16:36:37;22.60;93.30
39925;DHT22;25592;49.986;11.618;2023-07-31T16:39:22;22.60;92.30
39925;DHT22;25592;49.986;11.618;2023-07-31T16:42:08;22.50;92.50
39925;DHT22;25592;49.986;11.618;2023-07-31T16:44:53;22.50;92.60
39925;DHT22;25592;49.986;11.618;2023-07-31T16:47:38;22.40;92.20
39925;DHT22;25592;49.986;11.618;2023-07-31T16:50:24;22.40;92.60
39925;DHT22;25592;49.986;11.618;2023-07-31T16:53:10;22.40;92.20
39925;DHT22;25592;49.986;11.618;2023-07-31T16:55:55;22.30;92.20
39925;DHT22;25592;49.986;11.618;2023-07-31T16:58:42;22.20;92.40
39925;DHT22;25592;49.986;11.618;2023-07-31T17:01:28;22.30;92.10
39925;DHT22;25592;49.986;11.618;2023-07-31T17:04:17;22.20;92.30
39925;DHT22;25592;49.986;11.618;2023-07-31T17:07:03;22.20;92.40
39925;DHT22;25592;49.986;11.618;2023-07-31T17:09:48;22.20;92.60
39925;DHT22;25592;49.986;11.618;2023-07-31T17:12:34;22.20;92.30
39925;DHT22;25592;49.986;11.618;2023-07-31T17:15:19;22.20;92.40