sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15258;SDS011;34462;51.368;12.364;2022-09-28T00:01:13;1.77;;;1.47;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:03:44;1.50;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:06:16;3.07;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:08:48;2.80;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:11:17;1.80;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:13:49;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:16:22;2.17;;;1.67;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:18:53;1.73;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:21:24;1.57;;;1.47;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:23:54;1.50;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:26:42;2.07;;;1.57;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:29:18;1.60;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:31:50;1.50;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:34:25;1.83;;;1.73;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:36:54;2.10;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:39:22;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:41:52;2.83;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:44:34;1.63;;;1.53;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:47:16;1.73;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:49:54;2.40;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:52:30;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:55:06;1.47;;;1.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T00:57:40;3.13;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:00:14;1.87;;;1.47;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:02:42;1.63;;;1.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:05:13;1.53;;;1.43;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:07:44;2.77;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:10:14;2.90;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:12:42;1.60;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:15:10;2.10;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:20:47;1.57;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:23:34;1.50;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:26:33;2.20;;;1.57;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:29:18;2.87;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:32:06;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:34:44;1.40;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:37:21;1.80;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:39:57;1.13;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:42:30;1.47;;;1.27;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:45:04;2.33;;;1.43;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:47:40;1.40;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:50:13;1.77;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:52:49;1.07;;;0.97;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:55:24;1.70;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T01:58:00;1.80;;;1.13;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:00:34;1.47;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:03:10;1.37;;;1.27;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:05:45;1.47;;;1.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:08:22;2.93;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:10:59;1.40;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:13:37;2.23;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:16:12;1.30;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:18:46;1.47;;;1.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:21:15;1.93;;;1.53;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:23:51;2.13;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:26:28;2.00;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:29:02;2.40;;;1.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:31:30;1.20;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:33:58;1.80;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:36:26;1.83;;;1.63;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:38:55;1.17;;;1.07;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:41:30;1.93;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:44:16;1.40;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:47:03;2.00;;;1.43;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:49:42;1.70;;;1.33;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:52:28;1.60;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:55:26;1.93;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T02:58:13;2.20;;;1.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:00:53;1.60;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:03:33;3.77;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:06:15;3.40;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:08:53;1.30;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:11:32;3.30;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:14:06;1.60;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:16:41;1.67;;;1.23;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:19:10;1.70;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:21:39;1.97;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:24:07;2.50;;;1.23;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:26:37;1.53;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:29:05;1.23;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:31:33;1.90;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:34:03;1.87;;;0.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:36:31;1.20;;;0.87;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:38:59;1.53;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:41:27;2.17;;;1.23;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:43:55;1.63;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:46:23;1.20;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:48:51;3.40;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:51:24;1.37;;;1.07;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:53:52;3.00;;;1.00;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:56:20;1.23;;;1.13;;
15258;SDS011;34462;51.368;12.364;2022-09-28T03:58:48;1.73;;;1.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:01:16;1.30;;;1.00;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:03:45;3.53;;;1.43;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:06:14;2.83;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:08:43;2.93;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:11:11;1.37;;;1.27;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:13:39;1.43;;;1.33;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:16:08;1.47;;;1.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:18:37;1.53;;;1.43;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:21:06;1.70;;;1.47;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:23:40;2.37;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:26:12;3.23;;;1.73;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:28:43;2.13;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:31:38;2.10;;;1.57;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:34:09;3.40;;;1.93;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:36:39;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:39:09;3.07;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:41:38;1.83;;;1.73;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:44:06;2.90;;;1.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:46:35;3.33;;;2.00;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:49:03;2.40;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:51:32;2.67;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:54:00;2.33;;;1.97;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:56:28;3.10;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T04:58:57;2.67;;;2.17;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:01:25;3.40;;;2.17;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:03:55;2.93;;;2.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:06:23;3.43;;;2.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:08:53;3.03;;;2.27;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:11:22;2.87;;;2.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:13:50;3.47;;;1.93;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:16:19;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:18:47;2.53;;;2.33;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:21:16;3.73;;;2.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:23:45;3.33;;;2.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:26:13;3.03;;;2.13;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:28:42;2.70;;;2.17;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:31:10;2.63;;;2.07;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:33:39;3.40;;;2.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:36:07;4.10;;;2.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:38:37;2.97;;;2.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:41:05;2.87;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:43:33;2.50;;;2.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:46:01;4.27;;;2.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:48:29;4.10;;;2.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:50:59;5.53;;;2.97;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:53:27;5.10;;;2.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:55:56;6.27;;;3.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T05:58:25;4.57;;;2.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:00:54;3.00;;;2.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:03:23;5.57;;;3.00;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:05:52;3.90;;;2.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:08:22;4.60;;;3.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:10:50;5.40;;;3.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:13:18;3.17;;;2.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:15:46;3.43;;;3.13;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:18:14;5.17;;;3.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:20:42;3.17;;;2.73;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:23:10;3.50;;;2.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:25:40;4.37;;;2.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:28:09;4.63;;;3.03;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:30:40;4.50;;;3.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:33:10;3.87;;;3.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:35:41;4.57;;;3.13;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:38:09;4.47;;;3.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:40:38;5.53;;;4.47;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:43:08;5.33;;;3.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:45:40;5.00;;;3.73;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:48:09;7.00;;;4.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:50:39;6.23;;;4.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:53:08;4.73;;;4.17;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:55:40;5.37;;;4.07;;
15258;SDS011;34462;51.368;12.364;2022-09-28T06:58:13;5.50;;;4.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:00:44;6.43;;;3.83;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:03:16;4.67;;;4.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:05:47;4.90;;;4.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:08:19;5.57;;;4.47;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:10:50;5.87;;;4.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:13:23;5.20;;;4.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:16:13;6.00;;;4.53;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:18:41;6.37;;;4.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:21:09;4.90;;;3.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:23:52;4.53;;;4.13;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:26:20;5.77;;;4.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:28:51;5.13;;;4.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:31:21;6.30;;;4.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:33:51;5.33;;;4.17;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:36:19;6.87;;;5.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:38:48;5.07;;;4.53;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:41:16;4.83;;;4.33;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:43:47;4.87;;;4.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:46:17;5.30;;;4.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:48:47;6.53;;;4.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:51:16;4.50;;;4.00;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:53:46;7.27;;;4.00;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:56:14;5.13;;;4.23;;
15258;SDS011;34462;51.368;12.364;2022-09-28T07:58:45;4.30;;;3.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:01:14;4.97;;;4.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:03:45;6.73;;;4.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:06:14;5.37;;;4.77;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:08:43;3.83;;;3.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:11:12;4.47;;;3.57;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:13:43;4.23;;;3.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:16:12;4.40;;;3.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:18:40;4.77;;;3.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:21:10;4.07;;;3.67;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:23:55;5.47;;;3.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:26:23;4.37;;;3.97;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:28:51;4.80;;;3.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:31:19;3.40;;;3.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:33:48;4.23;;;2.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:36:20;3.53;;;2.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:38:49;2.90;;;2.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:41:18;3.97;;;1.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:44:12;2.13;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:46:50;1.20;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:49:23;1.70;;;1.00;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:52:00;1.70;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:54:35;1.30;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:57:11;2.23;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T08:59:47;0.90;;;0.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:02:19;1.10;;;1.00;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:04:53;1.23;;;1.03;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:07:35;1.60;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:10:37;1.63;;;1.03;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:16:34;1.10;;;1.00;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:19:30;1.10;;;0.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:22:14;0.67;;;0.67;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:24:50;1.30;;;0.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:27:30;1.73;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:30:14;1.70;;;1.23;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:32:53;1.07;;;0.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:35:51;0.77;;;0.73;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:38:38;0.60;;;0.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:41:22;0.93;;;0.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:44:13;1.60;;;0.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:47:18;0.97;;;0.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:49:52;1.00;;;0.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:52:35;2.40;;;0.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:55:17;1.03;;;0.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T09:57:58;0.60;;;0.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:00:36;0.53;;;0.53;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:03:12;0.83;;;0.83;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:05:51;0.70;;;0.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:08:26;1.07;;;0.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:11:01;1.90;;;1.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:13:39;0.50;;;0.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:16:08;0.83;;;0.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:18:36;0.63;;;0.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:21:05;0.53;;;0.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:23:34;0.83;;;0.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:26:06;0.80;;;0.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:28:44;0.63;;;0.57;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:31:38;0.80;;;0.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:34:09;0.77;;;0.77;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:36:44;1.03;;;0.97;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:39:22;1.30;;;0.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:41:59;1.27;;;1.00;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:44:34;1.50;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:47:17;2.63;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:49:48;1.53;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:52:28;1.30;;;1.13;;
15258;SDS011;34462;51.368;12.364;2022-09-28T10:58:16;0.97;;;0.93;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:00:59;1.00;;;0.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:03:34;0.80;;;0.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:06:21;0.93;;;0.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:08:53;1.20;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:11:26;1.77;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:13:56;2.13;;;1.93;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:16:30;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:19:02;1.30;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:21:50;0.93;;;0.87;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:24:19;1.30;;;1.00;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:26:51;1.20;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:29:23;1.20;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:32:02;1.50;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:34:33;1.30;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:37:41;1.60;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:40:33;1.57;;;1.47;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:43:19;1.40;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:46:07;2.20;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:48:50;1.50;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:51:25;1.33;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:53:58;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:56:40;1.42;;;1.33;;
15258;SDS011;34462;51.368;12.364;2022-09-28T11:59:14;1.33;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:01:51;1.30;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:04:25;1.60;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:07:03;1.38;;;1.23;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:09:39;1.52;;;1.42;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:12:18;1.73;;;1.63;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:14:54;1.90;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:17:29;2.38;;;1.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:20:11;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:22:59;2.05;;;1.92;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:25:33;2.00;;;1.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:28:21;1.83;;;1.67;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:31:05;2.20;;;1.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:33:44;1.77;;;1.67;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:36:22;1.90;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:39:10;1.90;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:42:27;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:45:21;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:48:29;1.58;;;1.48;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:51:45;1.77;;;1.67;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:54:24;1.13;;;1.13;;
15258;SDS011;34462;51.368;12.364;2022-09-28T12:57:24;2.20;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:00:07;1.83;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:06:02;1.97;;;1.87;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:08:59;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:11:53;1.60;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:14:46;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:17:46;1.90;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:20:34;1.60;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:23:12;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:25:50;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:28:23;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:30:55;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:33:28;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:36:01;1.97;;;1.67;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:41:23;2.10;;;2.00;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:44:16;2.10;;;1.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:47:21;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:50:17;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:53:00;2.03;;;1.93;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:55:47;2.03;;;1.63;;
15258;SDS011;34462;51.368;12.364;2022-09-28T13:58:28;1.83;;;1.73;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:01:06;2.60;;;2.27;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:03:43;2.10;;;2.00;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:06:23;1.73;;;1.63;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:09:18;1.83;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:12:43;2.00;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:18:40;2.35;;;1.98;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:24:33;2.30;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:30:42;2.55;;;1.73;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:33:21;1.40;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:35:53;2.57;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:38:27;1.93;;;1.83;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:41:25;1.63;;;1.53;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:44:00;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:46:37;2.37;;;1.73;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:52:42;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:55:17;2.93;;;1.93;;
15258;SDS011;34462;51.368;12.364;2022-09-28T14:57:54;2.17;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:00:25;2.57;;;2.03;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:02:58;3.27;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:05:40;2.10;;;1.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:08:12;1.90;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:10:43;2.53;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:13:17;1.40;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:15:51;1.60;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:21:42;2.63;;;2.42;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:24:22;2.50;;;2.30;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:26:52;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:29:21;2.40;;;2.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:31:53;2.27;;;2.07;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:34:31;2.63;;;2.43;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:37:23;3.67;;;3.37;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:39:58;4.00;;;3.70;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:42:32;4.30;;;3.90;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:45:03;4.50;;;4.10;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:47:50;3.90;;;3.50;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:50:23;3.50;;;3.20;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:52:57;5.00;;;4.60;;
15258;SDS011;34462;51.368;12.364;2022-09-28T15:55:30;3.77;;;3.47;;