sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13080;BME280;6606;49.154;9.280;2023-01-29T00:02:32;100899.75;;;0.97;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:05:14;100888.47;;;0.99;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:07:56;100893.66;;;0.93;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:10:39;100886.81;;;1.06;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:13:21;100891.16;;;1.07;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:16:03;100888.53;;;1.05;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:18:45;100895.53;;;1.09;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:21:27;100890.28;;;1.08;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:24:10;100888.44;;;0.95;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:26:53;100893.53;;;0.81;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:29:35;100885.78;;;0.92;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:32:17;100889.28;;;0.91;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:34:58;100893.66;;;0.98;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:37:40;100895.41;;;0.96;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:40:22;100905.84;;;0.97;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:43:06;100899.75;;;0.94;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:46:05;100899.63;;;0.81;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:48:47;100892.72;;;0.86;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:51:29;100890.16;;;0.91;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:54:10;100902.41;;;0.98;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:56:52;100889.38;;;1.03;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T00:59:35;100890.28;;;1.08;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:02:17;100893.66;;;0.95;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:05:17;100879.72;;;0.91;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:07:59;100877.06;;;0.90;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:10:41;100885.78;;;0.92;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:13:22;100885.81;;;0.95;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:16:09;100887.53;;;0.93;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:18:51;100885.78;;;0.92;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:21:32;100894.56;;;1.00;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:24:14;100893.66;;;0.98;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:26:56;100896.34;;;1.05;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:29:38;100885.03;;;1.03;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:32:21;100882.44;;;1.03;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:35:04;100890.16;;;0.94;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:37:46;100883.25;;;0.96;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:40:28;100886.78;;;1.04;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:43:09;100884.22;;;1.09;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:45:51;100882.38;;;0.96;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:48:34;100884.84;;;0.80;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:51:17;100883.06;;;0.75;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:54:04;100878.75;;;0.84;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:56:49;100890.94;;;0.81;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T01:59:36;100889.19;;;0.81;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:02:19;100879.69;;;0.90;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:05:20;100880.59;;;0.92;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:08:25;100877.97;;;0.92;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:11:26;100883.13;;;0.87;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:14:08;100887.50;;;0.90;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:16:49;100878.75;;;0.84;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:19:39;100884.84;;;0.82;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:22:33;100887.47;;;0.83;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:25:43;100884.88;;;0.86;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:28:35;100878.75;;;0.84;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:31:24;100882.22;;;0.80;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:34:15;100880.47;;;0.79;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:37:03;100880.44;;;0.76;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:39:54;100876.88;;;0.68;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:42:44;100882.94;;;0.65;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:45:32;100877.81;;;0.72;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:48:18;100885.59;;;0.70;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:51:03;100882.19;;;0.74;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:53:51;100875.22;;;0.76;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:56:38;100878.69;;;0.75;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T02:59:23;100876.09;;;0.75;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:02:09;100869.06;;;0.71;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:04:59;100872.50;;;0.65;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:07:47;100876.69;;;0.50;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:10:40;100869.75;;;0.49;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:13:31;100867.22;;;0.58;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:16:19;100871.63;;;0.62;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:19:07;100870.63;;;0.49;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:21:53;100870.69;;;0.57;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:24:43;100876.81;;;0.59;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:27:49;100862.91;;;0.60;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:30:55;100866.41;;;0.62;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:34:11;100871.63;;;0.65;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:36:57;100875.09;;;0.61;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:39:40;100866.28;;;0.50;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:42:25;100872.28;;;0.41;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:45:14;100864.47;;;0.42;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:48:05;100866.09;;;0.34;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:50:56;100870.44;;;0.34;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:53:42;100878.09;;;0.17;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:56:36;100869.22;;;0.01;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T03:59:32;100877.91;;;0.02;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:03:02;100877.09;;;0.07;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:05:50;100885.81;;;0.09;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:08:50;100881.50;;;0.13;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:11:38;100890.22;;;0.15;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:14:23;100893.78;;;0.20;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:17:11;100892.91;;;0.21;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:20:02;100893.94;;;0.35;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:22:47;100899.25;;;0.44;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:25:35;100893.09;;;0.35;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:28:27;100892.16;;;0.31;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:31:14;100890.25;;;0.18;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:34:05;100886.91;;;0.28;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:36:59;100891.34;;;0.37;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:39:48;100897.50;;;0.43;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:42:41;100892.19;;;0.34;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:45:29;100897.47;;;0.40;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:48:19;100901.00;;;0.42;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:51:10;100890.56;;;0.42;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:53:57;100890.56;;;0.42;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:56:46;100890.50;;;0.39;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T04:59:47;100889.75;;;0.48;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:02:33;100896.63;;;0.44;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:05:19;100896.56;;;0.35;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:08:01;100900.94;;;0.38;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:10:45;100900.06;;;0.37;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:13:30;100902.56;;;0.31;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:16:17;100897.16;;;0.11;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:19:00;100896.28;;;0.11;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:21:43;100888.47;;;0.11;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:24:26;100890.28;;;0.21;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:27:12;100885.94;;;0.20;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:30:15;100875.59;;;0.25;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:32:58;100856.50;;;0.30;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:35:40;100842.63;;;0.30;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:38:22;100844.44;;;0.38;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:41:04;100849.47;;;0.23;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:43:45;100859.13;;;0.30;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:46:27;100864.41;;;0.39;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:49:10;100860.03;;;0.32;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:51:52;100857.50;;;0.41;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:54:34;100859.25;;;0.44;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:57:15;100859.91;;;0.23;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T05:59:57;100861.56;;;0.15;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:02:38;100868.59;;;0.24;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:05:22;100867.84;;;0.32;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:08:04;100860.00;;;0.31;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:10:46;100861.69;;;0.24;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:13:46;100858.28;;;0.33;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:16:28;100870.38;;;0.25;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:19:10;100871.22;;;0.25;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:21:53;100863.28;;;0.16;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:24:34;100859.50;;;-0.12;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:27:16;100864.69;;;-0.15;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:29:58;100862.34;;;0.06;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:32:39;100853.72;;;0.12;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:35:21;100855.41;;;0.10;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:38:04;100861.41;;;0.03;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:40:46;100867.31;;;-0.11;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:43:27;100870.69;;;-0.21;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:46:09;100873.53;;;-0.01;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:48:51;100874.53;;;0.09;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:51:32;100867.59;;;0.11;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:54:15;100869.31;;;0.09;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:56:57;100869.38;;;0.13;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T06:59:39;100885.03;;;0.18;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:02:21;100879.78;;;0.12;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:05:03;100882.31;;;0.07;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:07:45;100889.44;;;0.24;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:10:28;100894.44;;;0.05;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:13:10;100891.91;;;0.10;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:15:51;100892.91;;;0.21;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:18:33;100892.19;;;0.34;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:21:15;100888.75;;;0.38;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:23:56;100894.06;;;0.48;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:26:39;100899.31;;;0.49;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:29:21;100904.59;;;0.54;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:32:04;100899.34;;;0.51;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:34:45;100889.00;;;0.63;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:37:27;100883.88;;;0.74;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:40:10;100885.66;;;0.76;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:42:57;100894.34;;;0.75;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:45:40;100904.78;;;0.72;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:48:22;100916.69;;;0.49;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:51:04;100928.91;;;0.53;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:53:46;100924.69;;;0.64;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:56:28;100922.28;;;0.82;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T07:59:11;100914.47;;;0.85;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:01:53;100915.38;;;0.91;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:04:34;100922.22;;;0.79;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:07:16;100923.19;;;0.89;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:09:58;100926.75;;;1.00;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:12:39;100931.81;;;0.80;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:15:23;100941.41;;;0.84;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:18:05;100932.75;;;0.88;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:20:47;100941.38;;;0.81;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:23:29;100940.44;;;0.72;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:26:13;100935.31;;;0.82;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:28:54;100932.13;;;1.14;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:31:38;100934.81;;;1.26;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:34:19;100929.75;;;1.48;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:37:01;100923.69;;;1.52;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:39:43;100929.72;;;1.42;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:42:24;100931.41;;;1.34;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:45:07;100925.50;;;1.62;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:47:50;100925.56;;;1.73;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:50:32;100927.44;;;1.95;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:53:15;100931.88;;;2.07;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:55:58;100933.66;;;2.17;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T08:58:40;100935.41;;;2.18;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:01:22;100936.28;;;2.20;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:04:05;100934.53;;;2.21;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:06:47;100931.09;;;2.25;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:09:28;100938.72;;;1.87;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:12:10;100943.91;;;1.78;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:14:52;100951.97;;;2.14;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:17:34;100949.31;;;2.13;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:20:17;100950.16;;;2.04;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:23:03;100946.72;;;2.13;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:25:45;100935.53;;;2.49;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:28:26;100932.94;;;2.64;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:31:08;100925.97;;;2.62;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:33:50;100911.94;;;2.45;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:36:33;100905.91;;;2.72;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:39:14;100908.53;;;2.75;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:42:00;100893.72;;;3.14;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:44:54;100891.06;;;3.49;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:47:38;100887.56;;;3.50;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:50:22;100887.53;;;3.62;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:53:14;100877.97;;;3.46;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:56:01;100891.97;;;3.37;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T09:58:44;100897.19;;;3.52;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:01:31;100901.53;;;3.57;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:04:29;100890.13;;;3.79;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:07:51;100878.69;;;4.00;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:10:48;100884.09;;;3.36;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:13:39;100877.88;;;3.87;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:16:35;100884.00;;;3.85;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:19:42;100893.56;;;3.96;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:22:48;100905.88;;;3.76;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:25:38;100902.44;;;3.52;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:28:25;100908.47;;;3.81;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:31:12;100912.91;;;3.52;98.65
13080;BME280;6606;49.154;9.280;2023-01-29T10:33:58;100911.13;;;3.67;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:36:44;100910.19;;;3.97;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:39:26;100898.81;;;4.00;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:42:17;100900.63;;;3.76;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:45:15;100893.53;;;4.06;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:51:20;100909.41;;;3.50;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:54:19;100912.91;;;3.46;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T10:57:13;100912.84;;;3.83;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T11:00:06;100905.88;;;3.79;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T11:02:54;100883.06;;;3.93;97.65
13080;BME280;6606;49.154;9.280;2023-01-29T11:05:41;100873.38;;;4.17;98.49
13080;BME280;6606;49.154;9.280;2023-01-29T11:08:28;100859.38;;;4.16;93.55
13080;BME280;6606;49.154;9.280;2023-01-29T11:11:13;100861.09;;;4.27;97.01
13080;BME280;6606;49.154;9.280;2023-01-29T11:13:59;100860.25;;;4.12;99.81
13080;BME280;6606;49.154;9.280;2023-01-29T11:16:47;100851.59;;;4.00;98.78
13080;BME280;6606;49.154;9.280;2023-01-29T11:19:38;100849.81;;;4.05;98.30
13080;BME280;6606;49.154;9.280;2023-01-29T11:22:22;100848.03;;;4.13;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T11:25:09;100843.78;;;3.84;97.89
13080;BME280;6606;49.154;9.280;2023-01-29T11:27:54;100835.94;;;3.78;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T11:30:37;100837.53;;;4.11;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T11:33:21;100834.00;;;4.17;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T11:36:19;100830.59;;;3.96;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T11:39:13;100828.56;;;4.51;97.92
13080;BME280;6606;49.154;9.280;2023-01-29T11:41:57;100824.19;;;4.51;96.96
13080;BME280;6606;49.154;9.280;2023-01-29T11:44:40;100809.50;;;4.24;98.96
13080;BME280;6606;49.154;9.280;2023-01-29T11:47:25;100803.72;;;4.92;94.08
13080;BME280;6606;49.154;9.280;2023-01-29T11:50:19;100808.94;;;4.98;89.99
13080;BME280;6606;49.154;9.280;2023-01-29T11:53:03;100803.72;;;4.92;91.89
13080;BME280;6606;49.154;9.280;2023-01-29T11:55:49;100805.50;;;4.91;95.33
13080;BME280;6606;49.154;9.280;2023-01-29T11:58:33;100800.09;;;5.05;92.86
13080;BME280;6606;49.154;9.280;2023-01-29T12:01:17;100798.31;;;5.10;85.45
13080;BME280;6606;49.154;9.280;2023-01-29T12:04:18;100793.16;;;5.01;84.64
13080;BME280;6606;49.154;9.280;2023-01-29T12:07:00;100795.41;;;4.37;93.38
13080;BME280;6606;49.154;9.280;2023-01-29T12:09:51;100793.72;;;4.27;95.40
13080;BME280;6606;49.154;9.280;2023-01-29T12:12:36;100792.69;;;4.50;97.79
13080;BME280;6606;49.154;9.280;2023-01-29T12:15:22;100785.44;;;4.81;96.37
13080;BME280;6606;49.154;9.280;2023-01-29T12:18:07;100764.22;;;5.02;89.98
13080;BME280;6606;49.154;9.280;2023-01-29T12:20:54;100752.97;;;4.87;94.75
13080;BME280;6606;49.154;9.280;2023-01-29T12:23:42;100753.16;;;4.68;99.04
13080;BME280;6606;49.154;9.280;2023-01-29T12:26:32;100738.22;;;4.73;89.64
13080;BME280;6606;49.154;9.280;2023-01-29T12:29:24;100728.84;;;4.46;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T12:32:21;100727.06;;;4.53;98.64
13080;BME280;6606;49.154;9.280;2023-01-29T12:35:11;100727.22;;;4.31;97.48
13080;BME280;6606;49.154;9.280;2023-01-29T12:37:59;100718.50;;;4.29;97.98
13080;BME280;6606;49.154;9.280;2023-01-29T12:40:46;100710.69;;;4.18;98.83
13080;BME280;6606;49.154;9.280;2023-01-29T12:43:34;100701.06;;;4.19;99.67
13080;BME280;6606;49.154;9.280;2023-01-29T12:46:21;100705.50;;;4.11;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T12:49:11;100696.69;;;4.21;99.59
13080;BME280;6606;49.154;9.280;2023-01-29T12:51:57;100704.38;;;4.43;98.91
13080;BME280;6606;49.154;9.280;2023-01-29T12:54:42;100700.22;;;4.12;99.52
13080;BME280;6606;49.154;9.280;2023-01-29T12:57:33;100687.22;;;3.99;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:00:22;100692.38;;;4.11;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:03:07;100687.34;;;3.80;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:05:53;100688.91;;;4.10;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:08:38;100695.09;;;3.95;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:11:25;100694.22;;;3.98;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:14:13;100691.47;;;4.16;99.92
13080;BME280;6606;49.154;9.280;2023-01-29T13:17:06;100693.97;;;4.30;98.77
13080;BME280;6606;49.154;9.280;2023-01-29T13:19:52;100692.31;;;4.17;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:22:37;100696.69;;;4.21;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:25:20;100701.25;;;3.88;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:28:02;100690.81;;;3.85;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:30:43;100692.53;;;3.86;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:33:27;100690.63;;;4.10;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:36:14;100685.13;;;4.44;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:39:00;100683.31;;;4.49;95.91
13080;BME280;6606;49.154;9.280;2023-01-29T13:41:43;100681.69;;;4.35;98.01
13080;BME280;6606;49.154;9.280;2023-01-29T13:44:27;100673.03;;;4.24;98.52
13080;BME280;6606;49.154;9.280;2023-01-29T13:47:20;100668.66;;;4.26;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:50:06;100678.19;;;4.33;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:52:54;100676.47;;;4.32;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:55:38;100670.63;;;3.93;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T13:58:53;100678.91;;;3.26;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:02:01;100661.41;;;3.25;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:04:44;100654.47;;;3.18;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:07:47;100648.38;;;3.11;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:10:31;100629.22;;;3.03;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:13:26;100633.59;;;2.93;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:16:41;100644.09;;;2.90;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:19:23;100651.06;;;2.97;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:22:05;100635.28;;;3.06;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:24:48;100637.06;;;3.04;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:27:34;100634.34;;;3.24;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:30:17;100636.03;;;3.39;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:33:01;100634.16;;;3.57;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:35:48;100631.56;;;3.53;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:38:32;100630.53;;;3.78;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:41:22;100633.94;;;3.92;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:50:52;100644.50;;;3.83;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:53:49;100643.53;;;3.94;100.00
13080;BME280;6606;49.154;9.280;2023-01-29T14:56:38;100658.50;;;3.82;100.00