sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49585;BME280;35491;49.142;9.210;2023-02-11T00:00:37;102002.97;;;0.75;65.89
49585;BME280;35491;49.142;9.210;2023-02-11T00:01:44;102002.09;;;0.75;65.69
49585;BME280;35491;49.142;9.210;2023-02-11T00:02:45;101995.94;;;0.76;65.73
49585;BME280;35491;49.142;9.210;2023-02-11T00:03:49;102001.25;;;0.73;65.71
49585;BME280;35491;49.142;9.210;2023-02-11T00:04:50;101992.66;;;0.66;65.83
49585;BME280;35491;49.142;9.210;2023-02-11T00:06:57;101994.69;;;0.52;66.33
49585;BME280;35491;49.142;9.210;2023-02-11T00:08:01;101989.47;;;0.49;66.58
49585;BME280;35491;49.142;9.210;2023-02-11T00:09:03;101999.25;;;0.43;66.53
49585;BME280;35491;49.142;9.210;2023-02-11T00:10:07;102004.56;;;0.40;66.61
49585;BME280;35491;49.142;9.210;2023-02-11T00:11:09;101999.13;;;0.50;66.49
49585;BME280;35491;49.142;9.210;2023-02-11T00:12:15;101997.50;;;0.42;66.58
49585;BME280;35491;49.142;9.210;2023-02-11T00:13:19;101997.56;;;0.39;66.78
49585;BME280;35491;49.142;9.210;2023-02-11T00:14:22;102001.00;;;0.43;66.92
49585;BME280;35491;49.142;9.210;2023-02-11T00:15:24;102002.78;;;0.42;66.82
49585;BME280;35491;49.142;9.210;2023-02-11T00:16:27;101999.16;;;0.48;66.55
49585;BME280;35491;49.142;9.210;2023-02-11T00:17:33;101998.97;;;0.57;66.31
49585;BME280;35491;49.142;9.210;2023-02-11T00:18:37;102000.69;;;0.58;66.03
49585;BME280;35491;49.142;9.210;2023-02-11T00:19:38;101996.28;;;0.59;66.25
49585;BME280;35491;49.142;9.210;2023-02-11T00:20:42;101997.97;;;0.61;65.93
49585;BME280;35491;49.142;9.210;2023-02-11T00:21:44;102003.19;;;0.65;65.87
49585;BME280;35491;49.142;9.210;2023-02-11T00:22:48;102003.19;;;0.66;66.02
49585;BME280;35491;49.142;9.210;2023-02-11T00:23:49;102003.25;;;0.63;65.89
49585;BME280;35491;49.142;9.210;2023-02-11T00:24:54;101999.97;;;0.52;66.19
49585;BME280;35491;49.142;9.210;2023-02-11T00:25:56;102002.53;;;0.53;66.31
49585;BME280;35491;49.142;9.210;2023-02-11T00:27:00;102005.97;;;0.58;66.17
49585;BME280;35491;49.142;9.210;2023-02-11T00:28:01;102013.91;;;0.55;66.33
49585;BME280;35491;49.142;9.210;2023-02-11T00:29:05;102009.66;;;0.50;66.40
49585;BME280;35491;49.142;9.210;2023-02-11T00:30:07;102007.06;;;0.48;66.46
49585;BME280;35491;49.142;9.210;2023-02-11T00:31:11;102010.72;;;0.39;66.52
49585;BME280;35491;49.142;9.210;2023-02-11T00:32:12;102008.13;;;0.38;66.55
49585;BME280;35491;49.142;9.210;2023-02-11T00:33:18;102009.00;;;0.38;66.42
49585;BME280;35491;49.142;9.210;2023-02-11T00:34:19;102003.81;;;0.35;66.85
49585;BME280;35491;49.142;9.210;2023-02-11T00:35:23;102012.56;;;0.36;66.65
49585;BME280;35491;49.142;9.210;2023-02-11T00:36:25;102009.84;;;0.40;66.56
49585;BME280;35491;49.142;9.210;2023-02-11T00:37:30;102003.72;;;0.40;66.74
49585;BME280;35491;49.142;9.210;2023-02-11T00:38:31;102000.28;;;0.36;66.57
49585;BME280;35491;49.142;9.210;2023-02-11T00:39:35;101998.81;;;0.21;66.84
49585;BME280;35491;49.142;9.210;2023-02-11T00:40:36;101992.59;;;0.25;67.18
49585;BME280;35491;49.142;9.210;2023-02-11T00:41:40;101993.47;;;0.26;67.11
49585;BME280;35491;49.142;9.210;2023-02-11T00:42:41;101986.59;;;0.19;67.39
49585;BME280;35491;49.142;9.210;2023-02-11T00:43:45;101990.13;;;0.18;67.19
49585;BME280;35491;49.142;9.210;2023-02-11T00:44:46;101990.03;;;0.22;67.47
49585;BME280;35491;49.142;9.210;2023-02-11T00:45:49;101987.31;;;0.25;67.17
49585;BME280;35491;49.142;9.210;2023-02-11T00:46:51;101984.78;;;0.21;67.45
49585;BME280;35491;49.142;9.210;2023-02-11T00:47:54;101988.41;;;0.17;67.41
49585;BME280;35491;49.142;9.210;2023-02-11T00:48:59;101980.59;;;0.10;67.76
49585;BME280;35491;49.142;9.210;2023-02-11T00:50:03;101977.16;;;0.07;67.95
49585;BME280;35491;49.142;9.210;2023-02-11T00:51:05;101972.84;;;0.04;68.28
49585;BME280;35491;49.142;9.210;2023-02-11T00:52:09;101971.19;;;0.00;68.41
49585;BME280;35491;49.142;9.210;2023-02-11T00:53:10;101966.75;;;0.02;68.23
49585;BME280;35491;49.142;9.210;2023-02-11T00:54:13;101962.28;;;0.07;68.30
49585;BME280;35491;49.142;9.210;2023-02-11T00:55:17;101966.75;;;0.02;68.50
49585;BME280;35491;49.142;9.210;2023-02-11T00:56:20;101963.13;;;0.08;68.21
49585;BME280;35491;49.142;9.210;2023-02-11T00:57:22;101962.38;;;0.01;68.46
49585;BME280;35491;49.142;9.210;2023-02-11T00:58:26;101963.28;;;0.00;68.50
49585;BME280;35491;49.142;9.210;2023-02-11T00:59:28;101962.38;;;0.01;68.38
49585;BME280;35491;49.142;9.210;2023-02-11T01:00:31;101960.66;;;0.00;68.36
49585;BME280;35491;49.142;9.210;2023-02-11T01:01:33;101971.84;;;0.10;68.08
49585;BME280;35491;49.142;9.210;2023-02-11T01:02:37;101969.31;;;0.05;68.03
49585;BME280;35491;49.142;9.210;2023-02-11T01:04:43;101975.59;;;-0.04;68.13
49585;BME280;35491;49.142;9.210;2023-02-11T01:05:47;101969.63;;;-0.10;68.25
49585;BME280;35491;49.142;9.210;2023-02-11T01:06:49;101967.81;;;-0.07;68.27
49585;BME280;35491;49.142;9.210;2023-02-11T01:07:53;101967.88;;;-0.11;68.17
49585;BME280;35491;49.142;9.210;2023-02-11T01:08:55;101970.53;;;-0.13;68.33
49585;BME280;35491;49.142;9.210;2023-02-11T01:11:02;101974.75;;;-0.04;68.28
49585;BME280;35491;49.142;9.210;2023-02-11T01:12:07;101967.81;;;-0.08;68.38
49585;BME280;35491;49.142;9.210;2023-02-11T01:13:08;101973.81;;;-0.02;68.17
49585;BME280;35491;49.142;9.210;2023-02-11T01:14:12;101973.72;;;0.03;67.97
49585;BME280;35491;49.142;9.210;2023-02-11T01:15:13;101973.72;;;0.05;68.01
49585;BME280;35491;49.142;9.210;2023-02-11T01:16:18;101975.34;;;0.12;67.75
49585;BME280;35491;49.142;9.210;2023-02-11T01:17:20;101965.56;;;0.17;67.45
49585;BME280;35491;49.142;9.210;2023-02-11T01:18:24;101964.72;;;0.15;67.36
49585;BME280;35491;49.142;9.210;2023-02-11T01:19:25;101969.22;;;0.10;67.51
49585;BME280;35491;49.142;9.210;2023-02-11T01:20:31;101978.63;;;0.22;67.41
49585;BME280;35491;49.142;9.210;2023-02-11T01:21:33;101972.47;;;0.23;67.14
49585;BME280;35491;49.142;9.210;2023-02-11T01:22:37;101962.09;;;0.17;67.47
49585;BME280;35491;49.142;9.210;2023-02-11T01:23:39;101970.78;;;0.20;67.31
49585;BME280;35491;49.142;9.210;2023-02-11T01:24:42;101969.78;;;0.26;67.04
49585;BME280;35491;49.142;9.210;2023-02-11T01:25:46;101973.50;;;0.15;67.47
49585;BME280;35491;49.142;9.210;2023-02-11T01:26:50;101964.00;;;0.08;67.67
49585;BME280;35491;49.142;9.210;2023-02-11T01:27:51;101965.78;;;0.06;67.76
49585;BME280;35491;49.142;9.210;2023-02-11T01:28:55;101969.13;;;0.14;67.54
49585;BME280;35491;49.142;9.210;2023-02-11T01:30:00;101967.16;;;0.26;67.23
49585;BME280;35491;49.142;9.210;2023-02-11T01:31:02;101966.44;;;0.18;67.60
49585;BME280;35491;49.142;9.210;2023-02-11T01:32:06;101963.94;;;0.11;67.76
49585;BME280;35491;49.142;9.210;2023-02-11T01:33:07;101968.38;;;0.09;67.89
49585;BME280;35491;49.142;9.210;2023-02-11T01:34:11;101963.03;;;0.12;67.78
49585;BME280;35491;49.142;9.210;2023-02-11T01:35:12;101971.00;;;0.09;67.75
49585;BME280;35491;49.142;9.210;2023-02-11T01:36:18;101965.66;;;0.12;67.77
49585;BME280;35491;49.142;9.210;2023-02-11T01:37:19;101973.50;;;0.15;67.93
49585;BME280;35491;49.142;9.210;2023-02-11T01:38:24;101969.91;;;0.20;67.73
49585;BME280;35491;49.142;9.210;2023-02-11T01:39:25;101970.53;;;0.33;67.46
49585;BME280;35491;49.142;9.210;2023-02-11T01:40:29;101964.41;;;0.32;67.53
49585;BME280;35491;49.142;9.210;2023-02-11T01:41:30;101960.72;;;0.41;67.25
49585;BME280;35491;49.142;9.210;2023-02-11T01:42:34;101967.69;;;0.43;66.96
49585;BME280;35491;49.142;9.210;2023-02-11T01:43:36;101966.97;;;0.35;67.55
49585;BME280;35491;49.142;9.210;2023-02-11T01:44:41;101966.97;;;0.34;68.02
49585;BME280;35491;49.142;9.210;2023-02-11T01:45:52;101964.28;;;0.37;67.70
49585;BME280;35491;49.142;9.210;2023-02-11T01:46:58;101963.44;;;0.36;67.94
49585;BME280;35491;49.142;9.210;2023-02-11T01:47:59;101961.75;;;0.32;67.72
49585;BME280;35491;49.142;9.210;2023-02-11T01:49:04;101965.94;;;0.42;67.77
49585;BME280;35491;49.142;9.210;2023-02-11T01:50:05;101966.63;;;0.51;67.18
49585;BME280;35491;49.142;9.210;2023-02-11T01:51:11;101962.97;;;0.58;67.16
49585;BME280;35491;49.142;9.210;2023-02-11T01:52:17;101969.91;;;0.62;66.74
49585;BME280;35491;49.142;9.210;2023-02-11T01:53:22;101974.22;;;0.65;66.52
49585;BME280;35491;49.142;9.210;2023-02-11T01:55:38;101966.31;;;0.66;66.43
49585;BME280;35491;49.142;9.210;2023-02-11T01:57:59;101965.28;;;0.72;66.25
49585;BME280;35491;49.142;9.210;2023-02-11T01:59:06;101961.66;;;0.79;66.31
49585;BME280;35491;49.142;9.210;2023-02-11T02:00:09;101955.50;;;0.78;66.05
49585;BME280;35491;49.142;9.210;2023-02-11T02:01:15;101954.88;;;0.67;66.22
49585;BME280;35491;49.142;9.210;2023-02-11T02:02:18;101954.25;;;0.56;66.74
49585;BME280;35491;49.142;9.210;2023-02-11T02:04:29;101940.66;;;0.35;67.42
49585;BME280;35491;49.142;9.210;2023-02-11T02:06:45;101933.81;;;0.26;67.94
49585;BME280;35491;49.142;9.210;2023-02-11T02:07:55;101928.59;;;0.25;68.15
49585;BME280;35491;49.142;9.210;2023-02-11T02:08:59;101926.94;;;0.19;68.46
49585;BME280;35491;49.142;9.210;2023-02-11T02:11:14;101916.34;;;0.24;68.89
49585;BME280;35491;49.142;9.210;2023-02-11T02:13:21;101920.31;;;0.43;68.08
49585;BME280;35491;49.142;9.210;2023-02-11T02:14:25;101915.88;;;0.45;67.89
49585;BME280;35491;49.142;9.210;2023-02-11T02:16:30;101918.31;;;0.53;67.58
49585;BME280;35491;49.142;9.210;2023-02-11T02:17:36;101924.47;;;0.52;67.61
49585;BME280;35491;49.142;9.210;2023-02-11T02:24:14;101909.72;;;0.46;68.08
49585;BME280;35491;49.142;9.210;2023-02-11T02:37:16;101893.16;;;0.41;68.36
49585;BME280;35491;49.142;9.210;2023-02-11T02:38:22;101889.69;;;0.39;68.09
49585;BME280;35491;49.142;9.210;2023-02-11T02:39:25;101883.56;;;0.39;68.17
49585;BME280;35491;49.142;9.210;2023-02-11T02:40:30;101885.34;;;0.37;68.18
49585;BME280;35491;49.142;9.210;2023-02-11T02:41:33;101887.09;;;0.38;68.45
49585;BME280;35491;49.142;9.210;2023-02-11T02:42:37;101878.41;;;0.34;68.32
49585;BME280;35491;49.142;9.210;2023-02-11T02:43:40;101876.63;;;0.35;68.60
49585;BME280;35491;49.142;9.210;2023-02-11T02:44:46;101866.91;;;0.38;68.34
49585;BME280;35491;49.142;9.210;2023-02-11T02:45:47;101875.78;;;0.34;68.64
49585;BME280;35491;49.142;9.210;2023-02-11T02:47:52;101868.72;;;0.36;68.57
49585;BME280;35491;49.142;9.210;2023-02-11T02:48:57;101866.91;;;0.38;68.52
49585;BME280;35491;49.142;9.210;2023-02-11T02:53:19;101867.66;;;0.43;68.52
49585;BME280;35491;49.142;9.210;2023-02-11T02:59:57;101866.00;;;0.39;68.65
49585;BME280;35491;49.142;9.210;2023-02-11T03:01:07;101861.50;;;0.44;68.91
49585;BME280;35491;49.142;9.210;2023-02-11T03:03:16;101861.50;;;0.44;68.87
49585;BME280;35491;49.142;9.210;2023-02-11T03:04:26;101870.09;;;0.53;68.69
49585;BME280;35491;49.142;9.210;2023-02-11T03:05:29;101868.97;;;0.63;68.31
49585;BME280;35491;49.142;9.210;2023-02-11T03:06:38;101865.34;;;0.69;68.16
49585;BME280;35491;49.142;9.210;2023-02-11T03:07:42;101871.22;;;0.78;67.76
49585;BME280;35491;49.142;9.210;2023-02-11T03:08:52;101865.00;;;0.83;67.49
49585;BME280;35491;49.142;9.210;2023-02-11T03:09:57;101863.22;;;0.83;67.48
49585;BME280;35491;49.142;9.210;2023-02-11T03:11:02;101852.56;;;0.88;67.25
49585;BME280;35491;49.142;9.210;2023-02-11T03:12:04;101852.63;;;0.86;67.50
49585;BME280;35491;49.142;9.210;2023-02-11T03:13:09;101852.41;;;0.96;67.46
49585;BME280;35491;49.142;9.210;2023-02-11T03:14:12;101854.19;;;0.93;67.27
49585;BME280;35491;49.142;9.210;2023-02-11T03:15:17;101846.19;;;0.98;67.30
49585;BME280;35491;49.142;9.210;2023-02-11T03:16:20;101845.94;;;1.07;67.00
49585;BME280;35491;49.142;9.210;2023-02-11T03:17:25;101846.66;;;1.14;66.76
49585;BME280;35491;49.142;9.210;2023-02-11T03:18:31;101851.75;;;1.20;66.76
49585;BME280;35491;49.142;9.210;2023-02-11T03:19:35;101850.91;;;1.20;66.58
49585;BME280;35491;49.142;9.210;2023-02-11T03:20:40;101856.06;;;1.23;66.43
49585;BME280;35491;49.142;9.210;2023-02-11T03:21:43;101852.53;;;1.24;66.54
49585;BME280;35491;49.142;9.210;2023-02-11T03:22:49;101849.78;;;1.29;66.28
49585;BME280;35491;49.142;9.210;2023-02-11T03:23:57;101854.25;;;1.27;66.19
49585;BME280;35491;49.142;9.210;2023-02-11T03:25:10;101858.69;;;1.24;66.38
49585;BME280;35491;49.142;9.210;2023-02-11T03:26:13;101863.13;;;1.22;66.40
49585;BME280;35491;49.142;9.210;2023-02-11T03:27:19;101861.34;;;1.23;66.54
49585;BME280;35491;49.142;9.210;2023-02-11T03:28:23;101859.47;;;1.28;66.45
49585;BME280;35491;49.142;9.210;2023-02-11T03:29:32;101864.72;;;1.28;66.55
49585;BME280;35491;49.142;9.210;2023-02-11T03:30:37;101866.41;;;1.32;66.28
49585;BME280;35491;49.142;9.210;2023-02-11T03:31:45;101861.00;;;1.37;66.29
49585;BME280;35491;49.142;9.210;2023-02-11T03:32:48;101866.16;;;1.42;66.00
49585;BME280;35491;49.142;9.210;2023-02-11T03:33:54;101864.31;;;1.44;66.04
49585;BME280;35491;49.142;9.210;2023-02-11T03:36:07;101870.41;;;1.46;66.09
49585;BME280;35491;49.142;9.210;2023-02-11T03:37:19;101868.66;;;1.46;65.69
49585;BME280;35491;49.142;9.210;2023-02-11T03:39:32;101868.56;;;1.49;65.86
49585;BME280;35491;49.142;9.210;2023-02-11T03:40:38;101864.53;;;1.36;65.82
49585;BME280;35491;49.142;9.210;2023-02-11T03:41:40;101870.63;;;1.38;65.98
49585;BME280;35491;49.142;9.210;2023-02-11T03:42:46;101859.41;;;1.31;65.93
49585;BME280;35491;49.142;9.210;2023-02-11T03:43:51;101861.03;;;1.35;66.14
49585;BME280;35491;49.142;9.210;2023-02-11T03:44:56;101864.66;;;1.31;65.97
49585;BME280;35491;49.142;9.210;2023-02-11T03:47:02;101872.94;;;1.16;66.43
49585;BME280;35491;49.142;9.210;2023-02-11T03:57:09;101859.53;;;1.27;66.59
49585;BME280;35491;49.142;9.210;2023-02-11T04:03:32;101848.28;;;1.18;66.81
49585;BME280;35491;49.142;9.210;2023-02-11T04:04:35;101857.31;;;1.09;66.73
49585;BME280;35491;49.142;9.210;2023-02-11T04:05:37;101863.19;;;1.21;66.84
49585;BME280;35491;49.142;9.210;2023-02-11T04:06:41;101855.81;;;1.34;66.54
49585;BME280;35491;49.142;9.210;2023-02-11T04:09:49;101860.19;;;1.35;66.08
49585;BME280;35491;49.142;9.210;2023-02-11T04:10:52;101863.66;;;1.35;65.93
49585;BME280;35491;49.142;9.210;2023-02-11T04:11:54;101869.97;;;1.30;66.28
49585;BME280;35491;49.142;9.210;2023-02-11T04:13:00;101867.31;;;1.30;66.35
49585;BME280;35491;49.142;9.210;2023-02-11T04:14:01;101868.16;;;1.32;66.16
49585;BME280;35491;49.142;9.210;2023-02-11T04:15:06;101874.09;;;1.40;66.20
49585;BME280;35491;49.142;9.210;2023-02-11T04:16:07;101868.66;;;1.46;65.85
49585;BME280;35491;49.142;9.210;2023-02-11T04:17:11;101871.91;;;1.56;65.75
49585;BME280;35491;49.142;9.210;2023-02-11T04:36:32;101862.44;;;1.49;65.14
49585;BME280;35491;49.142;9.210;2023-02-11T04:39:42;101858.97;;;1.47;65.34
49585;BME280;35491;49.142;9.210;2023-02-11T04:44:59;101846.81;;;1.41;65.49
49585;BME280;35491;49.142;9.210;2023-02-11T04:46:03;101849.53;;;1.38;65.32
49585;BME280;35491;49.142;9.210;2023-02-11T04:47:05;101846.81;;;1.41;65.62
49585;BME280;35491;49.142;9.210;2023-02-11T04:48:09;101853.69;;;1.47;65.34
49585;BME280;35491;49.142;9.210;2023-02-11T04:49:10;101852.75;;;1.49;65.20
49585;BME280;35491;49.142;9.210;2023-02-11T04:50:15;101841.44;;;1.46;65.39
49585;BME280;35491;49.142;9.210;2023-02-11T04:51:16;101836.22;;;1.44;65.48
49585;BME280;35491;49.142;9.210;2023-02-11T04:53:25;101839.94;;;1.35;65.84
49585;BME280;35491;49.142;9.210;2023-02-11T04:57:38;101822.38;;;1.36;66.14
49585;BME280;35491;49.142;9.210;2023-02-11T05:03:08;101807.34;;;1.38;65.81
49585;BME280;35491;49.142;9.210;2023-02-11T05:04:13;101809.22;;;1.34;65.71
49585;BME280;35491;49.142;9.210;2023-02-11T05:05:14;101800.16;;;1.45;65.56
49585;BME280;35491;49.142;9.210;2023-02-11T05:09:39;101806.25;;;1.47;65.29
49585;BME280;35491;49.142;9.210;2023-02-11T05:10:44;101803.41;;;1.54;64.80
49585;BME280;35491;49.142;9.210;2023-02-11T05:12:49;101803.66;;;1.45;64.77
49585;BME280;35491;49.142;9.210;2023-02-11T05:13:53;101796.53;;;1.49;64.90
49585;BME280;35491;49.142;9.210;2023-02-11T05:14:54;101802.72;;;1.48;64.76
49585;BME280;35491;49.142;9.210;2023-02-11T05:15:58;101804.25;;;1.55;64.61
49585;BME280;35491;49.142;9.210;2023-02-11T05:17:01;101812.16;;;1.55;64.42
49585;BME280;35491;49.142;9.210;2023-02-11T05:18:04;101799.69;;;1.62;64.41
49585;BME280;35491;49.142;9.210;2023-02-11T05:19:06;101803.91;;;1.67;64.29
49585;BME280;35491;49.142;9.210;2023-02-11T05:20:09;101805.59;;;1.70;64.10
49585;BME280;35491;49.142;9.210;2023-02-11T05:21:11;101799.34;;;1.74;64.19
49585;BME280;35491;49.142;9.210;2023-02-11T05:22:16;101810.59;;;1.79;64.10
49585;BME280;35491;49.142;9.210;2023-02-11T05:23:18;101812.97;;;1.89;63.74
49585;BME280;35491;49.142;9.210;2023-02-11T05:24:22;101804.84;;;1.95;63.63
49585;BME280;35491;49.142;9.210;2023-02-11T05:25:25;101810.94;;;1.98;63.33
49585;BME280;35491;49.142;9.210;2023-02-11T05:28:44;101815.00;;;2.09;63.10
49585;BME280;35491;49.142;9.210;2023-02-11T05:39:59;101835.69;;;2.23;63.53
49585;BME280;35491;49.142;9.210;2023-02-11T05:41:15;101846.31;;;2.21;63.70
49585;BME280;35491;49.142;9.210;2023-02-11T05:42:27;101851.63;;;2.20;63.86
49585;BME280;35491;49.142;9.210;2023-02-11T05:44:37;101848.50;;;2.07;64.01
49585;BME280;35491;49.142;9.210;2023-02-11T05:45:45;101847.81;;;2.00;64.11
49585;BME280;35491;49.142;9.210;2023-02-11T05:46:48;101841.78;;;1.96;64.31
49585;BME280;35491;49.142;9.210;2023-02-11T05:48:58;101838.50;;;1.88;64.46
49585;BME280;35491;49.142;9.210;2023-02-11T05:50:04;101835.13;;;1.83;64.64
49585;BME280;35491;49.142;9.210;2023-02-11T06:00:00;101809.78;;;1.46;66.20
49585;BME280;35491;49.142;9.210;2023-02-11T06:01:04;101820.16;;;1.52;66.10
49585;BME280;35491;49.142;9.210;2023-02-11T06:02:05;101818.72;;;1.40;66.57
49585;BME280;35491;49.142;9.210;2023-02-11T06:03:09;101810.94;;;1.35;66.69
49585;BME280;35491;49.142;9.210;2023-02-11T06:04:10;101812.69;;;1.36;66.87
49585;BME280;35491;49.142;9.210;2023-02-11T06:05:14;101811.84;;;1.34;67.12
49585;BME280;35491;49.142;9.210;2023-02-11T06:06:15;101818.78;;;1.38;66.92
49585;BME280;35491;49.142;9.210;2023-02-11T06:07:19;101828.31;;;1.43;67.07
49585;BME280;35491;49.142;9.210;2023-02-11T06:08:20;101813.34;;;1.45;66.63
49585;BME280;35491;49.142;9.210;2023-02-11T06:09:24;101818.72;;;1.42;66.97
49585;BME280;35491;49.142;9.210;2023-02-11T06:10:25;101819.56;;;1.42;66.71
49585;BME280;35491;49.142;9.210;2023-02-11T06:11:29;101815.13;;;1.43;66.77
49585;BME280;35491;49.142;9.210;2023-02-11T06:12:30;101822.00;;;1.50;66.62
49585;BME280;35491;49.142;9.210;2023-02-11T06:13:34;101813.19;;;1.51;66.79
49585;BME280;35491;49.142;9.210;2023-02-11T06:14:36;101816.63;;;1.53;66.74
49585;BME280;35491;49.142;9.210;2023-02-11T06:15:42;101812.38;;;1.47;66.90
49585;BME280;35491;49.142;9.210;2023-02-11T06:16:44;101807.94;;;1.49;66.70
49585;BME280;35491;49.142;9.210;2023-02-11T06:17:48;101807.22;;;1.44;67.07
49585;BME280;35491;49.142;9.210;2023-02-11T06:18:49;101801.97;;;1.43;67.30
49585;BME280;35491;49.142;9.210;2023-02-11T06:20:07;101804.53;;;1.46;67.22
49585;BME280;35491;49.142;9.210;2023-02-11T06:21:11;101810.38;;;1.57;67.00
49585;BME280;35491;49.142;9.210;2023-02-11T06:22:15;101807.66;;;1.59;66.65
49585;BME280;35491;49.142;9.210;2023-02-11T06:23:16;101814.81;;;1.55;66.71
49585;BME280;35491;49.142;9.210;2023-02-11T06:24:19;101808.06;;;1.45;66.90
49585;BME280;35491;49.142;9.210;2023-02-11T06:25:23;101816.97;;;1.40;66.97
49585;BME280;35491;49.142;9.210;2023-02-11T06:26:24;101810.81;;;1.42;67.03
49585;BME280;35491;49.142;9.210;2023-02-11T06:27:28;101818.72;;;1.42;67.24
49585;BME280;35491;49.142;9.210;2023-02-11T06:28:30;101818.47;;;1.49;67.14
49585;BME280;35491;49.142;9.210;2023-02-11T06:29:35;101821.75;;;1.58;66.83
49585;BME280;35491;49.142;9.210;2023-02-11T06:30:36;101827.84;;;1.60;66.82
49585;BME280;35491;49.142;9.210;2023-02-11T06:31:43;101820.16;;;1.52;66.92
49585;BME280;35491;49.142;9.210;2023-02-11T06:32:44;101835.81;;;1.58;66.70
49585;BME280;35491;49.142;9.210;2023-02-11T06:33:48;101823.47;;;1.60;66.49
49585;BME280;35491;49.142;9.210;2023-02-11T06:34:50;101829.66;;;1.58;66.51
49585;BME280;35491;49.142;9.210;2023-02-11T06:35:53;101824.50;;;1.54;66.53
49585;BME280;35491;49.142;9.210;2023-02-11T06:36:54;101824.31;;;1.61;66.66
49585;BME280;35491;49.142;9.210;2023-02-11T06:37:58;101827.66;;;1.67;66.52
49585;BME280;35491;49.142;9.210;2023-02-11T06:38:59;101826.91;;;1.62;66.30
49585;BME280;35491;49.142;9.210;2023-02-11T06:41:19;101824.38;;;1.59;66.82
49585;BME280;35491;49.142;9.210;2023-02-11T06:42:22;101820.84;;;1.60;66.63
49585;BME280;35491;49.142;9.210;2023-02-11T06:43:23;101822.47;;;1.64;66.80
49585;BME280;35491;49.142;9.210;2023-02-11T06:44:28;101817.25;;;1.63;66.76
49585;BME280;35491;49.142;9.210;2023-02-11T06:45:29;101820.72;;;1.63;66.70
49585;BME280;35491;49.142;9.210;2023-02-11T06:46:35;101818.72;;;1.71;66.57
49585;BME280;35491;49.142;9.210;2023-02-11T06:47:39;101820.69;;;1.65;66.56
49585;BME280;35491;49.142;9.210;2023-02-11T06:48:43;101828.47;;;1.69;66.50
49585;BME280;35491;49.142;9.210;2023-02-11T06:49:44;101821.69;;;1.61;66.52
49585;BME280;35491;49.142;9.210;2023-02-11T06:50:48;101816.47;;;1.59;66.65
49585;BME280;35491;49.142;9.210;2023-02-11T06:51:49;101809.72;;;1.49;66.64
49585;BME280;35491;49.142;9.210;2023-02-11T06:52:53;101821.88;;;1.53;66.85
49585;BME280;35491;49.142;9.210;2023-02-11T06:53:54;101819.22;;;1.54;66.58
49585;BME280;35491;49.142;9.210;2023-02-11T06:54:58;101815.94;;;1.46;66.83
49585;BME280;35491;49.142;9.210;2023-02-11T06:56:01;101821.09;;;1.51;66.77
49585;BME280;35491;49.142;9.210;2023-02-11T06:57:04;101818.41;;;1.52;66.74
49585;BME280;35491;49.142;9.210;2023-02-11T06:58:08;101808.69;;;1.54;66.98
49585;BME280;35491;49.142;9.210;2023-02-11T06:59:11;101817.53;;;1.52;66.99
49585;BME280;35491;49.142;9.210;2023-02-11T07:00:17;101817.75;;;1.44;66.90
49585;BME280;35491;49.142;9.210;2023-02-11T07:01:18;101816.03;;;1.43;66.96
49585;BME280;35491;49.142;9.210;2023-02-11T07:02:22;101823.94;;;1.43;67.21
49585;BME280;35491;49.142;9.210;2023-02-11T07:03:26;101810.69;;;1.45;67.35
49585;BME280;35491;49.142;9.210;2023-02-11T07:04:30;101824.78;;;1.44;67.16
49585;BME280;35491;49.142;9.210;2023-02-11T07:05:31;101820.28;;;1.47;67.14
49585;BME280;35491;49.142;9.210;2023-02-11T07:06:36;101823.81;;;1.48;67.14
49585;BME280;35491;49.142;9.210;2023-02-11T10:50:26;101773.75;;;9.55;48.65
49585;BME280;35491;49.142;9.210;2023-02-11T10:51:31;101778.34;;;9.81;48.35
49585;BME280;35491;49.142;9.210;2023-02-11T10:52:37;101781.00;;;9.81;47.86
49585;BME280;35491;49.142;9.210;2023-02-11T10:53:38;101766.31;;;9.74;47.71
49585;BME280;35491;49.142;9.210;2023-02-11T10:54:53;101774.72;;;9.54;48.17
49585;BME280;35491;49.142;9.210;2023-02-11T10:55:58;101782.44;;;9.58;48.67
49585;BME280;35491;49.142;9.210;2023-02-11T10:57:03;101764.28;;;9.78;48.31
49585;BME280;35491;49.142;9.210;2023-02-11T10:58:04;101776.03;;;9.75;48.00
49585;BME280;35491;49.142;9.210;2023-02-11T10:59:13;101770.22;;;9.54;48.12
49585;BME280;35491;49.142;9.210;2023-02-11T11:01:46;101778.63;;;9.33;49.10
49585;BME280;35491;49.142;9.210;2023-02-11T11:02:51;101786.22;;;9.11;49.08
49585;BME280;35491;49.142;9.210;2023-02-11T11:03:57;101777.53;;;9.07;49.71
49585;BME280;35491;49.142;9.210;2023-02-11T11:04:59;101773.53;;;9.00;49.92
49585;BME280;35491;49.142;9.210;2023-02-11T11:06:08;101783.97;;;8.58;50.78
49585;BME280;35491;49.142;9.210;2023-02-11T11:07:15;101782.75;;;8.64;50.74
49585;BME280;35491;49.142;9.210;2023-02-11T11:08:18;101780.34;;;8.43;51.23
49585;BME280;35491;49.142;9.210;2023-02-11T11:09:30;101770.38;;;8.47;51.35
49585;BME280;35491;49.142;9.210;2023-02-11T11:10:43;101768.44;;;8.34;51.49
49585;BME280;35491;49.142;9.210;2023-02-11T11:11:50;101766.72;;;8.33;51.63
49585;BME280;35491;49.142;9.210;2023-02-11T11:12:54;101770.41;;;8.31;52.01
49585;BME280;35491;49.142;9.210;2023-02-11T11:13:59;101763.53;;;8.26;52.23
49585;BME280;35491;49.142;9.210;2023-02-11T11:15:13;101769.38;;;8.49;51.69
49585;BME280;35491;49.142;9.210;2023-02-11T11:16:17;101774.53;;;8.52;51.50
49585;BME280;35491;49.142;9.210;2023-02-11T11:17:21;101770.34;;;8.48;51.59
49585;BME280;35491;49.142;9.210;2023-02-11T11:18:23;101773.75;;;8.50;51.51
49585;BME280;35491;49.142;9.210;2023-02-11T11:19:27;101771.94;;;8.35;51.87
49585;BME280;35491;49.142;9.210;2023-02-11T11:21:42;101762.22;;;8.66;51.19
49585;BME280;35491;49.142;9.210;2023-02-11T11:22:46;101761.91;;;8.40;51.79
49585;BME280;35491;49.142;9.210;2023-02-11T11:25:20;101757.78;;;8.18;51.92
49585;BME280;35491;49.142;9.210;2023-02-11T11:26:22;101756.06;;;8.01;52.26
49585;BME280;35491;49.142;9.210;2023-02-11T11:27:26;101753.75;;;7.95;52.51