sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9439;BME280;5176;42.622;25.386;2023-11-21T00:01:17;97038.09;;;7.84;72.76
9439;BME280;5176;42.622;25.386;2023-11-21T00:03:44;97046.75;;;7.85;73.23
9439;BME280;5176;42.622;25.386;2023-11-21T00:06:11;97044.59;;;7.77;73.26
9439;BME280;5176;42.622;25.386;2023-11-21T00:08:42;97053.81;;;7.67;73.57
9439;BME280;5176;42.622;25.386;2023-11-21T00:11:11;97053.22;;;7.62;74.29
9439;BME280;5176;42.622;25.386;2023-11-21T00:13:39;97048.19;;;7.59;74.49
9439;BME280;5176;42.622;25.386;2023-11-21T00:16:07;97051.41;;;7.64;74.76
9439;BME280;5176;42.622;25.386;2023-11-21T00:18:34;97045.75;;;7.72;74.93
9439;BME280;5176;42.622;25.386;2023-11-21T00:21:02;97050.97;;;7.72;74.93
9439;BME280;5176;42.622;25.386;2023-11-21T00:23:29;97047.69;;;7.68;74.76
9439;BME280;5176;42.622;25.386;2023-11-21T00:25:56;97020.91;;;7.49;75.07
9439;BME280;5176;42.622;25.386;2023-11-21T00:28:26;97050.63;;;7.62;74.55
9439;BME280;5176;42.622;25.386;2023-11-21T00:30:53;97043.16;;;7.56;74.72
9439;BME280;5176;42.622;25.386;2023-11-21T00:33:21;97045.69;;;7.57;74.42
9439;BME280;5176;42.622;25.386;2023-11-21T00:35:48;97037.59;;;7.46;74.12
9439;BME280;5176;42.622;25.386;2023-11-21T00:38:15;97037.09;;;7.40;75.38
9439;BME280;5176;42.622;25.386;2023-11-21T00:40:45;97045.75;;;7.40;76.10
9439;BME280;5176;42.622;25.386;2023-11-21T00:43:13;97035.41;;;7.38;77.12
9439;BME280;5176;42.622;25.386;2023-11-21T00:45:42;97056.28;;;7.38;76.63
9439;BME280;5176;42.622;25.386;2023-11-21T00:48:10;97061.72;;;7.34;77.22
9439;BME280;5176;42.622;25.386;2023-11-21T00:50:39;97060.97;;;7.32;77.59
9439;BME280;5176;42.622;25.386;2023-11-21T00:53:06;97050.78;;;7.27;77.43
9439;BME280;5176;42.622;25.386;2023-11-21T00:55:34;97057.75;;;7.27;78.42
9439;BME280;5176;42.622;25.386;2023-11-21T00:58:01;97046.41;;;7.28;77.75
9439;BME280;5176;42.622;25.386;2023-11-21T01:00:30;97043.72;;;7.29;77.89
9439;BME280;5176;42.622;25.386;2023-11-21T01:02:59;97038.44;;;7.31;79.00
9439;BME280;5176;42.622;25.386;2023-11-21T01:05:26;97039.88;;;7.36;79.05
9439;BME280;5176;42.622;25.386;2023-11-21T01:07:53;97040.53;;;7.24;80.69
9439;BME280;5176;42.622;25.386;2023-11-21T01:10:21;97035.31;;;7.24;80.87
9439;BME280;5176;42.622;25.386;2023-11-21T01:12:48;97035.22;;;7.26;80.07
9439;BME280;5176;42.622;25.386;2023-11-21T01:15:16;97032.19;;;7.18;80.05
9439;BME280;5176;42.622;25.386;2023-11-21T01:17:43;97040.00;;;7.18;79.54
9439;BME280;5176;42.622;25.386;2023-11-21T01:20:12;97038.13;;;7.04;79.94
9439;BME280;5176;42.622;25.386;2023-11-21T01:22:41;97032.50;;;6.96;79.88
9439;BME280;5176;42.622;25.386;2023-11-21T01:25:08;97033.38;;;6.95;78.95
9439;BME280;5176;42.622;25.386;2023-11-21T01:27:36;97035.94;;;6.96;78.61
9439;BME280;5176;42.622;25.386;2023-11-21T01:30:04;97037.31;;;6.86;78.99
9439;BME280;5176;42.622;25.386;2023-11-21T01:32:33;97038.13;;;6.71;78.68
9439;BME280;5176;42.622;25.386;2023-11-21T01:35:00;97011.78;;;6.60;79.35
9439;BME280;5176;42.622;25.386;2023-11-21T01:37:29;96998.28;;;6.36;79.93
9439;BME280;5176;42.622;25.386;2023-11-21T01:39:57;97018.94;;;6.39;81.08
9439;BME280;5176;42.622;25.386;2023-11-21T01:42:24;97017.66;;;6.30;80.91
9439;BME280;5176;42.622;25.386;2023-11-21T01:44:55;97006.63;;;6.25;81.59
9439;BME280;5176;42.622;25.386;2023-11-21T01:47:22;97003.16;;;6.24;82.17
9439;BME280;5176;42.622;25.386;2023-11-21T01:49:50;97017.47;;;6.33;82.04
9439;BME280;5176;42.622;25.386;2023-11-21T01:52:17;97026.03;;;6.35;80.99
9439;BME280;5176;42.622;25.386;2023-11-21T01:54:47;97033.00;;;6.35;81.83
9439;BME280;5176;42.622;25.386;2023-11-21T01:57:14;97000.66;;;6.23;81.55
9439;BME280;5176;42.622;25.386;2023-11-21T01:59:43;97008.28;;;6.26;82.86
9439;BME280;5176;42.622;25.386;2023-11-21T02:02:11;97015.72;;;6.34;82.80
9439;BME280;5176;42.622;25.386;2023-11-21T02:04:39;97013.03;;;6.35;82.65
9439;BME280;5176;42.622;25.386;2023-11-21T02:07:06;97021.16;;;6.29;83.39
9439;BME280;5176;42.622;25.386;2023-11-21T02:09:34;97015.47;;;6.21;83.46
9439;BME280;5176;42.622;25.386;2023-11-21T02:12:06;97013.59;;;6.24;83.07
9439;BME280;5176;42.622;25.386;2023-11-21T02:14:34;97014.06;;;6.15;83.47
9439;BME280;5176;42.622;25.386;2023-11-21T02:17:02;97011.66;;;6.11;83.28
9439;BME280;5176;42.622;25.386;2023-11-21T02:19:30;97004.84;;;6.08;83.05
9439;BME280;5176;42.622;25.386;2023-11-21T02:21:59;96992.00;;;6.05;82.55
9439;BME280;5176;42.622;25.386;2023-11-21T02:24:32;97010.50;;;5.99;83.93
9439;BME280;5176;42.622;25.386;2023-11-21T02:26:59;97022.13;;;5.92;84.12
9439;BME280;5176;42.622;25.386;2023-11-21T02:29:26;97007.78;;;5.83;85.68
9439;BME280;5176;42.622;25.386;2023-11-21T02:31:55;97012.06;;;5.84;85.27
9439;BME280;5176;42.622;25.386;2023-11-21T02:34:23;97008.84;;;5.79;86.06
9439;BME280;5176;42.622;25.386;2023-11-21T02:36:51;97004.47;;;5.80;86.48
9439;BME280;5176;42.622;25.386;2023-11-21T02:39:19;97007.38;;;5.73;86.54
9439;BME280;5176;42.622;25.386;2023-11-21T02:41:49;97000.91;;;5.82;87.00
9439;BME280;5176;42.622;25.386;2023-11-21T02:44:17;96992.00;;;5.86;86.23
9439;BME280;5176;42.622;25.386;2023-11-21T02:46:44;96943.03;;;5.60;85.17
9439;BME280;5176;42.622;25.386;2023-11-21T02:49:12;97002.69;;;5.99;84.80
9439;BME280;5176;42.622;25.386;2023-11-21T02:51:40;96998.63;;;5.93;85.09
9439;BME280;5176;42.622;25.386;2023-11-21T02:54:08;97002.88;;;5.96;85.26
9439;BME280;5176;42.622;25.386;2023-11-21T02:56:35;97001.03;;;5.98;85.37
9439;BME280;5176;42.622;25.386;2023-11-21T02:59:04;97005.22;;;6.00;85.78
9439;BME280;5176;42.622;25.386;2023-11-21T03:01:32;97007.91;;;5.99;84.74
9439;BME280;5176;42.622;25.386;2023-11-21T03:03:59;97003.06;;;5.91;83.56
9439;BME280;5176;42.622;25.386;2023-11-21T03:06:27;97007.44;;;5.91;83.72
9439;BME280;5176;42.622;25.386;2023-11-21T03:08:55;97011.63;;;5.93;83.75
9439;BME280;5176;42.622;25.386;2023-11-21T03:11:22;97026.28;;;5.96;84.55
9439;BME280;5176;42.622;25.386;2023-11-21T03:13:49;97019.44;;;5.93;84.26
9439;BME280;5176;42.622;25.386;2023-11-21T03:16:18;97016.09;;;5.91;84.70
9439;BME280;5176;42.622;25.386;2023-11-21T03:18:46;97010.03;;;5.91;84.06
9439;BME280;5176;42.622;25.386;2023-11-21T03:21:13;97016.97;;;5.90;84.64
9439;BME280;5176;42.622;25.386;2023-11-21T03:23:41;97024.66;;;5.93;84.21
9439;BME280;5176;42.622;25.386;2023-11-21T03:26:11;97029.00;;;5.93;83.95
9439;BME280;5176;42.622;25.386;2023-11-21T03:28:39;97026.66;;;5.87;83.77
9439;BME280;5176;42.622;25.386;2023-11-21T03:31:06;97026.75;;;5.85;83.44
9439;BME280;5176;42.622;25.386;2023-11-21T03:33:36;97010.13;;;5.70;83.61
9439;BME280;5176;42.622;25.386;2023-11-21T03:36:04;97006.06;;;5.65;84.15
9439;BME280;5176;42.622;25.386;2023-11-21T03:38:33;97005.69;;;5.55;83.63
9439;BME280;5176;42.622;25.386;2023-11-21T03:41:01;97023.00;;;5.55;83.67
9439;BME280;5176;42.622;25.386;2023-11-21T03:43:28;97017.25;;;5.48;82.96
9439;BME280;5176;42.622;25.386;2023-11-21T03:45:56;97036.25;;;5.50;84.51
9439;BME280;5176;42.622;25.386;2023-11-21T03:48:23;97034.84;;;5.43;85.30
9439;BME280;5176;42.622;25.386;2023-11-21T03:50:52;97034.13;;;5.39;85.61
9439;BME280;5176;42.622;25.386;2023-11-21T03:53:19;97036.66;;;5.41;85.21
9439;BME280;5176;42.622;25.386;2023-11-21T03:55:47;97030.00;;;5.35;84.16
9439;BME280;5176;42.622;25.386;2023-11-21T03:58:15;97049.25;;;5.31;86.05
9439;BME280;5176;42.622;25.386;2023-11-21T04:00:42;97039.97;;;5.26;86.60
9439;BME280;5176;42.622;25.386;2023-11-21T04:03:10;97029.66;;;5.24;86.88
9439;BME280;5176;42.622;25.386;2023-11-21T04:05:37;97046.22;;;5.22;86.86
9439;BME280;5176;42.622;25.386;2023-11-21T04:08:06;97051.63;;;5.17;87.37
9439;BME280;5176;42.622;25.386;2023-11-21T04:10:33;97037.31;;;5.08;87.51
9439;BME280;5176;42.622;25.386;2023-11-21T04:13:01;97049.09;;;5.15;86.81
9439;BME280;5176;42.622;25.386;2023-11-21T04:15:28;97039.34;;;5.02;88.21
9439;BME280;5176;42.622;25.386;2023-11-21T04:17:56;97034.13;;;5.02;88.51
9439;BME280;5176;42.622;25.386;2023-11-21T04:20:24;97051.34;;;5.04;88.50
9439;BME280;5176;42.622;25.386;2023-11-21T04:22:52;97038.75;;;4.95;89.76
9439;BME280;5176;42.622;25.386;2023-11-21T04:25:21;97040.72;;;4.90;89.78
9439;BME280;5176;42.622;25.386;2023-11-21T04:27:49;97044.28;;;4.87;90.08
9439;BME280;5176;42.622;25.386;2023-11-21T04:30:16;97031.19;;;4.70;91.47
9439;BME280;5176;42.622;25.386;2023-11-21T04:32:44;97030.63;;;4.63;92.38
9439;BME280;5176;42.622;25.386;2023-11-21T04:35:11;97042.69;;;4.64;93.25
9439;BME280;5176;42.622;25.386;2023-11-21T04:37:39;97048.13;;;4.79;93.74
9439;BME280;5176;42.622;25.386;2023-11-21T04:40:08;97048.69;;;4.85;92.24
9439;BME280;5176;42.622;25.386;2023-11-21T04:42:37;97035.72;;;4.85;91.22
9439;BME280;5176;42.622;25.386;2023-11-21T04:45:05;97050.88;;;4.95;90.69
9439;BME280;5176;42.622;25.386;2023-11-21T04:47:37;97054.19;;;4.98;89.73
9439;BME280;5176;42.622;25.386;2023-11-21T04:50:05;97052.53;;;4.97;88.53
9439;BME280;5176;42.622;25.386;2023-11-21T04:52:33;97047.44;;;4.94;87.22
9439;BME280;5176;42.622;25.386;2023-11-21T04:55:00;97044.81;;;4.96;87.33
9439;BME280;5176;42.622;25.386;2023-11-21T04:57:28;97043.97;;;4.95;87.84
9439;BME280;5176;42.622;25.386;2023-11-21T04:59:57;97043.03;;;4.96;88.12
9439;BME280;5176;42.622;25.386;2023-11-21T05:02:24;97051.88;;;4.92;88.04
9439;BME280;5176;42.622;25.386;2023-11-21T05:04:52;97056.22;;;4.91;88.34
9439;BME280;5176;42.622;25.386;2023-11-21T05:07:20;97060.38;;;4.96;88.34
9439;BME280;5176;42.622;25.386;2023-11-21T05:09:48;97037.63;;;4.82;88.29
9439;BME280;5176;42.622;25.386;2023-11-21T05:12:15;97062.97;;;4.96;88.20
9439;BME280;5176;42.622;25.386;2023-11-21T05:14:43;97071.34;;;5.02;88.97
9439;BME280;5176;42.622;25.386;2023-11-21T05:17:12;97071.34;;;5.02;89.63
9439;BME280;5176;42.622;25.386;2023-11-21T05:19:39;97072.88;;;5.06;88.64
9439;BME280;5176;42.622;25.386;2023-11-21T05:22:07;97069.38;;;5.07;87.97
9439;BME280;5176;42.622;25.386;2023-11-21T05:24:37;97076.31;;;5.07;88.26
9439;BME280;5176;42.622;25.386;2023-11-21T05:27:04;97072.81;;;5.08;88.09
9439;BME280;5176;42.622;25.386;2023-11-21T05:29:32;97077.16;;;5.07;88.92
9439;BME280;5176;42.622;25.386;2023-11-21T05:31:59;97076.41;;;5.05;89.80
9439;BME280;5176;42.622;25.386;2023-11-21T05:34:28;97077.97;;;5.09;90.52
9439;BME280;5176;42.622;25.386;2023-11-21T05:36:56;97082.09;;;5.13;90.18
9439;BME280;5176;42.622;25.386;2023-11-21T05:39:24;97052.03;;;4.89;89.56
9439;BME280;5176;42.622;25.386;2023-11-21T05:41:51;97084.00;;;5.10;90.65
9439;BME280;5176;42.622;25.386;2023-11-21T05:44:19;97079.72;;;5.09;91.57
9439;BME280;5176;42.622;25.386;2023-11-21T05:46:46;97075.28;;;5.11;91.98
9439;BME280;5176;42.622;25.386;2023-11-21T05:49:14;97066.31;;;5.18;90.96
9439;BME280;5176;42.622;25.386;2023-11-21T05:51:43;97082.47;;;5.25;91.24
9439;BME280;5176;42.622;25.386;2023-11-21T05:54:11;97075.50;;;5.25;91.59
9439;BME280;5176;42.622;25.386;2023-11-21T05:56:38;97059.16;;;5.23;91.99
9439;BME280;5176;42.622;25.386;2023-11-21T05:59:06;97074.81;;;5.40;90.73
9439;BME280;5176;42.622;25.386;2023-11-21T06:01:33;97087.59;;;5.45;90.24
9439;BME280;5176;42.622;25.386;2023-11-21T06:04:04;97038.34;;;5.23;89.97
9439;BME280;5176;42.622;25.386;2023-11-21T06:06:33;97065.53;;;5.54;89.76
9439;BME280;5176;42.622;25.386;2023-11-21T06:09:02;97064.31;;;5.61;89.43
9439;BME280;5176;42.622;25.386;2023-11-21T06:11:31;97062.50;;;5.63;89.40
9439;BME280;5176;42.622;25.386;2023-11-21T06:13:59;97061.38;;;5.68;89.49
9439;BME280;5176;42.622;25.386;2023-11-21T06:16:26;97071.56;;;5.73;89.61
9439;BME280;5176;42.622;25.386;2023-11-21T06:18:53;97074.22;;;5.71;89.21
9439;BME280;5176;42.622;25.386;2023-11-21T06:21:21;97085.28;;;5.77;88.62
9439;BME280;5176;42.622;25.386;2023-11-21T06:23:48;97080.81;;;5.79;88.86
9439;BME280;5176;42.622;25.386;2023-11-21T06:26:17;97081.59;;;5.81;88.93
9439;BME280;5176;42.622;25.386;2023-11-21T06:28:44;97080.47;;;5.86;88.93
9439;BME280;5176;42.622;25.386;2023-11-21T06:31:12;97092.16;;;5.96;88.58
9439;BME280;5176;42.622;25.386;2023-11-21T06:33:40;97088.34;;;6.04;87.64
9439;BME280;5176;42.622;25.386;2023-11-21T06:36:08;97086.59;;;6.04;88.25
9439;BME280;5176;42.622;25.386;2023-11-21T06:38:37;97085.50;;;6.08;88.38
9439;BME280;5176;42.622;25.386;2023-11-21T06:41:05;97085.16;;;6.16;87.87
9439;BME280;5176;42.622;25.386;2023-11-21T06:43:34;97089.91;;;6.25;87.43
9439;BME280;5176;42.622;25.386;2023-11-21T06:46:02;97094.81;;;6.31;87.48
9439;BME280;5176;42.622;25.386;2023-11-21T06:48:30;97092.47;;;6.44;87.89
9439;BME280;5176;42.622;25.386;2023-11-21T06:50:57;97085.41;;;6.46;87.40
9439;BME280;5176;42.622;25.386;2023-11-21T06:53:25;97091.31;;;6.49;86.87
9439;BME280;5176;42.622;25.386;2023-11-21T06:55:52;97083.25;;;6.54;86.59
9439;BME280;5176;42.622;25.386;2023-11-21T06:58:19;97087.16;;;6.45;86.95
9439;BME280;5176;42.622;25.386;2023-11-21T07:00:48;97089.59;;;6.48;87.85
9439;BME280;5176;42.622;25.386;2023-11-21T07:03:16;97097.59;;;6.63;89.35
9439;BME280;5176;42.622;25.386;2023-11-21T07:05:45;97103.03;;;6.75;88.49
9439;BME280;5176;42.622;25.386;2023-11-21T07:08:12;97112.50;;;6.94;87.92
9439;BME280;5176;42.622;25.386;2023-11-21T07:10:40;97102.84;;;6.96;85.69
9439;BME280;5176;42.622;25.386;2023-11-21T07:13:07;97105.31;;;7.15;86.27
9439;BME280;5176;42.622;25.386;2023-11-21T07:15:38;97109.50;;;7.34;85.16
9439;BME280;5176;42.622;25.386;2023-11-21T07:18:07;97101.34;;;7.41;85.96
9439;BME280;5176;42.622;25.386;2023-11-21T07:20:34;97103.53;;;7.48;86.04
9439;BME280;5176;42.622;25.386;2023-11-21T07:23:02;97116.88;;;7.59;86.73
9439;BME280;5176;42.622;25.386;2023-11-21T07:25:29;97096.50;;;7.66;86.62
9439;BME280;5176;42.622;25.386;2023-11-21T07:27:57;97103.66;;;7.78;85.83
9439;BME280;5176;42.622;25.386;2023-11-21T07:30:24;97109.22;;;7.88;85.08
9439;BME280;5176;42.622;25.386;2023-11-21T07:32:52;97111.31;;;8.13;84.02
9439;BME280;5176;42.622;25.386;2023-11-21T07:35:21;97109.97;;;8.37;82.57
9439;BME280;5176;42.622;25.386;2023-11-21T07:37:49;97109.38;;;8.62;81.05
9439;BME280;5176;42.622;25.386;2023-11-21T07:40:16;97082.72;;;8.71;80.38
9439;BME280;5176;42.622;25.386;2023-11-21T07:42:44;97104.63;;;8.99;79.02
9439;BME280;5176;42.622;25.386;2023-11-21T07:45:11;97105.00;;;9.21;77.96
9439;BME280;5176;42.622;25.386;2023-11-21T07:47:39;97097.91;;;9.38;76.26
9439;BME280;5176;42.622;25.386;2023-11-21T07:50:07;97096.88;;;9.54;76.01
9439;BME280;5176;42.622;25.386;2023-11-21T07:52:36;97093.69;;;9.64;75.51
9439;BME280;5176;42.622;25.386;2023-11-21T07:55:04;97097.78;;;9.68;75.38
9439;BME280;5176;42.622;25.386;2023-11-21T07:57:33;97087.28;;;9.82;74.04
9439;BME280;5176;42.622;25.386;2023-11-21T08:00:00;97086.25;;;9.99;71.88
9439;BME280;5176;42.622;25.386;2023-11-21T08:02:32;97073.63;;;10.32;71.59
9439;BME280;5176;42.622;25.386;2023-11-21T08:05:00;97066.66;;;10.58;67.87
9439;BME280;5176;42.622;25.386;2023-11-21T08:07:28;97056.19;;;10.58;66.02
9439;BME280;5176;42.622;25.386;2023-11-21T08:09:56;97069.31;;;10.84;64.25
9439;BME280;5176;42.622;25.386;2023-11-21T08:12:24;97058.81;;;10.97;63.68
9439;BME280;5176;42.622;25.386;2023-11-21T08:14:53;97077.41;;;11.19;64.08
9439;BME280;5176;42.622;25.386;2023-11-21T08:17:21;97080.44;;;11.38;62.70
9439;BME280;5176;42.622;25.386;2023-11-21T08:19:49;97063.84;;;11.51;62.42
9439;BME280;5176;42.622;25.386;2023-11-21T08:22:17;97066.19;;;11.79;60.63
9439;BME280;5176;42.622;25.386;2023-11-21T08:24:44;97074.91;;;11.92;58.21
9439;BME280;5176;42.622;25.386;2023-11-21T08:27:14;97071.03;;;12.09;58.42
9439;BME280;5176;42.622;25.386;2023-11-21T08:29:42;97069.31;;;12.21;57.60
9439;BME280;5176;42.622;25.386;2023-11-21T08:32:09;97068.19;;;12.36;56.27
9439;BME280;5176;42.622;25.386;2023-11-21T08:34:37;97069.34;;;12.56;55.51
9439;BME280;5176;42.622;25.386;2023-11-21T08:37:05;97071.88;;;12.69;54.99
9439;BME280;5176;42.622;25.386;2023-11-21T08:39:33;97072.44;;;12.85;54.14
9439;BME280;5176;42.622;25.386;2023-11-21T08:42:00;97058.09;;;13.00;52.44
9439;BME280;5176;42.622;25.386;2023-11-21T08:44:29;97060.84;;;13.10;53.06
9439;BME280;5176;42.622;25.386;2023-11-21T08:46:57;97054.06;;;13.19;53.31
9439;BME280;5176;42.622;25.386;2023-11-21T08:49:25;97047.75;;;13.44;52.57
9439;BME280;5176;42.622;25.386;2023-11-21T08:51:53;97044.28;;;13.54;50.92
9439;BME280;5176;42.622;25.386;2023-11-21T08:54:21;97042.34;;;13.68;51.86
9439;BME280;5176;42.622;25.386;2023-11-21T08:56:49;97035.53;;;13.65;50.84
9439;BME280;5176;42.622;25.386;2023-11-21T08:59:16;97032.25;;;13.84;50.72
9439;BME280;5176;42.622;25.386;2023-11-21T09:01:45;97028.06;;;13.93;50.32
9439;BME280;5176;42.622;25.386;2023-11-21T09:04:13;96998.78;;;14.07;49.73
9439;BME280;5176;42.622;25.386;2023-11-21T09:06:40;97013.88;;;14.37;50.29
9439;BME280;5176;42.622;25.386;2023-11-21T09:09:07;97016.13;;;14.53;48.60
9439;BME280;5176;42.622;25.386;2023-11-21T09:11:36;97000.22;;;14.64;47.92
9439;BME280;5176;42.622;25.386;2023-11-21T09:14:03;97003.13;;;14.82;48.20
9439;BME280;5176;42.622;25.386;2023-11-21T09:16:31;97002.66;;;14.97;48.09
9439;BME280;5176;42.622;25.386;2023-11-21T09:18:59;96988.69;;;15.07;48.11
9439;BME280;5176;42.622;25.386;2023-11-21T09:21:26;96982.72;;;15.14;47.65
9439;BME280;5176;42.622;25.386;2023-11-21T09:23:54;96974.59;;;15.27;47.56
9439;BME280;5176;42.622;25.386;2023-11-21T09:26:22;96975.72;;;15.34;47.01
9439;BME280;5176;42.622;25.386;2023-11-21T09:28:49;96968.25;;;15.49;46.58
9439;BME280;5176;42.622;25.386;2023-11-21T09:31:16;96972.88;;;15.57;45.59
9439;BME280;5176;42.622;25.386;2023-11-21T09:33:45;96962.19;;;15.58;45.98
9439;BME280;5176;42.622;25.386;2023-11-21T09:36:15;96966.34;;;15.61;45.21
9439;BME280;5176;42.622;25.386;2023-11-21T09:38:42;96961.53;;;15.75;45.69
9439;BME280;5176;42.622;25.386;2023-11-21T09:41:17;96952.66;;;15.86;45.06
9439;BME280;5176;42.622;25.386;2023-11-21T09:43:50;96951.13;;;15.93;45.51
9439;BME280;5176;42.622;25.386;2023-11-21T09:46:23;96934.44;;;15.93;45.38
9439;BME280;5176;42.622;25.386;2023-11-21T09:48:54;96940.28;;;16.06;45.45
9439;BME280;5176;42.622;25.386;2023-11-21T09:51:24;96930.81;;;16.23;45.61
9439;BME280;5176;42.622;25.386;2023-11-21T09:53:57;96932.03;;;16.38;44.69
9439;BME280;5176;42.622;25.386;2023-11-21T09:56:27;96926.09;;;16.26;45.60
9439;BME280;5176;42.622;25.386;2023-11-21T09:58:55;96907.44;;;15.89;46.10
9439;BME280;5176;42.622;25.386;2023-11-21T10:01:25;96926.25;;;16.05;45.94
9439;BME280;5176;42.622;25.386;2023-11-21T10:03:55;96917.06;;;16.00;46.24
9439;BME280;5176;42.622;25.386;2023-11-21T10:06:25;96919.56;;;16.01;45.86
9439;BME280;5176;42.622;25.386;2023-11-21T10:08:56;96906.91;;;16.05;45.74
9439;BME280;5176;42.622;25.386;2023-11-21T10:11:25;96920.66;;;16.08;45.82
9439;BME280;5176;42.622;25.386;2023-11-21T10:13:56;96914.94;;;16.03;46.43
9439;BME280;5176;42.622;25.386;2023-11-21T10:16:26;96910.38;;;16.05;46.16
9439;BME280;5176;42.622;25.386;2023-11-21T10:18:54;96893.13;;;16.01;46.70
9439;BME280;5176;42.622;25.386;2023-11-21T10:21:24;96905.91;;;16.16;46.56
9439;BME280;5176;42.622;25.386;2023-11-21T10:23:53;96894.09;;;16.20;47.08
9439;BME280;5176;42.622;25.386;2023-11-21T10:26:22;96896.28;;;16.24;46.65
9439;BME280;5176;42.622;25.386;2023-11-21T10:28:56;96892.53;;;16.27;47.10
9439;BME280;5176;42.622;25.386;2023-11-21T10:31:28;96884.72;;;16.35;47.78
9439;BME280;5176;42.622;25.386;2023-11-21T10:33:57;96891.53;;;16.38;47.19
9439;BME280;5176;42.622;25.386;2023-11-21T10:36:38;96888.31;;;16.44;47.72
9439;BME280;5176;42.622;25.386;2023-11-21T10:39:05;96880.13;;;16.47;48.06
9439;BME280;5176;42.622;25.386;2023-11-21T10:41:33;96873.13;;;16.55;48.20
9439;BME280;5176;42.622;25.386;2023-11-21T10:44:01;96867.72;;;16.47;48.89
9439;BME280;5176;42.622;25.386;2023-11-21T10:46:30;96869.59;;;16.65;49.04
9439;BME280;5176;42.622;25.386;2023-11-21T10:48:57;96864.16;;;16.76;49.40
9439;BME280;5176;42.622;25.386;2023-11-21T10:51:25;96858.84;;;16.85;49.09
9439;BME280;5176;42.622;25.386;2023-11-21T10:53:54;96836.38;;;16.89;49.57
9439;BME280;5176;42.622;25.386;2023-11-21T10:56:23;96858.03;;;17.12;48.91
9439;BME280;5176;42.622;25.386;2023-11-21T10:58:52;96849.44;;;17.01;48.78
9439;BME280;5176;42.622;25.386;2023-11-21T11:01:20;96836.97;;;16.83;49.92
9439;BME280;5176;42.622;25.386;2023-11-21T11:03:50;96838.63;;;16.84;50.64
9439;BME280;5176;42.622;25.386;2023-11-21T11:06:21;96830.22;;;16.61;50.96
9439;BME280;5176;42.622;25.386;2023-11-21T11:08:50;96831.44;;;16.67;51.05
9439;BME280;5176;42.622;25.386;2023-11-21T11:11:19;96829.22;;;16.72;51.34
9439;BME280;5176;42.622;25.386;2023-11-21T11:13:46;96828.66;;;16.69;51.10
9439;BME280;5176;42.622;25.386;2023-11-21T11:16:15;96830.75;;;16.65;51.31
9439;BME280;5176;42.622;25.386;2023-11-21T11:18:44;96821.41;;;16.71;51.34
9439;BME280;5176;42.622;25.386;2023-11-21T11:21:26;96816.84;;;16.73;51.03
9439;BME280;5176;42.622;25.386;2023-11-21T11:24:08;96782.63;;;16.52;52.10
9439;BME280;5176;42.622;25.386;2023-11-21T11:26:47;96812.38;;;16.73;51.72
9439;BME280;5176;42.622;25.386;2023-11-21T11:29:26;96798.84;;;16.67;51.55
9439;BME280;5176;42.622;25.386;2023-11-21T11:32:06;96798.16;;;16.74;52.06
9439;BME280;5176;42.622;25.386;2023-11-21T11:34:37;96799.22;;;16.81;51.77
9439;BME280;5176;42.622;25.386;2023-11-21T11:37:08;96789.06;;;16.77;51.61
9439;BME280;5176;42.622;25.386;2023-11-21T11:39:37;96793.69;;;16.75;51.64
9439;BME280;5176;42.622;25.386;2023-11-21T11:42:12;96788.41;;;16.75;51.93
9439;BME280;5176;42.622;25.386;2023-11-21T11:44:50;96792.94;;;16.82;51.66
9439;BME280;5176;42.622;25.386;2023-11-21T11:47:23;96788.69;;;16.99;51.41
9439;BME280;5176;42.622;25.386;2023-11-21T11:49:58;96776.81;;;17.03;51.56
9439;BME280;5176;42.622;25.386;2023-11-21T11:52:40;96781.84;;;16.79;51.73
9439;BME280;5176;42.622;25.386;2023-11-21T11:55:09;96769.31;;;16.71;52.60
9439;BME280;5176;42.622;25.386;2023-11-21T11:57:39;96776.97;;;16.65;52.12
9439;BME280;5176;42.622;25.386;2023-11-21T12:00:14;96763.06;;;16.62;52.27
9439;BME280;5176;42.622;25.386;2023-11-21T12:02:52;96764.81;;;16.44;52.29
9439;BME280;5176;42.622;25.386;2023-11-21T12:05:20;96752.47;;;16.35;52.59
9439;BME280;5176;42.622;25.386;2023-11-21T12:07:50;96749.69;;;16.37;52.53
9439;BME280;5176;42.622;25.386;2023-11-21T12:10:19;96740.38;;;16.32;52.51
9439;BME280;5176;42.622;25.386;2023-11-21T12:12:50;96740.31;;;16.15;52.59
9439;BME280;5176;42.622;25.386;2023-11-21T12:15:19;96734.44;;;16.21;53.17
9439;BME280;5176;42.622;25.386;2023-11-21T12:17:48;96734.25;;;16.32;53.28
9439;BME280;5176;42.622;25.386;2023-11-21T12:20:18;96734.94;;;16.34;52.12
9439;BME280;5176;42.622;25.386;2023-11-21T12:22:47;96735.28;;;16.21;51.93
9439;BME280;5176;42.622;25.386;2023-11-21T12:25:15;96732.78;;;16.20;51.63
9439;BME280;5176;42.622;25.386;2023-11-21T12:27:45;96734.72;;;16.18;51.71
9439;BME280;5176;42.622;25.386;2023-11-21T12:30:17;96731.53;;;16.14;52.49
9439;BME280;5176;42.622;25.386;2023-11-21T12:32:48;96730.31;;;16.08;52.83
9439;BME280;5176;42.622;25.386;2023-11-21T12:35:17;96735.78;;;15.88;52.88
9439;BME280;5176;42.622;25.386;2023-11-21T12:37:45;96730.66;;;15.86;53.76
9439;BME280;5176;42.622;25.386;2023-11-21T12:40:14;96741.88;;;15.98;53.42
9439;BME280;5176;42.622;25.386;2023-11-21T12:42:45;96747.16;;;15.98;53.78
9439;BME280;5176;42.622;25.386;2023-11-21T12:45:22;96716.47;;;15.87;53.55
9439;BME280;5176;42.622;25.386;2023-11-21T12:47:52;96725.91;;;15.99;54.17
9439;BME280;5176;42.622;25.386;2023-11-21T12:50:23;96737.09;;;16.11;53.35
9439;BME280;5176;42.622;25.386;2023-11-21T12:52:58;96745.59;;;16.15;53.64
9439;BME280;5176;42.622;25.386;2023-11-21T12:55:26;96748.81;;;16.08;54.00
9439;BME280;5176;42.622;25.386;2023-11-21T12:57:56;96749.38;;;16.02;54.39
9439;BME280;5176;42.622;25.386;2023-11-21T13:00:32;96754.25;;;16.07;54.67
9439;BME280;5176;42.622;25.386;2023-11-21T13:03:03;96744.66;;;15.96;55.39
9439;BME280;5176;42.622;25.386;2023-11-21T13:05:33;96749.28;;;15.85;56.87
9439;BME280;5176;42.622;25.386;2023-11-21T13:08:02;96749.28;;;15.85;57.49
9439;BME280;5176;42.622;25.386;2023-11-21T13:10:34;96746.06;;;15.91;58.10
9439;BME280;5176;42.622;25.386;2023-11-21T13:13:04;96734.00;;;15.78;58.39
9439;BME280;5176;42.622;25.386;2023-11-21T13:15:39;96745.53;;;15.77;58.87
9439;BME280;5176;42.622;25.386;2023-11-21T13:18:06;96725.09;;;15.60;59.76
9439;BME280;5176;42.622;25.386;2023-11-21T13:20:36;96717.34;;;15.39;60.40
9439;BME280;5176;42.622;25.386;2023-11-21T13:23:07;96717.19;;;15.41;60.47
9439;BME280;5176;42.622;25.386;2023-11-21T13:25:37;96712.19;;;15.38;60.84