sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44130;SDS011;29792;48.726;9.248;2022-11-20T00:00:02;6.13;;;3.95;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:02:28;3.60;;;2.83;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:04:54;4.70;;;2.95;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:07:19;3.15;;;2.53;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:09:44;8.05;;;3.33;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:12:09;3.63;;;3.00;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:14:35;3.85;;;3.45;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:17:00;3.30;;;2.97;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:19:26;5.53;;;4.13;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:21:51;3.90;;;3.17;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:24:18;7.95;;;3.65;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:26:44;4.97;;;3.45;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:29:09;5.43;;;3.63;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:31:35;5.55;;;3.45;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:34:00;3.67;;;2.88;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:36:26;4.05;;;2.55;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:38:57;3.47;;;2.92;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:41:23;4.00;;;3.35;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:43:51;2.92;;;2.25;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:46:18;2.78;;;2.47;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:48:44;3.80;;;2.85;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:51:14;4.32;;;2.47;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:53:40;4.65;;;2.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:56:07;4.95;;;2.72;;
44130;SDS011;29792;48.726;9.248;2022-11-20T00:58:35;3.08;;;2.47;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:01:21;4.18;;;2.67;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:03:51;3.38;;;2.67;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:06:22;3.50;;;2.58;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:08:50;4.90;;;2.30;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:11:17;4.90;;;3.47;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:13:48;3.17;;;2.88;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:16:16;9.32;;;3.35;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:18:44;6.78;;;2.75;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:21:13;3.58;;;3.28;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:23:41;5.72;;;3.95;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:26:08;3.38;;;2.63;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:28:36;6.07;;;3.83;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:31:02;4.45;;;2.45;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:33:36;5.15;;;2.88;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:36:05;6.65;;;2.97;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:38:31;4.13;;;2.13;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:40:57;3.47;;;2.55;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:43:22;2.72;;;1.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:45:52;2.75;;;2.20;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:48:23;9.77;;;2.25;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:50:53;4.88;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:53:21;3.13;;;2.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:55:54;4.70;;;3.20;;
44130;SDS011;29792;48.726;9.248;2022-11-20T01:58:27;3.35;;;2.17;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:00:55;5.00;;;2.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:03:20;3.88;;;2.97;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:08:31;5.03;;;2.92;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:10:57;2.33;;;1.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:13:22;2.45;;;2.22;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:16:11;3.65;;;1.88;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:18:44;2.47;;;2.08;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:21:16;2.35;;;1.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:24:14;4.75;;;2.47;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:26:54;5.10;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:29:25;2.38;;;1.70;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:31:53;2.90;;;2.05;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:34:21;2.83;;;2.20;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:36:47;4.53;;;2.33;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:39:14;2.58;;;1.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:41:41;4.15;;;3.38;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:44:07;3.78;;;2.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:46:32;4.72;;;2.70;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:48:58;2.80;;;2.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:51:23;2.95;;;2.20;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:53:49;4.72;;;2.85;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:56:14;9.15;;;4.07;;
44130;SDS011;29792;48.726;9.248;2022-11-20T02:58:40;4.53;;;3.35;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:01:05;3.92;;;2.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:03:31;3.92;;;2.88;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:05:58;4.13;;;2.83;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:08:23;4.85;;;2.58;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:10:49;3.58;;;2.63;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:13:14;3.08;;;2.65;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:15:39;5.22;;;3.42;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:18:05;5.30;;;3.42;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:20:30;4.30;;;3.88;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:22:58;3.33;;;3.03;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:25:23;3.78;;;3.00;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:27:48;5.95;;;2.78;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:30:14;3.70;;;2.58;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:32:40;4.55;;;3.75;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:35:05;5.35;;;4.72;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:37:31;5.38;;;3.10;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:39:57;3.47;;;2.53;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:42:22;4.85;;;2.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:45:06;3.45;;;3.15;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:47:32;2.55;;;2.35;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:49:57;5.53;;;2.63;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:52:22;3.28;;;2.97;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:54:48;2.53;;;2.33;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:57:13;4.90;;;2.75;;
44130;SDS011;29792;48.726;9.248;2022-11-20T03:59:38;2.85;;;2.33;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:02:03;3.75;;;2.42;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:04:29;4.82;;;2.75;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:06:54;4.78;;;2.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:09:19;2.88;;;2.42;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:11:45;2.97;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:14:13;3.85;;;3.35;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:16:40;2.75;;;2.42;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:19:08;3.15;;;2.30;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:21:37;7.72;;;3.65;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:24:03;2.78;;;2.17;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:26:29;3.10;;;2.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:28:55;3.35;;;2.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:31:22;4.68;;;2.78;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:33:49;3.88;;;2.08;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:36:15;3.42;;;2.33;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:38:45;4.15;;;1.90;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:41:13;3.05;;;2.47;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:43:40;2.95;;;2.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:46:06;3.17;;;1.67;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:48:31;5.38;;;3.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:50:56;2.90;;;2.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:53:22;2.53;;;2.25;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:55:48;3.33;;;2.20;;
44130;SDS011;29792;48.726;9.248;2022-11-20T04:58:14;4.53;;;2.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:00:40;5.32;;;3.05;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:03:05;2.10;;;1.90;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:05:31;3.42;;;2.08;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:07:57;5.63;;;3.33;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:10:23;3.75;;;2.78;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:12:48;2.80;;;2.47;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:15:14;4.28;;;2.72;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:17:39;3.40;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:20:04;2.78;;;2.35;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:22:30;3.58;;;2.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:24:55;2.72;;;2.42;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:27:21;2.42;;;2.15;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:29:46;3.85;;;2.72;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:32:11;4.07;;;2.30;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:34:36;2.50;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:37:02;2.33;;;1.83;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:39:28;3.30;;;2.25;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:41:53;3.80;;;2.22;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:44:37;3.60;;;2.30;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:47:03;4.82;;;1.58;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:49:28;3.22;;;2.15;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:51:53;2.88;;;2.17;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:54:19;2.35;;;2.00;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:56:44;2.55;;;1.90;;
44130;SDS011;29792;48.726;9.248;2022-11-20T05:59:09;2.25;;;1.58;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:01:34;2.22;;;1.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:04:01;2.47;;;1.90;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:06:26;2.90;;;1.85;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:08:52;2.95;;;1.58;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:11:17;4.90;;;2.22;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:13:43;2.20;;;1.95;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:16:10;2.30;;;1.83;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:18:36;4.25;;;2.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:21:09;9.15;;;6.07;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:23:36;4.40;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:26:06;2.70;;;1.55;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:28:36;1.70;;;1.58;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:31:02;3.05;;;1.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:33:27;3.10;;;1.67;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:35:55;2.63;;;1.52;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:38:22;2.13;;;1.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:40:48;1.73;;;1.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:43:13;4.18;;;2.83;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:45:38;2.85;;;1.90;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:48:04;2.75;;;1.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:50:29;1.30;;;1.20;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:52:55;11.57;;;6.32;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:55:20;3.53;;;2.25;;
44130;SDS011;29792;48.726;9.248;2022-11-20T06:57:45;2.30;;;1.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:00:11;2.05;;;1.70;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:02:36;1.83;;;1.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:05:02;1.95;;;1.63;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:07:27;2.47;;;1.95;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:09:52;3.35;;;1.95;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:12:18;3.10;;;1.30;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:14:43;4.20;;;1.90;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:17:08;2.25;;;1.88;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:19:33;2.92;;;1.90;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:21:59;2.92;;;2.25;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:24:24;4.13;;;2.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:26:49;2.88;;;2.58;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:29:15;2.55;;;1.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:31:41;2.67;;;2.00;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:34:07;2.53;;;1.75;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:36:32;2.33;;;2.03;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:38:57;2.15;;;1.83;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:41:23;2.45;;;1.63;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:43:48;2.42;;;1.83;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:46:13;4.05;;;1.90;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:48:39;2.75;;;1.88;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:51:04;2.83;;;1.77;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:53:30;3.05;;;2.20;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:55:58;3.67;;;2.03;;
44130;SDS011;29792;48.726;9.248;2022-11-20T07:58:24;2.83;;;1.77;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:00:49;2.42;;;1.75;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:03:15;1.98;;;1.77;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:05:40;2.28;;;2.08;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:08:05;4.72;;;2.38;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:10:32;1.83;;;1.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:12:57;2.15;;;1.52;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:15:41;1.63;;;1.20;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:18:08;1.10;;;1.00;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:20:35;2.30;;;1.38;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:23:02;2.30;;;1.30;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:25:30;1.45;;;1.27;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:28:00;1.92;;;1.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:30:27;8.07;;;5.93;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:32:53;2.45;;;2.05;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:35:19;5.45;;;1.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:37:47;3.35;;;1.73;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:40:13;1.70;;;1.35;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:42:45;2.50;;;1.85;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:45:14;1.65;;;1.23;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:47:40;2.17;;;1.75;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:50:06;3.13;;;1.48;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:52:32;3.15;;;1.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:54:57;1.70;;;1.52;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:57:22;2.92;;;2.30;;
44130;SDS011;29792;48.726;9.248;2022-11-20T08:59:48;2.80;;;1.10;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:02:13;1.60;;;1.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:04:39;2.65;;;1.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:07:04;1.40;;;1.17;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:09:29;3.60;;;1.73;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:11:54;1.55;;;1.13;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:14:20;1.45;;;1.20;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:16:46;1.17;;;1.08;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:19:11;1.92;;;1.20;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:21:37;1.73;;;1.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:24:02;1.73;;;1.52;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:26:28;2.05;;;1.15;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:28:53;0.70;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:31:21;1.63;;;1.00;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:33:48;1.52;;;1.08;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:36:13;1.05;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:38:39;1.00;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:41:04;1.00;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:46:45;1.33;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:49:40;0.73;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:52:46;0.40;;;0.32;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:55:24;0.63;;;0.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T09:57:50;0.45;;;0.35;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:00:17;0.98;;;0.68;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:02:54;1.27;;;0.30;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:05:37;0.68;;;0.20;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:08:14;0.60;;;0.35;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:10:49;0.52;;;0.30;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:19:10;0.50;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:24:51;0.40;;;0.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:30:10;0.80;;;0.67;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:32:42;0.82;;;0.45;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:37:59;6.65;;;1.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:40:37;1.65;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:43:12;0.95;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:45:44;1.10;;;1.00;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:48:16;0.88;;;0.65;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:53:53;0.40;;;0.38;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:56:25;0.30;;;0.30;;
44130;SDS011;29792;48.726;9.248;2022-11-20T10:59:03;0.80;;;0.65;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:01:40;0.50;;;0.30;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:04:26;0.70;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:07:08;0.93;;;0.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:09:43;1.42;;;0.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:12:12;0.50;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:14:42;0.68;;;0.68;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:17:17;1.75;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:19:45;1.05;;;0.75;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:22:22;0.73;;;0.43;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:24:51;1.38;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:27:17;4.85;;;3.17;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:29:45;1.83;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:32:17;2.00;;;0.85;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:35:06;1.27;;;1.00;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:37:43;0.93;;;0.55;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:40:10;0.77;;;0.77;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:42:41;2.33;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:45:29;0.65;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:47:55;2.95;;;1.02;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:50:27;0.73;;;0.43;;
44130;SDS011;29792;48.726;9.248;2022-11-20T11:55:42;3.42;;;2.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T12:00:51;2.33;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T12:03:27;1.55;;;0.85;;
44130;SDS011;29792;48.726;9.248;2022-11-20T12:06:01;0.73;;;0.63;;
44130;SDS011;29792;48.726;9.248;2022-11-20T12:11:30;2.92;;;0.93;;
44130;SDS011;29792;48.726;9.248;2022-11-20T12:14:14;1.50;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T12:16:49;1.25;;;1.15;;
44130;SDS011;29792;48.726;9.248;2022-11-20T12:19:15;1.27;;;0.77;;
44130;SDS011;29792;48.726;9.248;2022-11-20T12:27:01;1.48;;;0.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T12:29:43;1.00;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T12:34:51;1.15;;;0.43;;
44130;SDS011;29792;48.726;9.248;2022-11-20T12:37:30;0.82;;;0.45;;
44130;SDS011;29792;48.726;9.248;2022-11-20T12:48:42;1.73;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-11-20T12:51:19;2.30;;;0.93;;
44130;SDS011;29792;48.726;9.248;2022-11-20T13:00:01;0.65;;;0.55;;
44130;SDS011;29792;48.726;9.248;2022-11-20T13:08:29;2.28;;;0.65;;
44130;SDS011;29792;48.726;9.248;2022-11-20T13:16:12;0.80;;;0.52;;
44130;SDS011;29792;48.726;9.248;2022-11-20T13:26:48;0.85;;;0.20;;
44130;SDS011;29792;48.726;9.248;2022-11-20T13:29:26;1.25;;;0.57;;
44130;SDS011;29792;48.726;9.248;2022-11-20T13:32:00;2.60;;;1.33;;
44130;SDS011;29792;48.726;9.248;2022-11-20T13:34:28;2.90;;;0.45;;
44130;SDS011;29792;48.726;9.248;2022-11-20T13:36:56;0.50;;;0.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T13:39:23;1.33;;;0.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T13:41:54;0.85;;;0.65;;
44130;SDS011;29792;48.726;9.248;2022-11-20T13:47:02;0.68;;;0.20;;
44130;SDS011;29792;48.726;9.248;2022-11-20T13:49:38;1.27;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T13:55:38;1.00;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:00:57;0.85;;;0.45;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:03:27;1.05;;;0.95;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:05:56;0.75;;;0.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:08:33;2.70;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:16:24;0.60;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:18:52;0.73;;;0.38;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:21:35;0.70;;;0.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:24:04;0.60;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:26:31;1.67;;;1.02;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:28:57;1.38;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:31:23;1.63;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:33:51;0.77;;;0.30;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:36:20;3.05;;;0.43;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:38:47;1.33;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:41:17;1.80;;;1.45;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:43:45;2.17;;;0.82;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:46:12;0.95;;;0.68;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:48:46;1.85;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:53:53;2.05;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:56:22;0.60;;;0.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T14:58:55;1.80;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:01:29;3.05;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:03:59;3.40;;;1.15;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:06:25;1.70;;;0.82;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:08:51;1.88;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:11:17;2.13;;;0.88;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:13:48;1.58;;;0.63;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:16:23;1.08;;;0.95;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:18:49;0.90;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:21:16;1.42;;;0.65;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:23:43;2.28;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:26:10;1.38;;;0.75;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:28:40;0.63;;;0.40;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:31:11;1.30;;;0.95;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:33:38;1.00;;;0.65;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:36:03;1.27;;;1.10;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:38:29;1.27;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:40:54;1.08;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:43:20;0.95;;;0.85;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:45:46;10.10;;;6.93;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:48:23;6.72;;;4.38;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:50:52;4.38;;;1.30;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:53:22;1.95;;;1.23;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:55:48;2.65;;;0.95;;
44130;SDS011;29792;48.726;9.248;2022-11-20T15:58:13;1.33;;;0.93;;
44130;SDS011;29792;48.726;9.248;2022-11-20T16:00:41;3.47;;;1.58;;
44130;SDS011;29792;48.726;9.248;2022-11-20T16:03:08;1.95;;;1.05;;
44130;SDS011;29792;48.726;9.248;2022-11-20T16:05:35;1.65;;;1.20;;
44130;SDS011;29792;48.726;9.248;2022-11-20T16:08:01;0.95;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T16:10:26;0.65;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-11-20T16:12:51;1.48;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-11-20T16:15:38;6.82;;;5.13;;
44130;SDS011;29792;48.726;9.248;2022-11-20T16:18:10;4.05;;;1.60;;
44130;SDS011;29792;48.726;9.248;2022-11-20T16:20:36;1.92;;;0.85;;
44130;SDS011;29792;48.726;9.248;2022-11-20T16:23:02;1.80;;;0.85;;
44130;SDS011;29792;48.726;9.248;2022-11-20T16:25:28;1.27;;;0.73;;