sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-08-24T00:03:10;1012.4;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T00:08:11;1012.4;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T00:13:10;1012.4;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T00:18:10;1012.3;;;18.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T00:23:10;1012.2;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T00:28:10;1012.2;;;18.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T00:33:10;1012.1;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T00:38:10;1012.0;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T00:43:10;1012.0;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T00:48:10;1012.0;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T00:53:10;1012.0;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T00:58:10;1012.0;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T01:03:10;1012.0;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T01:08:10;1012.0;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T01:13:10;1011.9;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T01:18:11;1011.8;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T01:23:18;1011.7;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T01:28:10;1011.7;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T01:33:10;1011.7;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T01:38:10;1011.6;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T01:43:10;1011.6;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T01:48:10;1011.6;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T01:53:10;1011.5;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T01:58:10;1011.5;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T02:03:10;1011.4;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T02:08:10;1011.4;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T02:13:10;1011.4;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T02:18:10;1011.3;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T02:23:10;1011.4;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T02:28:10;1011.4;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T02:33:10;1011.2;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T02:38:10;1011.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T02:43:10;1011.1;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T02:48:10;1011.2;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T02:53:10;1011.1;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T02:58:10;1011.1;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T03:03:10;1011.1;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T03:08:10;1010.9;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T03:13:10;1010.9;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T03:18:11;1010.9;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T03:23:10;1010.8;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T03:28:11;1010.7;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T03:33:10;1010.7;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T03:38:10;1010.6;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T03:43:11;1010.6;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T03:48:11;1010.7;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T03:53:10;1010.7;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T03:58:11;1010.7;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T04:03:11;1010.7;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T04:08:11;1010.8;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T04:13:10;1010.6;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T04:18:11;1010.6;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T04:23:12;1010.5;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T04:28:10;1010.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T04:33:10;1010.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T04:38:11;1010.5;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T04:43:11;1010.4;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T04:48:10;1010.4;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T04:53:12;1010.4;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T04:58:11;1010.5;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T05:03:11;1010.4;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T05:08:11;1010.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T05:13:11;1010.3;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T05:18:11;1010.2;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T05:23:11;1010.2;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T05:28:11;1010.1;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T05:33:10;1010.1;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T05:38:11;1010.2;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T05:43:11;1010.1;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T05:48:10;1010.0;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T05:53:10;1010.2;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T05:58:11;1010.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T06:03:10;1010.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T06:08:11;1010.1;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T06:13:11;1010.1;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T06:18:11;1010.1;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T06:23:11;1010.0;;;17.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T06:28:11;1010.0;;;17.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T06:33:11;1009.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T06:38:11;1009.9;;;17.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T06:43:11;1009.8;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T06:48:11;1009.6;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T06:53:11;1009.6;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T06:58:11;1009.5;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T07:03:11;1009.4;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T07:08:11;1009.3;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T07:13:11;1009.3;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T07:18:11;1009.1;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T07:23:11;1009.0;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T07:28:11;1009.1;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T07:33:11;1009.1;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T07:38:11;1008.9;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T07:43:11;1008.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T07:48:11;1008.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T07:53:11;1008.8;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T07:58:11;1008.8;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T08:03:11;1008.9;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T08:08:11;1008.8;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T08:13:11;1008.8;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T08:18:11;1008.8;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T08:23:11;1008.7;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T08:28:11;1008.7;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T08:33:12;1008.7;;;20.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T08:38:11;1008.7;;;19.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T08:43:11;1008.6;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T08:48:11;1008.6;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T08:53:11;1008.7;;;19.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T08:58:11;1008.6;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T09:03:11;1008.7;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T09:08:11;1008.6;;;20.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T09:13:11;1008.6;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T09:18:11;1008.5;;;21.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T09:23:17;1008.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T09:28:11;1008.5;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T09:33:11;1008.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T09:38:18;1008.5;;;21.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T09:43:12;1008.4;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T09:48:11;1008.3;;;21.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T09:53:11;1008.2;;;20.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T09:58:11;1008.1;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T10:03:11;1008.1;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T10:08:11;1008.1;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T10:13:17;1008.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T10:18:11;1007.9;;;21.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T10:23:11;1007.9;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T10:28:11;1007.9;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T10:33:11;1008.0;;;21.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T10:38:22;1007.8;;;21.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T10:43:11;1007.8;;;21.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T10:48:11;1007.7;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T10:53:11;1007.7;;;21.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T10:58:11;1007.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T11:03:11;1007.6;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T11:08:11;1007.6;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T11:13:12;1007.5;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T11:18:12;1007.4;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T11:23:11;1007.3;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T11:28:11;1007.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T11:33:11;1007.3;;;22.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T11:38:11;1007.3;;;22.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T11:43:11;1007.1;;;23.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T11:48:11;1007.2;;;22.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T11:53:11;1007.3;;;22.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T11:58:14;1007.2;;;22.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T12:03:11;1007.3;;;22.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T12:08:11;1007.3;;;22.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T12:13:11;1007.3;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T12:18:12;1007.3;;;22.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T12:23:11;1007.4;;;22.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T12:28:12;1007.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T12:33:21;1007.4;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T12:38:11;1007.5;;;21.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T12:43:11;1007.4;;;21.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T12:48:11;1007.3;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T12:53:11;1007.3;;;22.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T12:58:11;1007.2;;;22.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T13:03:11;1007.2;;;22.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T13:08:11;1007.2;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T13:13:11;1007.2;;;22.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T13:18:11;1007.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T13:23:11;1007.0;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T13:28:11;1007.0;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T13:33:11;1006.9;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T13:38:11;1006.8;;;22.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T13:43:11;1006.7;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T13:48:11;1006.7;;;22.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T13:53:11;1006.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T13:58:11;1006.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T14:03:11;1006.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T14:08:11;1006.7;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T14:13:11;1006.8;;;21.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T14:18:11;1006.8;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T14:23:11;1006.9;;;21.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T14:28:11;1006.9;;;21.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T14:33:11;1006.9;;;21.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T14:38:11;1006.8;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T14:43:11;1006.7;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T14:48:11;1006.6;;;21.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T14:53:11;1006.8;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T14:58:11;1006.7;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T15:03:11;1006.8;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T15:08:11;1006.8;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T15:13:11;1006.8;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T15:18:11;1006.8;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T15:23:20;1006.8;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T15:28:11;1006.7;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T15:33:11;1006.7;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T15:38:11;1006.5;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T15:43:11;1006.6;;;21.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T15:48:11;1006.5;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T15:53:11;1006.5;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T15:58:11;1006.3;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T16:03:11;1006.2;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T16:08:11;1006.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T16:13:11;1006.2;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T16:18:11;1006.2;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T16:23:11;1006.1;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T16:28:12;1006.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T16:33:11;1006.2;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T16:38:11;1006.2;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T16:43:11;1006.2;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T16:48:11;1006.1;;;20.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T16:53:11;1006.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T16:58:11;1006.1;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T17:03:11;1006.1;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T17:08:11;1006.2;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T17:13:11;1006.2;;;20.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T17:18:11;1006.2;;;20.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T17:23:11;1006.2;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T17:28:11;1006.2;;;20.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T17:33:11;1006.2;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T17:38:11;1006.2;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T17:43:11;1006.2;;;20.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T17:48:11;1006.2;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T17:53:11;1006.2;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T17:58:11;1006.2;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T18:03:11;1006.2;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T18:08:11;1006.3;;;19.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T18:13:11;1006.2;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T18:18:11;1006.2;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T18:23:11;1006.3;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T18:28:11;1006.3;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T18:33:11;1006.3;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T18:38:11;1006.3;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T18:43:11;1006.5;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T18:48:11;1006.5;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T18:53:11;1006.5;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T18:58:11;1006.6;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T19:03:11;1006.6;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T19:08:11;1006.7;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T19:13:11;1006.6;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T19:18:11;1006.6;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T19:23:11;1006.7;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T19:28:11;1006.8;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T19:33:11;1006.8;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T19:38:12;1006.8;;;17.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T19:43:11;1006.9;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T19:48:11;1006.9;;;17.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T19:53:11;1006.9;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T19:58:11;1007.0;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T20:03:11;1006.9;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T20:08:11;1007.0;;;17.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T20:13:11;1007.0;;;17.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T20:18:11;1007.0;;;17.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T20:23:11;1006.9;;;17.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T20:28:11;1006.9;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T20:33:11;1006.8;;;16.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T20:38:11;1006.9;;;16.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T20:43:11;1006.9;;;16.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T20:48:11;1006.9;;;16.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T20:53:11;1006.9;;;16.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T20:58:11;1007.0;;;16.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T21:03:11;1007.1;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T21:08:11;1007.1;;;16.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T21:13:11;1007.2;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T21:18:11;1007.3;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T21:23:11;1007.3;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T21:28:11;1007.3;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T21:33:11;1007.4;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T21:38:11;1007.3;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T21:43:11;1007.3;;;16.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T21:48:11;1007.3;;;16.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T21:53:11;1007.3;;;16.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T21:58:11;1007.3;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T22:03:11;1007.2;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T22:08:11;1007.3;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T22:13:11;1007.4;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T22:18:11;1007.4;;;15.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T22:23:11;1007.4;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T22:28:11;1007.4;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T22:33:11;1007.4;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T22:38:11;1007.3;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T22:43:11;1007.3;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T22:48:11;1007.3;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T22:53:11;1007.2;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T22:58:11;1007.1;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T23:03:11;1007.2;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T23:08:11;1007.2;;;15.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T23:13:11;1007.2;;;15.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T23:18:11;1007.2;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T23:23:11;1007.1;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T23:28:11;1007.1;;;15.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T23:33:11;1007.1;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T23:38:11;1007.2;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T23:43:11;1007.2;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T23:48:11;1007.1;;;14.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T23:53:11;1007.2;;;14.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-24T23:58:11;1007.1;;;14.7;100.0
