sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56184;DHT22;42086;53.170;6.980;2022-12-22T00:01:39;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:04:24;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:07:08;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:09:52;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:12:36;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:15:21;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:18:12;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:20:57;9.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:23:41;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:26:33;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:29:18;9.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:32:04;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:34:48;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:37:34;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:40:21;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:43:05;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:45:50;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:48:36;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:51:22;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:54:11;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:57:01;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T00:59:47;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:02:32;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:05:16;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:08:01;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:10:45;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:13:29;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:16:14;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:18:59;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:21:43;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:24:29;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:27:14;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:29:58;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:32:43;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:35:30;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:38:14;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:40:59;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:43:44;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:46:32;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:49:23;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:52:11;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:55:00;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T01:57:48;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:00:32;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:03:19;9.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:09:49;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:13:00;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:15:50;9.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:24:48;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:27:35;9.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:30:21;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:33:05;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:36:04;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:39:03;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:41:55;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:48:03;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:53:51;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:56:37;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T02:59:22;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:02:06;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:04:51;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:07:35;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:10:19;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:13:03;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:15:47;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:18:32;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:21:16;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:24:00;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:26:44;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:29:10;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:31:36;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:34:01;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:36:27;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:38:53;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:41:19;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:44:03;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:46:57;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:49:23;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:51:51;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:54:20;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:56:46;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T03:59:12;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:01:44;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:04:12;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:06:38;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:09:04;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:11:30;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:14:14;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:16:40;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:19:06;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:21:33;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:23:58;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:26:25;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:28:52;9.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:31:18;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:33:45;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:36:11;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:38:37;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:41:03;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:43:33;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:45:59;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:48:26;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:50:54;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:53:21;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:55:48;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T04:58:14;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:00:40;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:03:06;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:05:33;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:07:59;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:10:25;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:12:50;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:15:24;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:17:50;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:20:17;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:22:43;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:25:09;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:27:35;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:30:02;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:32:28;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:34:56;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:37:22;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:39:48;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:42:13;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:44:39;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:47:05;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:49:30;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:51:56;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:54:22;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:56:48;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T05:59:13;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:01:39;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:04:05;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:06:31;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:08:56;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:11:22;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:13:48;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:16:13;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:18:40;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:21:06;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:23:31;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:26:00;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:28:26;9.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:30:53;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:33:19;9.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:35:45;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:38:12;8.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:40:37;8.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:43:03;8.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:45:36;8.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:48:02;8.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:50:28;8.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:52:54;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:55:20;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T06:57:46;8.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:00:12;8.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:02:38;8.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:05:04;7.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:07:30;7.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:09:56;7.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:12:22;7.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:14:48;7.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:17:13;7.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:19:40;7.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:22:06;7.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:24:32;7.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:26:58;7.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:29:24;7.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:31:50;6.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:34:16;6.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:36:42;6.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:39:08;6.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:41:34;6.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:44:18;6.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:46:44;6.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:49:10;6.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:51:58;6.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:54:24;6.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:56:50;6.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T07:59:16;6.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:01:42;6.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:04:09;6.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:06:35;6.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:09:02;6.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:11:28;6.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:13:54;6.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:16:19;7.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:18:47;7.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:21:12;7.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:23:38;7.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:26:10;7.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:28:47;7.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:31:13;7.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:33:39;7.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:36:06;7.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:38:32;7.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:40:58;7.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:43:25;7.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:45:51;7.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:48:16;7.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:50:42;7.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:53:08;7.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:55:34;7.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T08:58:00;7.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:00:26;7.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:02:51;7.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:05:18;7.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:07:44;7.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:10:11;7.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:12:37;7.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:15:04;7.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:17:31;7.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:19:57;6.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:22:22;6.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:24:48;7.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:27:14;7.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:29:40;7.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:32:07;7.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:34:33;7.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:36:58;7.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:39:24;7.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:41:55;6.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:44:35;7.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:47:11;7.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:49:45;7.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:55:00;7.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T09:57:30;7.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:00:09;7.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:05:44;7.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:08:24;7.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:10:55;7.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:13:21;7.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:15:47;7.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:18:16;7.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:23:31;7.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:28:47;8.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:31:25;8.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:33:53;8.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:39:02;8.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:41:40;8.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:44:10;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:46:49;8.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:49:28;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:52:07;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:54:35;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T10:59:59;8.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T11:02:28;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T11:05:01;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T11:07:31;9.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T11:09:56;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T11:12:33;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T11:21:25;8.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T11:30:28;9.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T11:35:50;8.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T11:46:36;9.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T11:49:45;10.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T11:52:38;10.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T11:55:36;10.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T12:17:21;10.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T12:23:07;11.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T12:31:00;11.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T12:37:00;11.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T12:42:03;12.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T12:44:36;12.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T12:47:06;11.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T12:57:00;12.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:05:12;11.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:08:08;11.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:15:48;10.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:23:37;10.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:26:12;10.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:28:41;10.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:31:23;10.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:36:48;10.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:39:15;9.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:41:44;9.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:44:15;9.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:46:41;9.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:49:11;9.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:51:38;9.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:54:21;10.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:56:50;10.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T13:59:40;10.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:04:38;10.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:07:18;10.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:09:54;10.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:12:26;10.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:14:54;10.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:17:21;10.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:19:56;9.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:22:31;9.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:25:02;9.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:27:38;9.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:30:29;9.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:32:53;9.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:37:47;9.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:42:54;10.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:45:22;10.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:47:48;10.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:50:27;10.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:52:54;10.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:55:30;9.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T14:58:02;9.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:00:47;9.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:03:32;9.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:08:46;9.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:11:16;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:13:44;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:16:17;9.40;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:18:43;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:21:14;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:23:40;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:26:06;9.30;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:28:32;9.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:30:59;9.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:33:25;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:35:51;9.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:38:21;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:40:47;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:43:14;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:45:40;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:48:10;8.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:50:42;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:53:14;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:55:45;9.20;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T15:58:15;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:00:42;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:03:10;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:05:36;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:08:03;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:10:33;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:13:00;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:15:30;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:18:00;9.10;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:20:29;9.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:22:56;9.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:25:30;9.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:27:59;9.00;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:30:28;8.90;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:32:54;8.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:35:23;8.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:37:49;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:40:17;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:43:37;8.80;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:45:37;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:48:09;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:50:36;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:53:04;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:55:30;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T16:57:57;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:00:25;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:03:02;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:07:58;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:10:25;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:12:54;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:15:21;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:17:48;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:20:20;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:22:56;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:25:26;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:27:53;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:30:22;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:32:48;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:35:22;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:37:49;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:40:22;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:42:48;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:45:16;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:47:42;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:50:12;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:52:39;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:55:16;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T17:57:43;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T18:00:21;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T18:02:47;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T18:05:15;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T18:07:42;8.70;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T18:12:54;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T18:15:22;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T18:17:49;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T18:20:17;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T18:22:44;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T18:25:18;8.60;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T18:27:45;8.50;99.90
56184;DHT22;42086;53.170;6.980;2022-12-22T18:30:16;8.50;99.90